wavelength,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mEos3.2 (Green) ex,mEos3.2 (Green) em,mEos3.2 (Red) ex,mEos3.2 (Red) em,mCherry 2p
416,0.0043,,0.0304,,0.0151,,0.0236,,
417,0.0037,,0.0313,,0.0162,,0.0233,,
418,0.0035,,0.0322,,0.0171,,0.0231,,
419,0.0032,,0.0327,,0.0181,,0.023,,
420,0.003,,0.0335,,0.019,,0.0231,,
421,0.0028,,0.0345,,0.02,,0.0232,,
422,0.0028,,0.0356,,0.021,,0.0235,,
423,0.0028,,0.037,,0.0218,,0.024,,
424,0.0029,,0.0384,,0.0231,,0.0247,,
425,0.0029,,0.0396,,0.0244,,0.0256,,
426,0.003,,0.0414,,0.0261,,0.0265,,
427,0.0032,,0.0434,,0.0278,,0.0273,,
428,0.0032,,0.0459,,0.0299,,0.0281,,
429,0.0033,,0.0479,,0.0321,,0.0289,,
430,0.0037,,0.0503,,0.0345,,0.0299,,
431,0.0039,,0.053,,0.037,,0.031,,
432,0.0038,,0.0563,,0.0396,,0.032,,
433,0.0042,,0.0592,,0.0425,,0.0329,,
434,0.0046,,0.0626,,0.0455,,0.0337,,
435,0.0049,,0.0662,,0.0484,,0.0345,,
436,0.0051,,0.0696,,0.0515,,0.0354,,
437,0.0053,,0.0743,,0.0546,,0.0363,,
438,0.0058,,0.0783,,0.058,,0.0371,,
439,0.006,,0.0827,,0.0617,,0.0379,,
440,0.0064,,0.0878,,0.066,,0.0387,,
441,0.0067,,0.0928,,0.0702,,0.0396,,
442,0.0071,,0.098,,0.0747,,0.0405,,
443,0.0075,,0.1036,,0.0793,,0.0413,,
444,0.008,,0.1094,,0.0843,,0.0423,,
445,0.0085,,0.1145,,0.0895,,0.0434,,
446,0.0089,,0.1205,,0.095,,0.0446,,
447,0.0097,,0.1272,,0.1011,,0.0459,,
448,0.0101,,0.1345,,0.1072,,0.0472,,
449,0.0109,,0.1415,,0.1136,,0.0486,,
450,0.0115,,0.1459,,0.1206,0.0009,0.0502,,
451,0.0122,,0.1542,,0.1278,0.0005,0.052,,
452,0.013,,0.163,,0.1354,0.0002,0.0538,,
453,0.0139,,0.1719,,0.1432,0.0,0.0556,,
454,0.0147,,0.1821,,0.1513,0.0,0.0574,,
455,0.0157,,0.1932,,0.1594,0.0,0.0594,,
456,0.0163,,0.203,,0.1676,0.0,0.0615,,
457,0.0175,,0.214,,0.1768,0.0,0.0637,,
458,0.0182,,0.2248,,0.1864,0.0,0.0659,,
459,0.0198,,0.2377,,0.196,0.0,0.0682,,
460,0.0206,,0.2534,,0.2063,0.0,0.0704,,
461,0.0222,,0.2674,,0.2174,0.0003,0.0727,,
462,0.0231,,0.2804,,0.2293,0.0004,0.075,,
463,0.0246,,0.2922,,0.2425,0.0004,0.0773,,
464,0.0254,,0.3106,,0.2565,0.0006,0.0799,,
465,0.0275,,0.3354,,0.2714,0.0005,0.0827,,
466,0.0289,,0.3522,,0.2873,0.0004,0.0856,,
467,0.0299,,0.3601,,0.3039,0.0004,0.0885,,
468,0.031,,0.3714,,0.3205,0.0004,0.0915,,
469,0.0328,,0.3937,,0.3376,0.0004,0.0944,,
470,0.0341,,0.4124,,0.3545,0.0004,0.0972,,
471,0.0356,,0.4313,,0.3716,0.0004,0.0998,,
472,0.0377,,0.4472,,0.3878,0.0004,0.1024,,
473,0.0389,,0.4527,,0.403,0.0004,0.1051,,
474,0.0405,,0.4607,,0.4171,0.0004,0.108,,
475,0.0424,,0.4754,,0.43,0.0002,0.1112,,
476,0.0444,,0.4834,,0.4418,0.0002,0.1147,,
477,0.0463,,0.49,,0.4522,0.0003,0.1184,,
478,0.0492,,0.4964,,0.4611,0.0004,0.1226,,
479,0.0504,,0.5024,,0.4698,0.0007,0.1273,,
480,0.053,,0.5024,0.002,0.4781,0.0011,0.1325,,
481,0.0556,,0.5061,0.0025,0.4858,0.0018,0.1379,,
482,0.0581,,0.5138,0.003,0.4931,0.0026,0.1433,,
483,0.061,,0.5214,0.0037,0.501,0.0034,0.1485,,
484,0.0633,,0.5304,0.0045,0.5093,0.0044,0.1537,,
485,0.0663,,0.5441,0.0056,0.5191,0.0056,0.1589,,
486,0.0694,,0.557,0.007,0.5301,0.007,0.1642,,
487,0.0726,,0.5736,0.0087,0.5427,0.009,0.1696,,
488,0.0762,,0.5912,0.0109,0.5564,0.0111,0.1751,,
489,0.0808,,0.6087,0.0136,0.5725,0.0138,0.1807,,
490,0.0841,,0.6316,0.0171,0.59,0.0175,0.1865,,
491,0.0886,,0.6521,0.0218,0.6096,0.0222,0.1925,,
492,0.0928,,0.6671,0.0271,0.6314,0.0279,0.1987,,
493,0.0971,,0.6923,0.034,0.656,0.0351,0.2052,,
494,0.1007,,0.7251,0.043,0.6832,0.0439,0.2118,,
495,0.1065,,0.7576,0.0534,0.7123,0.0564,0.2184,,
496,0.1115,,0.7925,0.0671,0.7434,0.0714,0.2251,,
497,0.117,,0.826,0.0845,0.7761,0.0904,0.2319,,
498,0.1222,,0.8562,0.1039,0.8099,0.113,0.2389,,
499,0.1267,,0.8889,0.1294,0.8444,0.1395,0.2464,,
500,0.1327,,0.92,0.161,0.8779,0.1707,0.2541,0.0003,
501,0.1372,,0.9438,0.196,0.9099,0.2073,0.262,0.0003,
502,0.1421,,0.9673,0.2393,0.9394,0.2493,0.2701,0.0003,
503,0.1481,,0.9841,0.2894,0.9647,0.2982,0.2784,0.0003,
504,0.1524,,0.9946,0.3425,0.9839,0.3522,0.2866,0.0003,
505,0.1586,,1.0,0.4057,0.9959,0.4119,0.2944,0.0003,
506,0.1642,,0.9932,0.475,1.0,0.4787,0.3014,0.0003,
507,0.1688,,0.9786,0.5503,0.9946,0.5495,0.3074,0.0003,
508,0.175,,0.9556,0.6207,0.9804,0.6226,0.3126,0.0003,
509,0.1801,,0.9198,0.6949,0.9555,0.6964,0.3173,0.0003,
510,0.1866,,0.8763,0.7674,0.9217,0.7673,0.3218,0.0003,
511,0.1908,,0.8262,0.8309,0.8776,0.8338,0.3262,0.0003,
512,0.1981,,0.766,0.8887,0.825,0.8913,0.3308,0.0003,
513,0.2036,,0.7029,0.9348,0.7647,0.938,0.3357,0.0003,
514,0.2089,,0.6325,0.9687,0.6982,0.9726,0.3416,0.0003,
515,0.2168,,0.5663,0.9902,0.6297,0.9932,0.3488,0.0003,
516,0.2247,,0.4997,0.9997,0.5599,1.0,0.3576,0.0003,
517,0.2324,,0.4329,1.0,0.4909,0.9933,0.3679,0.0003,
518,0.2392,,0.3752,0.9917,0.4244,0.9739,0.3796,0.0003,
519,0.248,,0.3188,0.9738,0.3613,0.9452,0.3924,0.0003,
520,0.257,,0.2688,0.9485,0.3036,0.9105,0.4062,0.0003,
521,0.2662,,0.2236,0.9204,0.2512,0.8698,0.4208,0.0002,
522,0.2754,,0.1874,0.8899,0.206,0.8256,0.4361,0.0002,
523,0.2838,,0.1552,0.8568,0.1667,0.7806,0.4519,0.0002,
524,0.2957,,0.127,0.82,0.1343,0.7368,0.4678,0.0004,
525,0.3065,,0.1033,0.7831,0.1066,0.6956,0.4833,0.0006,
526,0.3204,,0.0843,0.7488,0.0841,0.6572,0.4981,0.0008,
527,0.3308,,0.0692,0.7177,0.0655,0.6226,0.5121,0.001,
528,0.3455,,0.0567,0.6856,0.0509,0.5912,0.5253,0.0013,
529,0.3558,,0.0457,0.6536,0.0404,0.5624,0.5378,0.0016,
530,0.3726,,0.037,0.6237,0.0292,0.5367,0.5491,0.0018,
531,0.3834,,0.0309,0.5995,0.0207,0.513,0.5588,0.0018,
532,0.4003,,0.0249,0.5718,0.0149,0.4918,0.5669,0.0019,
533,0.4139,,0.0208,0.5494,0.0118,0.4723,0.5737,0.0021,
534,0.4289,,0.0169,0.5264,0.0114,0.4548,0.579,0.0022,
535,0.4424,,0.0137,0.506,0.0137,0.4391,0.5824,0.0023,
536,0.4568,,0.0114,0.4889,0.0187,0.4246,0.5839,0.0024,
537,0.4722,,0.0096,0.4713,,0.4117,0.5835,0.0026,
538,0.4847,,0.0079,0.454,,0.4001,0.5814,0.0029,
539,0.496,,0.0065,0.4389,,0.3901,0.5777,0.0033,
540,0.507,,0.0055,0.4265,,0.3812,0.5728,0.0038,
541,0.5191,,0.0047,0.4164,,0.3731,0.5672,0.0044,
542,0.5262,,0.004,0.4054,,0.3659,0.5619,0.005,
543,0.5352,,0.0035,0.3965,,0.3596,0.5572,0.0057,
544,0.5462,,0.0029,0.3891,,0.3543,0.5532,0.0064,
545,0.5528,,0.0026,0.3795,,0.3493,0.5502,0.0071,
546,0.5555,,0.0024,0.374,,0.345,0.5487,0.0081,
547,0.5656,,0.0028,0.367,,0.3406,0.5491,0.0096,
548,0.5695,,0.0055,0.3603,,0.3365,0.5513,0.0114,
549,0.5751,,0.0096,0.3543,,0.3322,0.5553,0.0136,
550,0.5784,0.0012,0.011,0.348,,0.3275,0.5613,0.0164,
551,0.583,0.0014,,0.3412,,0.3222,0.5693,0.0197,
552,0.5866,0.0015,,0.3351,,0.316,0.5793,0.0236,
553,0.5879,0.0019,,0.3273,,0.3091,0.591,0.0283,
554,0.5941,0.0023,,0.321,,0.3011,0.6048,0.0338,
555,0.5994,0.0026,,0.3117,,0.292,0.6212,0.0406,
556,0.6041,0.0033,,0.3034,,0.2826,0.6401,0.0488,
557,0.6094,0.0039,,0.2953,,0.2727,0.6614,0.0587,
558,0.6154,0.0045,,0.286,,0.2623,0.6851,0.0704,
559,0.6225,0.0052,,0.2773,,0.2515,0.7113,0.0846,
560,0.6293,0.0063,,0.2687,,0.2406,0.7399,0.1017,
561,0.6394,0.0087,,0.2591,,0.2299,0.7706,0.122,
562,0.6473,0.0157,,0.2493,,0.2195,0.8028,0.1462,
563,0.6545,0.0253,,0.2399,,0.2091,0.8359,0.1754,
564,0.6693,0.0291,,0.2305,,0.1991,0.8687,0.2093,
565,0.6807,0.0258,,0.2207,,0.1895,0.8998,0.2478,
566,0.6918,0.0201,,0.2122,,0.1802,0.9281,0.2916,
567,0.703,0.0193,,0.2028,,0.1714,0.9535,0.341,
568,0.7201,0.0225,,0.1938,,0.1631,0.9753,0.3954,
569,0.733,0.0256,,0.1854,,0.1553,0.9917,0.4546,
570,0.7505,0.0298,,0.1779,,0.1477,1.0,0.519,
571,0.77,0.0345,,0.1699,,0.1405,0.9989,0.5863,
572,0.7918,0.0416,,0.1619,,0.1337,0.9894,0.6543,
573,0.8068,0.0479,,0.155,,0.1273,0.9735,0.7213,
574,0.8215,0.0552,,0.1475,,0.1215,0.9521,0.7853,
575,0.8447,0.0654,,0.1405,,0.1161,0.9253,0.8438,
576,0.8588,0.0752,,0.1346,,0.1111,0.8931,0.8953,
577,0.8829,0.0894,,0.128,,0.106,0.8561,0.9383,
578,0.9037,0.1022,,0.1229,,0.1011,0.8145,0.9703,
579,0.9207,0.1189,,0.1169,,0.0966,0.7688,0.9906,
580,0.9414,0.1376,,0.1122,,0.0923,0.7203,1.0,
581,0.9552,0.1595,,0.1071,,0.0887,0.6704,0.9991,
582,0.9673,0.1831,,0.1028,,0.085,0.6193,0.9877,
583,0.9837,0.2111,,0.0982,,0.0815,0.5663,0.9674,
584,0.9925,0.2366,,0.0952,,0.0779,0.5112,0.9406,
585,0.9954,0.2654,,0.091,,0.0749,0.4557,0.9077,
586,0.9964,0.2974,,0.0873,,0.0721,0.4027,0.8702,
587,1.0,0.3349,,0.0839,,0.0696,0.3539,0.8301,
588,0.9922,0.3687,,0.0802,,0.0675,0.3096,0.7887,
589,0.9835,0.4057,,0.0782,,0.0655,0.2696,0.747,
590,0.9711,0.447,,0.0746,,0.0637,0.234,0.7061,
591,0.9455,0.488,,0.0725,,0.0617,0.2026,0.6663,
592,0.925,0.5307,,0.07,,0.0599,0.175,0.6277,
593,0.9009,0.5715,,0.0675,,0.0582,0.1508,0.5912,
594,0.8668,0.6128,,0.0651,,0.0565,0.1297,0.5576,
595,0.8361,0.655,,0.0626,,0.0549,0.1115,0.5262,
596,0.799,0.6917,,0.061,,0.0529,0.0959,0.4968,
597,0.7629,0.7327,,0.0592,,0.051,0.0825,0.4695,
598,0.7237,0.7667,,0.0572,,0.0495,0.0708,0.4452,
599,0.6819,0.8078,,0.0546,,0.0481,0.0605,0.4235,
600,0.6389,0.8388,,0.0532,,0.0467,0.0512,0.4038,
601,0.6011,0.8688,,0.0518,,0.0455,0.0432,0.3863,
602,0.5572,0.8957,,0.0503,,0.044,0.0357,0.3708,
603,0.5117,0.9197,,0.0483,,0.0426,0.0293,0.357,
604,0.4703,0.9368,,0.0465,,0.0411,0.0241,0.3447,
605,0.4303,0.9605,,0.0449,,0.0394,0.02,0.3338,
606,0.3928,0.9738,,0.0434,,0.038,0.0171,0.3241,
607,0.3558,0.9799,,0.0422,,0.0364,0.0153,0.3156,
608,0.3193,0.9889,,0.0403,,0.0347,0.0147,0.3082,
609,0.2877,0.9956,,0.0391,,0.0332,,0.3018,
610,0.2586,1.0,,0.0378,,0.0316,,0.297,
611,0.2338,0.9905,,0.0367,,0.03,,0.2939,
612,0.2094,0.9909,,0.0351,,0.029,,0.2922,
613,0.1834,0.9757,,0.0339,,0.0279,,0.2917,
614,0.1619,0.968,,0.0331,,0.0268,,0.2923,
615,0.1401,0.9553,,0.0313,,0.0256,,0.294,
616,0.1215,0.9425,,0.0305,,0.0246,,0.2966,
617,0.1066,0.931,,0.029,,0.0236,,0.3001,
618,0.0921,0.9031,,0.0278,,0.0226,,0.3049,
619,0.0798,0.8924,,0.0266,,0.0216,,0.3103,
620,0.0701,0.8709,,0.0258,,0.021,,0.3159,
621,0.0611,0.8518,,0.025,,0.02,,0.3214,
622,0.0521,0.8305,,0.024,,0.0193,,0.3266,
623,0.0455,0.8119,,0.0228,,0.0186,,0.3315,
624,0.0407,0.795,,0.0218,,0.0177,,0.3361,
625,0.0347,0.7723,,0.0211,,0.0168,,0.3399,
626,0.0311,0.7536,,0.0202,,0.016,,0.3426,
627,0.0263,0.7389,,0.0195,,0.0154,,0.344,
628,0.0229,0.7192,,0.0189,,0.0147,,0.3444,
629,0.0201,0.7064,,0.018,,0.014,,0.3432,
630,0.0172,0.6904,,0.0173,,0.0134,,0.3406,
631,0.015,0.6737,,0.0167,,0.0126,,0.3368,
632,0.0138,0.662,,0.0161,,0.0119,,0.3325,
633,0.0117,0.65,,0.0152,,0.0115,,0.3273,
634,0.0099,0.6335,,0.0147,,0.0111,,0.321,
635,0.0086,0.6157,,0.014,,0.0108,,0.3134,
636,0.0078,0.6053,,0.0136,,0.0105,,0.3049,
637,0.0067,0.5957,,0.0132,,0.0101,,0.2958,
638,0.0061,0.5824,,0.0127,,0.0096,,0.2861,
639,0.0051,0.5763,,0.0122,,0.0092,,0.276,
640,0.0043,0.5621,,0.0117,,0.0088,,0.2656,
641,0.0036,0.554,,0.0114,,0.0085,,0.2549,
642,0.0035,0.5428,,0.0109,,0.008,,0.244,
643,0.0032,0.538,,0.0107,,0.0076,,0.2329,
644,0.0028,0.5349,,0.0103,,0.0073,,0.222,
645,0.0024,0.5214,,0.0098,,0.007,,0.2118,
646,0.002,0.514,,0.0097,,0.0069,,0.2023,
647,0.0018,0.5032,,0.0092,,0.0069,,0.1932,
648,0.0018,0.4991,,0.009,,0.0069,,0.1841,
649,0.0015,0.4887,,0.0087,,0.0071,,0.1755,
650,0.0012,0.4834,,0.0083,,0.0071,,0.1674,
651,,0.4766,,,,0.0071,,0.1599,
652,,0.4707,,,,0.0071,,0.1525,
653,,0.4618,,,,0.0071,,0.1454,
654,,0.4554,,,,0.0071,,0.1389,
655,,0.4517,,,,0.0071,,0.1326,
656,,0.4402,,,,0.0071,,0.1267,
657,,0.4328,,,,0.0071,,0.1215,
658,,0.4226,,,,0.0071,,0.1168,
659,,0.416,,,,0.0071,,0.1125,
660,,0.4128,,,,0.0071,,0.1083,
661,,0.4062,,,,0.0071,,0.1044,
662,,0.4,,,,0.0071,,0.1009,
663,,0.3916,,,,0.0071,,0.0976,
664,,0.3858,,,,0.0071,,0.0946,
665,,0.3782,,,,0.0071,,0.0915,
666,,0.3705,,,,0.0071,,0.0881,
667,,0.3646,,,,0.0071,,0.085,
668,,0.359,,,,0.0071,,0.0823,
669,,0.354,,,,0.0071,,0.0796,
670,,0.3502,,,,0.0071,,0.0773,
671,,0.3396,,,,0.0071,,0.0755,
672,,0.3364,,,,0.0071,,0.0741,
673,,0.3293,,,,0.0071,,0.0728,
674,,0.3201,,,,0.0071,,0.0716,
675,,0.314,,,,0.0071,,0.0707,
676,,0.3091,,,,0.0071,,0.0698,
677,,0.3047,,,,0.0071,,0.0692,
678,,0.2968,,,,0.0071,,0.0686,
679,,0.2864,,,,0.0071,,0.0676,
680,,0.2786,,,,0.0071,,0.0666,
681,,0.2757,,,,0.0071,,0.0657,
682,,0.2675,,,,0.0071,,0.0644,
683,,0.2602,,,,0.0071,,0.0629,
684,,0.252,,,,0.0071,,0.0616,
685,,0.2466,,,,0.0071,,0.0608,
686,,0.2398,,,,0.0071,,0.0602,
687,,0.2325,,,,0.0071,,0.0595,
688,,0.2308,,,,0.0071,,0.0588,
689,,0.225,,,,0.0071,,0.058,
690,,0.2166,,,,0.0071,,0.0572,
691,,0.2064,,,,0.0071,,0.0568,
692,,0.2065,,,,0.0071,,0.0563,
693,,0.1977,,,,0.0071,,0.0555,
694,,0.1952,,,,0.0071,,0.0542,
695,,0.1903,,,,0.0071,,0.0527,
696,,0.1848,,,,0.0071,,0.051,
697,,0.1801,,,,0.0071,,0.0494,
698,,0.1755,,,,0.0071,,0.048,
699,,0.1694,,,,,,0.0466,
700,,0.1665,,,,,,0.0453,
701,,0.1631,,,,,,0.044,
702,,0.1579,,,,,,0.0425,
703,,0.1538,,,,,,0.0409,
704,,0.1487,,,,,,0.0396,
705,,0.1451,,,,,,0.0387,
706,,0.1425,,,,,,0.0379,
707,,0.1417,,,,,,0.0366,
708,,0.1361,,,,,,0.0352,
709,,0.1354,,,,,,0.0338,
710,,0.1284,,,,,,0.0326,
711,,0.1258,,,,,,0.0314,
712,,0.1245,,,,,,0.0301,
713,,0.1219,,,,,,0.029,
714,,0.1196,,,,,,0.028,
715,,0.1157,,,,,,0.0269,
716,,0.1112,,,,,,0.0257,
717,,0.1096,,,,,,0.0246,
718,,0.1064,,,,,,0.0238,
719,,0.1044,,,,,,0.023,
720,,0.1018,,,,,,0.0222,
721,,0.0996,,,,,,0.0214,
722,,0.0968,,,,,,0.0206,
723,,0.096,,,,,,0.0199,
724,,0.0942,,,,,,0.0192,
725,,0.0921,,,,,,0.0187,
726,,0.0888,,,,,,0.0184,
727,,0.0874,,,,,,0.0181,
728,,0.0862,,,,,,0.0178,
729,,0.0829,,,,,,0.0174,
730,,0.0814,,,,,,0.0168,
731,,0.0791,,,,,,0.0163,
732,,0.077,,,,,,0.0157,
733,,0.078,,,,,,0.0149,
734,,0.0728,,,,,,0.0141,
735,,0.0748,,,,,,0.0135,
736,,0.0709,,,,,,0.013,
737,,0.0733,,,,,,0.0126,
738,,0.0682,,,,,,0.0125,
739,,0.0666,,,,,,0.0125,
740,,0.0664,,,,,,0.0124,3.6957
741,,0.0663,,,,,,0.0122,3.6084
742,,0.0612,,,,,,0.0118,3.5259
743,,0.0628,,,,,,0.0113,3.4483
744,,0.0603,,,,,,0.0108,3.3756
745,,0.0606,,,,,,0.0102,3.3028
746,,0.0569,,,,,,0.0095,3.2388
747,,0.0558,,,,,,0.0087,3.1954
748,,0.056,,,,,,0.0079,3.1606
749,,0.0559,,,,,,,3.1235
750,,0.0536,,,,,,,3.0808
751,,0.0513,,,,,,,3.0174
752,,0.0523,,,,,,,2.9458
753,,0.05,,,,,,,2.8849
754,,0.0496,,,,,,,2.8382
755,,0.048,,,,,,,2.8044
756,,0.0454,,,,,,,2.7736
757,,0.0456,,,,,,,2.7427
758,,0.0437,,,,,,,2.7019
759,,0.0434,,,,,,,2.6378
760,,0.0403,,,,,,,2.5744
761,,0.0414,,,,,,,2.5316
762,,0.0398,,,,,,,2.4913
763,,0.0401,,,,,,,2.4443
764,,0.0395,,,,,,,2.3939
765,,0.0359,,,,,,,2.3384
766,,0.038,,,,,,,2.2784
767,,0.0368,,,,,,,2.2193
768,,0.0339,,,,,,,2.1628
769,,0.0335,,,,,,,2.1064
770,,0.0336,,,,,,,2.0493
771,,0.0329,,,,,,,1.9958
772,,0.0324,,,,,,,1.9424
773,,0.0307,,,,,,,1.8843
774,,0.0305,,,,,,,1.8267
775,,0.0295,,,,,,,1.7705
776,,0.03,,,,,,,1.7134
777,,0.0295,,,,,,,1.6535
778,,0.0273,,,,,,,1.6019
779,,0.0263,,,,,,,1.5692
780,,0.027,,,,,,,1.5445
781,,0.0253,,,,,,,1.5136
782,,0.025,,,,,,,1.4813
783,,0.0264,,,,,,,1.4498
784,,0.0245,,,,,,,1.4248
785,,0.024,,,,,,,1.4118
786,,0.0234,,,,,,,1.4077
787,,0.0218,,,,,,,1.4102
788,,0.0216,,,,,,,1.4038
789,,0.0217,,,,,,,1.3786
790,,0.0199,,,,,,,1.3393
791,,0.0211,,,,,,,1.2849
792,,0.02,,,,,,,1.2224
793,,0.0196,,,,,,,1.1613
794,,0.0178,,,,,,,1.1015
795,,0.0175,,,,,,,1.0485
796,,0.0199,,,,,,,1.001
797,,0.0183,,,,,,,0.9571
798,,0.0166,,,,,,,0.9129
799,,0.0163,,,,,,,0.8664
800,,0.0167,,,,,,,0.8196
801,,,,,,,,,0.7713
802,,,,,,,,,0.7243
803,,,,,,,,,0.6816
804,,,,,,,,,0.64
805,,,,,,,,,0.597
806,,,,,,,,,0.5548
807,,,,,,,,,0.513
808,,,,,,,,,0.4712
809,,,,,,,,,0.4283
810,,,,,,,,,0.3879
811,,,,,,,,,0.3514
812,,,,,,,,,0.3195
813,,,,,,,,,0.2917
814,,,,,,,,,0.2679
815,,,,,,,,,0.2464
816,,,,,,,,,0.228
817,,,,,,,,,0.2115
818,,,,,,,,,0.197
819,,,,,,,,,0.1831
820,,,,,,,,,0.1702
821,,,,,,,,,0.1576
822,,,,,,,,,0.146
823,,,,,,,,,0.1346
824,,,,,,,,,0.1239
825,,,,,,,,,0.1138
826,,,,,,,,,0.1045
827,,,,,,,,,0.0959
