wavelength,EGFP ex,EGFP em,iRFP670 ex,iRFP670 em,EGFP 2p,miRFP670-2 ex,miRFP670-2 em,iRFP670 2p
457,0.5951,,,,,0.0288,,
458,0.6119,,,,,0.0278,,
459,0.6284,,,,,0.0266,,
460,0.6438,,,,,0.0256,,
461,0.6601,,,,,0.0246,,
462,0.6744,,,,,0.0238,,
463,0.6887,0.0027,,,,0.0226,,
464,0.7018,0.0031,,,,0.0215,,
465,0.7151,0.0034,,,,0.0207,,
466,0.7277,0.004,,,,0.0202,,
467,0.7397,0.0043,,,,0.0193,,
468,0.7524,0.0051,,,,0.0187,,
469,0.7647,0.0061,,,,0.0179,,
470,0.7771,0.0072,,,,0.0173,,
471,0.7889,0.0086,,,,0.0168,,
472,0.8017,0.0101,,,,0.0163,,
473,0.8143,0.0122,,,,0.0156,,
474,0.8286,0.0151,,,,0.0155,,
475,0.8418,0.0179,,,,0.0148,,
476,0.8561,0.022,,,,0.0145,,
477,0.8705,0.0266,,,,0.0141,,
478,0.8846,0.0318,,,,0.014,,
479,0.9003,0.0384,,,,0.0139,,
480,0.9151,0.0461,,,,0.0136,,
481,0.929,0.055,,,,0.0135,,
482,0.9436,0.0651,,,,0.0135,,
483,0.9568,0.0783,,,,0.0136,,
484,0.9691,0.092,,,,0.0136,,
485,0.9793,0.109,,,,0.0133,,
486,0.9885,0.1266,,,,0.0133,,
487,0.9939,0.148,,,,0.0134,,
488,0.9982,0.1716,,,,0.0137,,
489,1.0,0.1981,,,,0.0136,,
490,0.9969,0.2267,,,,0.014,,
491,0.9908,0.2587,,,,0.0142,,
492,0.9797,0.2945,,,,0.0143,,
493,0.964,0.3315,,,,0.0147,,
494,0.9442,0.3714,,,,0.0149,,
495,0.9194,0.4155,,,,0.0153,,
496,0.8904,0.4598,,,,0.0159,,
497,0.8561,0.5088,,,,0.0163,,
498,0.8188,0.5594,,,,0.0167,,
499,0.7775,0.6104,,,,0.0174,,
500,0.7346,0.6649,,,,0.0181,,
501,0.6874,0.7182,,,,0.0187,,
502,0.6399,0.7666,,,,0.0194,,
503,0.5906,0.8161,,,,0.0201,,
504,0.5428,0.8622,,,,0.021,,
505,0.493,0.9027,,,,0.0218,,
506,0.4459,0.9355,,,,0.0228,,
507,0.3996,0.9664,,,,0.0237,,
508,0.3548,0.9877,,,,0.0246,,
509,0.3136,0.9994,,,,0.0256,,
510,0.2747,0.9999,,,,0.0268,,
511,0.2376,1.0,,,,0.028,,
512,0.2042,0.9889,,,,0.0291,,
513,0.1747,0.9696,,,,0.0305,,
514,0.1469,0.9406,,,,0.032,,
515,0.1229,0.906,,,,0.0333,,
516,0.1015,0.8711,,,,0.0349,,
517,0.0838,0.8345,,,,0.0364,,
518,0.0686,0.7934,,,,0.0381,,
519,0.0553,0.7509,,,,0.0396,,
520,0.0454,0.7149,,,,0.0413,,
521,0.0362,0.6802,,,,0.0434,,
522,0.0307,0.6504,,,,0.0455,,
523,0.0257,0.6208,,,,0.0475,,
524,0.0212,0.5966,,,,0.0496,,
525,0.0178,0.5698,,,,0.0519,,
526,0.0157,0.547,,,,0.0541,,
527,0.0138,0.5275,,,,0.0566,,
528,0.0122,0.5084,,,,0.0592,,
529,0.0109,0.49,,,,0.0619,,
530,0.0093,0.4733,,,,0.0647,,
531,0.0083,0.4636,,,,0.0675,,
532,0.0073,0.4504,,,,0.0704,,
533,0.0064,0.4393,,,,0.0734,,
534,0.0059,0.4296,,,,0.0766,,
535,0.0051,0.4221,0.1375,,,0.0798,,
536,0.0054,0.4105,0.1379,,,0.0832,,
537,0.0052,0.4014,0.1384,,,0.0866,,
538,0.0048,0.3942,0.1396,,,0.0901,,
539,0.0047,0.3867,0.1411,,,0.0938,,
540,0.0044,0.381,0.1429,,,0.0972,,
541,0.005,0.3693,0.1451,,,0.101,,
542,0.0056,0.3621,0.1475,,,0.1049,,
543,0.0053,0.3583,0.1501,,,0.1089,,
544,0.0054,0.3476,0.153,,,0.1131,,
545,0.0053,0.3393,0.1562,,,0.1173,,
546,0.0046,0.3295,0.16,,,0.1216,,
547,0.0058,0.3223,0.1643,,,0.126,,
548,0.0057,0.312,0.1692,,,0.1305,,
549,0.0061,0.3015,0.1748,,,0.135,,
550,0.0059,0.2908,0.1809,,,0.1398,,
551,0.005,0.2796,0.1873,,,0.1448,,
552,0.0049,0.2674,0.1938,,,0.1497,,
553,0.0043,0.2564,0.2005,,,0.1551,,
554,0.0044,0.2451,0.2072,,,0.1606,,
555,0.0042,0.2344,0.2139,,,0.166,,
556,0.0044,0.2243,0.2206,,,0.1717,,
557,0.004,0.2156,0.2275,,,0.1775,,
558,0.0046,0.2068,0.2343,,,0.1833,,
559,0.0036,0.1957,0.2411,,,0.1895,,
560,0.0054,0.1865,0.2477,,,0.1959,,
561,0.0043,0.1806,0.2541,,,0.2025,,
562,0.0036,0.1706,0.2604,,,0.209,,
563,0.0038,0.1617,0.2666,,,0.2159,,
564,0.0036,0.1548,0.2729,,,0.2232,,
565,0.0044,0.1485,0.2795,,,0.2308,,
566,0.005,0.1406,0.2865,,,0.2384,,
567,0.0041,0.1347,0.2941,,,0.2459,,
568,0.0037,0.1283,0.3022,,,0.2538,,
569,0.0034,0.1224,0.3109,,,0.2619,,
570,0.0042,0.1173,0.3201,,,0.2702,,
571,0.0041,0.1143,0.33,,,0.2788,,
572,0.0047,0.108,0.3404,,,0.2875,,
573,0.004,0.1041,0.3513,,,0.2964,,
574,0.0041,0.0969,0.3622,,,0.3056,,
575,0.0045,0.0959,0.3731,,,0.3149,,
576,0.0047,0.092,0.3836,,,0.3243,,
577,0.0053,0.0883,0.3937,,,0.3338,,
578,0.0043,0.0843,0.4032,,,0.3435,,
579,0.0046,0.0813,0.4124,,,0.3535,,
580,0.0038,0.0787,0.4213,,,0.3635,,
581,0.0042,0.0759,0.4303,,,0.3736,,
582,0.0041,0.0737,0.4394,,,0.3839,,
583,0.0038,0.0712,0.4487,,,0.3943,,
584,0.0045,0.0687,0.4582,,,0.4046,,
585,0.0044,0.0653,0.4677,,,0.4149,,
586,0.0041,0.0645,0.4772,,,0.4255,,
587,0.0041,0.0633,0.4864,,,0.436,,
588,0.0048,0.0594,0.4952,,,0.4463,,
589,0.0042,0.0591,0.5038,,,0.4568,,
590,0.0043,0.0558,0.5123,,,0.4669,0.0127,
591,0.0042,0.0544,0.5209,,,0.477,0.0129,
592,0.0038,0.053,0.53,,,0.4872,0.013,
593,0.004,0.0501,0.5399,,,0.4973,0.0131,
594,0.0047,0.0492,0.5505,,,0.5073,0.0132,
595,0.0044,0.0472,0.5617,,,0.5172,0.0131,
596,0.0032,0.0461,0.5733,,,0.5269,0.013,
597,0.0034,0.0441,0.5845,,,0.5364,0.013,
598,0.0034,0.0417,0.5949,,,0.5458,0.0131,
599,0.0037,0.0407,0.6041,,,0.5552,0.0133,
600,0.0036,0.0388,0.6119,,,0.5644,0.0135,
601,0.0027,0.037,0.6183,,,0.5736,0.0138,
602,0.0031,0.0361,0.624,,,0.5827,0.0141,
603,0.003,0.0356,0.6292,,,0.5916,0.0146,
604,0.0033,0.0336,0.6347,,,0.6007,0.0151,
605,0.0031,0.0324,0.6409,,,0.6099,0.0159,
606,0.004,0.0325,0.6478,,,0.6189,0.0166,
607,0.0039,0.0296,0.6557,,,0.628,0.0174,
608,0.0043,0.0286,0.6642,,,0.6373,0.0181,
609,0.0038,0.0279,0.6732,,,0.6468,0.019,
610,0.0047,0.0271,0.6824,,0.3855,0.6565,0.02,
611,0.0034,0.0256,0.6915,,0.3816,0.6666,0.0214,
612,0.0042,0.0252,0.7006,,0.3792,0.677,0.023,
613,0.0038,0.0242,0.7098,,0.3785,0.6874,0.0248,
614,0.0045,0.0222,0.7193,,0.3792,0.6981,0.0268,
615,0.0041,0.022,0.7294,,0.3867,0.7091,0.0289,
616,0.0038,0.0223,0.7404,,0.3926,0.7206,0.0312,
617,0.0038,0.0208,0.7523,,0.3914,0.7321,0.0337,
618,0.0041,0.0199,0.7651,,0.3896,0.7436,0.0366,
619,0.005,0.019,0.7788,,0.3911,0.7554,0.0397,
620,0.0041,0.0179,0.7928,,0.3941,0.7672,0.0431,
621,0.0044,0.0178,0.8069,,0.3984,0.7797,0.0469,
622,0.0027,0.017,0.8208,,0.4045,0.7921,0.0509,
623,0.0041,0.0173,0.8341,,0.414,0.8043,0.0554,
624,0.0028,0.0155,0.8467,,0.4231,0.8168,0.0603,
625,0.0032,0.0153,0.8586,,0.4262,0.8293,0.0657,
626,0.0026,0.0152,0.8699,,0.4269,0.8416,0.0717,
627,0.0035,0.0147,0.8808,,0.4295,0.8536,0.0783,
628,0.0037,0.0149,0.8915,,0.4326,0.8654,0.0856,
629,0.0038,0.0142,0.902,,0.4353,0.877,0.0937,
630,0.0041,0.0134,0.9125,0.0789,0.4382,0.8887,0.1027,
631,0.0037,0.0136,0.9228,0.0806,0.4418,0.9004,0.1126,
632,0.0045,0.0125,0.9329,0.0852,0.4433,0.9115,0.1233,
633,0.0032,0.0125,0.9428,0.0916,0.4416,0.9222,0.1348,
634,0.0033,0.012,0.9523,0.1001,0.4412,0.9325,0.1472,
635,0.003,0.0118,0.9613,0.11,0.4445,0.9423,0.1604,
636,0.0034,0.0119,0.9698,0.1211,0.4494,0.9519,0.1748,
637,0.0027,0.0113,0.9777,0.1332,0.4567,0.9606,0.1906,
638,0.0023,0.0111,0.9848,0.1466,0.4636,0.9688,0.208,
639,0.0022,0.0109,0.9907,0.1612,0.4662,0.9761,0.2269,
640,0.0031,0.0108,0.9953,0.1772,0.4663,0.9829,0.2473,
641,0.0022,0.0104,0.9985,0.1944,0.4651,0.9885,0.2688,
642,0.0028,0.0102,1.0,0.2132,0.4627,0.9931,0.2916,
643,0.0019,0.0102,0.9999,0.2334,0.4585,0.9965,0.3159,
644,0.0023,0.0096,0.9982,0.2552,0.4564,0.999,0.342,
645,0.0023,0.0099,0.9948,0.2788,0.4603,1.0,0.3698,
646,0.002,0.0096,0.9899,0.3041,0.4676,0.9993,0.3994,
647,0.003,0.0087,0.9831,0.3311,0.4773,0.9972,0.4306,
648,0.003,0.0097,0.9746,0.3598,0.4889,0.9934,0.4628,
649,0.0034,0.0088,0.9639,0.3901,0.5002,0.9875,0.4957,
650,0.0043,0.009,0.9512,0.4221,0.5098,0.9797,0.5292,
651,0.0033,0.0084,0.9364,0.4556,0.5167,0.9701,0.5631,
652,0.0038,0.0081,0.9195,0.4904,0.5219,0.9583,0.5978,
653,0.0031,0.0079,0.9009,0.5263,0.5255,0.9443,0.6333,
654,0.0038,0.0079,0.8807,0.563,0.5282,0.9286,0.6695,
655,0.0032,0.008,0.859,0.6001,0.5314,0.9108,0.7057,
656,0.0035,0.0076,0.8361,0.6375,0.5342,0.8911,0.7415,
657,0.0033,0.0076,0.8118,0.6749,0.538,0.8696,0.7761,
658,0.0033,0.0079,0.7857,0.712,0.5412,0.846,0.8092,
659,0.004,0.008,0.7578,0.7486,0.5426,0.8204,0.8407,
660,0.0029,0.0071,0.7275,0.7843,0.5408,0.7933,0.8703,
661,0.0029,0.0078,0.695,0.8187,0.5362,0.7644,0.8979,
662,0.0032,0.0075,0.6603,0.8513,0.5283,0.7345,0.9229,
663,0.0033,0.0073,0.6241,0.8816,0.5173,0.7033,0.945,
664,0.0033,0.0071,0.5869,0.909,0.5039,0.6715,0.9638,
665,0.0032,0.0073,0.5497,0.9331,0.4893,0.6397,0.9788,
666,0.0027,0.007,0.5134,0.9537,0.4732,0.6074,0.9899,
667,0.0019,0.007,0.4785,0.9705,0.4572,0.5751,0.9971,
668,0.0025,0.0069,0.4455,0.9835,0.4422,0.5432,1.0,
669,0.0026,0.007,0.4147,0.9927,0.4293,0.5115,0.9991,
670,0.0034,0.0064,0.3862,0.9981,0.4169,0.4803,0.9942,
671,0.0028,0.0068,0.36,1.0,0.4049,0.4502,0.9856,
672,0.0036,0.0065,0.3359,0.9984,0.3915,0.4209,0.9736,
673,0.0041,0.0064,0.3139,0.9934,0.3752,0.393,0.9584,
674,0.0036,0.0065,0.2936,0.9855,0.3568,0.3665,0.9404,
675,0.003,0.0065,0.2748,0.9747,0.3365,0.3415,0.92,
676,0.0021,0.0067,0.2572,0.9614,0.314,0.3181,0.8975,
677,0.001,0.0067,0.2408,0.9461,0.2899,0.2962,0.8733,
678,0.0004,0.0065,0.2253,0.929,0.2661,0.2757,0.8478,
679,0.0022,0.0065,0.2107,0.9105,0.2439,0.2562,0.8213,
680,0.0009,0.0064,0.1971,0.891,0.2238,0.2381,0.7941,
681,0.0015,0.0065,0.1844,0.8709,0.2066,0.2217,0.7665,
682,0.0004,0.0064,0.1726,0.8502,0.1916,0.2064,0.7389,
683,0.0007,0.0071,0.1616,0.8292,0.1766,0.1923,0.7115,
684,0.001,0.0069,0.1512,0.8079,0.1626,0.1794,0.6845,
685,0.0013,0.0066,0.1414,0.7864,0.1499,0.1672,0.6583,
686,0.0016,0.0068,0.1319,0.7648,0.1382,0.1562,0.6332,
687,0.0014,0.0061,0.1226,0.7435,0.1262,0.146,0.609,
688,0.0018,0.0069,0.1137,0.7226,0.1151,0.1364,0.5856,
689,0.0005,0.0061,0.1049,0.7024,0.1054,0.1279,0.5635,
690,0.0017,0.0065,0.0966,0.6831,0.0966,0.1197,0.5421,
691,0.0004,0.006,0.0887,0.6644,0.0879,0.1117,0.5215,
692,0.0012,0.0068,0.0814,0.6465,0.0805,0.1047,0.5022,
693,0.0012,0.0067,0.0747,0.6291,0.0743,0.0976,0.4841,
694,0.0002,0.0063,0.0686,0.6125,0.0687,0.0909,0.4666,
695,0.0011,0.0063,0.0631,0.5966,0.0626,0.0852,0.4503,
696,0.0021,0.0064,0.0582,0.5817,0.0572,0.0793,0.4347,
697,0.0022,0.0067,0.0537,0.5676,0.0527,0.0736,0.4193,
698,0.0023,0.0068,0.0498,0.5544,0.0493,0.0684,0.4045,
699,0.0022,0.0064,0.0463,0.5419,0.0467,0.0631,0.3904,
700,0.0017,0.0064,0.0435,0.5298,0.0447,0.0582,0.3768,
701,,,0.0413,0.5179,0.0431,0.0532,0.3641,
702,,,0.0398,0.5062,0.042,0.049,0.3523,
703,,,,0.4949,0.0413,0.0448,0.3411,
704,,,,0.4838,0.0411,0.0407,0.3303,
705,,,,0.4733,0.0414,0.037,0.32,
706,,,,0.4634,0.042,0.0335,0.31,
707,,,,0.454,0.0424,0.03,0.3004,
708,,,,0.4452,0.0429,0.0269,0.291,
709,,,,0.4369,0.0436,0.0238,0.282,
710,,,,0.429,0.0444,0.0211,0.2732,
711,,,,0.4212,0.045,0.0185,0.2647,
712,,,,0.4135,0.0456,0.0159,0.2566,
713,,,,0.4059,0.046,0.0138,0.2487,
714,,,,0.3984,0.0465,0.0116,0.2414,
715,,,,0.3911,0.0472,0.0103,0.2345,
716,,,,0.3844,0.0482,0.0085,0.2281,
717,,,,0.3781,0.0495,0.007,0.222,
718,,,,0.3724,0.0509,0.0058,0.2163,
719,,,,0.367,0.0525,0.0045,0.2106,
720,,,,0.3619,0.0539,0.0035,0.205,
721,,,,0.357,0.0547,0.0024,0.1995,
722,,,,0.3522,0.0552,0.0017,0.1941,
723,,,,0.3474,0.0558,0.0014,0.1889,
724,,,,0.3427,0.0564,0.0007,0.1838,
725,,,,0.3381,0.057,0.0,0.1789,
726,,,,0.3335,0.0577,0.0,0.1743,
727,,,,0.3291,0.0586,0.0,0.1698,
728,,,,0.3248,0.0597,0.0,0.1656,
729,,,,0.3207,0.0608,0.0003,0.1618,
730,,,,0.3168,0.0621,0.0001,0.1582,
731,,,,0.313,0.0638,0.0004,0.1549,
732,,,,0.309,0.0657,0.0009,0.1515,
733,,,,0.305,0.067,0.0014,0.148,
734,,,,0.3009,0.0684,0.0022,0.1443,
735,,,,0.2967,0.071,0.0024,0.1405,
736,,,,0.2925,0.0742,0.0024,0.1368,
737,,,,0.2884,0.0769,0.0026,0.1334,
738,,,,0.2844,0.0794,0.0024,0.13,
739,,,,0.2802,0.0822,0.0028,0.1268,
740,,,,0.2759,0.0848,0.0026,0.1236,
741,,,,0.2714,0.0872,0.0024,0.1204,
742,,,,0.2668,0.09,0.0022,0.1171,
743,,,,0.2622,0.0934,0.0024,0.1139,
744,,,,0.2576,0.0964,0.0018,0.1107,
745,,,,0.2531,0.0988,0.0018,0.1075,
746,,,,0.2487,0.1008,0.0013,0.1042,
747,,,,0.2443,0.1019,0.0009,0.1008,
748,,,,0.2397,0.1031,0.0012,0.0975,
749,,,,0.2349,0.1053,0.0007,0.0944,
750,,,,0.2299,0.1087,0.0005,0.0915,
751,,,,0.2248,0.1144,,0.0887,
752,,,,0.2196,0.1213,,0.086,
753,,,,0.2143,0.1271,,0.0834,
754,,,,0.209,0.1314,,0.0807,
755,,,,0.2037,0.1345,,0.078,
756,,,,0.1987,0.1371,,0.0754,
757,,,,0.194,0.139,,0.0727,
758,,,,0.1896,0.142,,0.0701,
759,,,,0.1853,0.1503,,0.0677,
760,,,,0.181,0.1588,,0.0653,23.8095
761,,,,0.1764,0.1623,,0.063,23.3571
762,,,,0.1715,0.1628,,0.0607,22.9048
763,,,,0.1663,0.1615,,0.0585,22.4524
764,,,,0.1611,0.1584,,0.0564,22.0
765,,,,0.1558,0.1544,,0.0543,21.5476
766,,,,0.1508,0.1521,,0.0524,21.0952
767,,,,0.1461,0.1539,,0.0506,20.6429
768,,,,0.1417,0.1565,,0.049,20.1905
769,,,,0.1377,0.1583,,0.0473,19.7381
770,,,,0.134,0.1609,,0.0456,19.2857
771,,,,0.1304,0.165,,0.0439,18.7262
772,,,,0.127,0.1695,,0.0421,18.1667
773,,,,0.1235,0.1731,,0.0405,17.6071
774,,,,0.1201,0.176,,0.0389,17.0476
775,,,,0.1169,0.1781,,0.0376,16.4881
776,,,,0.1139,0.1811,,0.0363,15.9286
777,,,,0.1112,0.1865,,0.035,15.369
778,,,,0.1086,0.1944,,0.0337,14.8095
779,,,,0.1062,0.2055,,0.0325,14.25
780,,,,0.1037,0.2168,,0.0313,13.6905
781,,,,0.1012,0.2252,,0.0303,13.4167
782,,,,0.0986,0.2317,,0.0294,13.1429
783,,,,0.0961,0.2367,,0.0285,12.869
784,,,,0.0937,0.2411,,0.0275,12.5952
785,,,,0.0914,0.2456,,0.0266,12.3214
786,,,,0.0893,0.2504,,0.0258,12.0476
787,,,,0.0872,0.2583,,0.0251,11.7738
788,,,,0.0852,0.2645,,0.0245,11.5
789,,,,0.0832,0.2633,,0.0239,11.2262
790,,,,0.0813,0.2583,,0.0231,10.9524
791,,,,0.0795,0.2521,,0.0224,10.7405
792,,,,0.0778,0.2473,,0.0216,10.5286
793,,,,0.0762,0.246,,0.0208,10.3167
794,,,,0.0746,0.2503,,0.0202,10.1048
795,,,,0.073,0.2638,,0.0196,9.8929
796,,,,0.0713,0.2783,,0.0191,9.681
797,,,,0.0698,0.2861,,0.0186,9.469
798,,,,0.0686,0.2908,,0.0181,9.2571
799,,,,0.0676,0.294,,0.0175,9.0452
800,,,,0.0673,0.297,,0.0169,8.8333
801,,,,,0.3035,,0.0163,8.7167
802,,,,,0.3105,,0.0159,8.6
803,,,,,0.3124,,0.0155,8.4833
804,,,,,0.3104,,0.0151,8.3667
805,,,,,0.3077,,0.0147,8.25
806,,,,,0.3066,,0.0143,8.1333
807,,,,,0.3063,,0.0139,8.0167
808,,,,,0.3106,,0.0134,7.9
809,,,,,0.326,,0.013,7.7833
810,,,,,0.3417,,0.0127,7.6667
811,,,,,0.3476,,0.0125,7.5738
812,,,,,0.3505,,0.0124,7.481
813,,,,,0.3542,,0.0122,7.3881
814,,,,,0.356,,0.0121,7.2952
815,,,,,0.3509,,0.0119,7.2024
816,,,,,0.3501,,0.0115,7.1095
817,,,,,0.367,,0.0111,7.0167
818,,,,,0.3907,,0.0108,6.9238
819,,,,,0.4132,,0.0104,6.831
820,,,,,0.4324,,0.0101,6.7381
821,,,,,0.4421,,0.0099,6.7
822,,,,,0.4429,,0.0096,6.6619
823,,,,,0.4361,,0.0094,6.6238
824,,,,,0.4317,,0.0092,6.5857
825,,,,,0.4361,,0.009,6.5476
826,,,,,0.4446,,0.0087,6.5095
827,,,,,0.4584,,0.0084,6.4714
828,,,,,0.4722,,0.0079,6.4333
829,,,,,0.4777,,0.0075,6.3952
830,,,,,0.4822,,0.0071,6.3571
831,,,,,0.4926,,0.0068,6.5214
832,,,,,0.5042,,0.0066,6.6857
833,,,,,0.5139,,0.0065,6.85
834,,,,,0.5223,,0.0064,7.0143
835,,,,,0.5298,,0.0063,7.1786
836,,,,,0.5321,,0.0062,7.3429
837,,,,,0.5254,,0.0061,7.5071
838,,,,,0.5185,,0.0059,7.6714
839,,,,,0.5186,,0.0057,7.8357
840,,,,,0.5225,,0.0054,8.0
841,,,,,0.5278,,0.005,7.9595
842,,,,,0.5355,,0.0047,7.919
843,,,,,0.5483,,0.0043,7.8786
844,,,,,0.562,,0.004,7.8381
845,,,,,0.5695,,0.0037,7.7976
846,,,,,0.5758,,0.0035,7.7571
847,,,,,0.5837,,0.0033,7.7167
848,,,,,0.5933,,0.0032,7.6762
849,,,,,0.6076,,0.0031,7.6357
850,,,,,0.6259,,,7.5952
851,,,,,0.6464,,,7.3357
852,,,,,0.663,,,7.0762
853,,,,,0.6694,,,6.8167
854,,,,,0.6725,,,6.5571
855,,,,,0.6781,,,6.2976
856,,,,,0.6884,,,6.0381
857,,,,,0.7042,,,5.7786
858,,,,,0.7226,,,5.519
859,,,,,0.7442,,,5.2595
860,,,,,0.7651,,,5.0
861,,,,,0.7801,,,4.9357
862,,,,,0.7923,,,4.8714
863,,,,,0.8036,,,4.8071
864,,,,,0.8112,,,4.7429
865,,,,,0.8147,,,4.6786
866,,,,,0.8174,,,4.6143
867,,,,,0.8234,,,4.55
868,,,,,0.8281,,,4.4857
869,,,,,0.8285,,,4.4214
870,,,,,0.8265,,,4.3571
871,,,,,0.8234,,,4.2786
872,,,,,0.8205,,,4.2
873,,,,,0.822,,,4.1214
874,,,,,0.8235,,,4.0429
875,,,,,0.8183,,,3.9643
876,,,,,0.8091,,,3.8857
877,,,,,0.7989,,,3.8071
878,,,,,0.7919,,,3.7286
879,,,,,0.7929,,,3.65
880,,,,,0.8003,,,3.5714
