wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em,mCardinal 2p,mTagBFP2 ab,CyOFP1 ab,mCardinal ab
293,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,0.4274,,,,,,,,,,,,0.2463,,
294,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,0.3955,,,,,,,,,,,,0.2036,,
295,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,0.3646,,,,,,,,,,,,0.1668,,
296,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,0.3249,,,,,,,,,,,,0.1357,,
297,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,0.2883,,,,,,,,,,,,0.1108,,
298,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,0.2605,,,,,,,,,,,,0.0925,,
299,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,0.2298,,,,,,,,,,,,0.0795,,
300,,,0.0962,,,,0.132,,,,0.0488,,,,,,,,,,,0.2484,,0.0074,,0.2484,,0.1984,,,,,0.0291,0.0068,,,,,,0.0695,,
301,,,0.0872,,,,0.1175,,,,0.0462,,,,,,,,,,,0.2266,,0.008,,0.2266,,0.1669,,,,,0.0327,0.008,,,,,,0.0598,,
302,,,0.0801,,,,0.1063,,,,0.045,,,,,,,,,,,0.2048,,0.0069,,0.2048,,0.1375,,,,,0.029,0.0058,,,,,,0.0518,,
303,,,0.0739,,,,0.1037,,,,0.0442,,,,,,,,,,,0.1852,,0.0087,,0.1852,,0.1093,,,,,0.0301,0.0076,,,,,,0.0453,,
304,,,0.0675,,,,0.1302,,,,0.0435,,,,,,,,,,,0.1634,,0.009,,0.1634,,0.0823,,,,,0.0278,0.0071,,,,,,0.0395,,
305,,,0.0612,,,,0.1633,,,,0.043,,,,,,,,,,,0.1482,,0.0083,,0.1482,,0.0676,,,,,0.0278,0.0069,,,,,,0.0351,,
306,,,0.0579,,,,0.1609,,,,0.0425,,,,,,,,,,,0.1329,,0.0069,,0.1329,,0.0567,,,,,0.027,0.0069,,,,,,0.0322,,
307,,,0.0541,,,,0.1095,,,,0.0417,,,,,,,,,,,0.1242,,0.0064,,0.1242,,0.0458,,,,,0.0251,0.0069,,,,,,0.0303,,0.1163
308,,,0.0528,,,,0.0673,,,,0.0402,,,,,,,,,,,0.1133,,0.0073,,0.1133,,0.035,,,,,0.0288,0.0052,,,,,,0.029,,0.1114
309,,,0.049,,,,0.0573,,,,0.0387,,,,,,,,,,,0.1068,,0.0054,,0.1068,,0.029,,,,,0.026,0.0071,,,,,,0.0279,,0.107
310,,,0.0487,,,,0.055,,,,0.037,,,,,,,0.0205,,,,0.098,,0.0074,,0.098,,0.0252,,,,,0.0278,0.0059,,,,,,0.0266,,0.103
311,,,0.0474,,,,0.0545,,,,0.0354,,,,,,,0.0203,,,,0.0937,,0.0069,,0.0937,,0.0213,,,,,0.0255,0.0056,,,,,,0.0252,,0.0993
312,,,0.0459,,,,0.0542,,,,0.0334,,,,,,,0.02,,,,0.0871,,0.0056,,0.0871,,0.0175,,,,,0.0262,0.0049,,,,,,0.0246,,0.0961
313,,,0.0446,,,,0.0546,,,,0.0322,,,,,,,0.0195,,,,0.0828,,0.0062,,0.0828,,0.0137,,,,,0.0273,0.006,,,,,,0.0244,,0.0932
314,,,0.0439,,,,0.0545,,,,0.0306,,,,,,,0.0189,,,,0.0806,,0.0057,,0.0806,,0.0099,,,,,0.0305,0.0059,,,,,,0.0244,,0.0908
315,,,0.0446,,,,0.0561,,,,0.0301,,,,,,,0.0184,,,,0.0763,,0.0063,,0.0763,,0.0101,,,,,0.0272,0.004,,,0.0287,,,0.0245,,0.0886
316,,,0.0442,,,,0.0584,,,,0.0297,,,,,,,0.018,,,,0.0741,,0.006,,0.0741,,0.0128,,,,,0.0315,0.0054,,,0.0296,,,0.0244,,0.0869
317,,,0.042,,,,0.0604,,,,0.0294,,,,,,,0.0179,,,,0.0741,,0.0061,,0.0741,,0.0154,,,,,0.0314,0.0053,,,0.0308,,,0.024,,0.0855
318,,,0.0412,,,,0.0629,,,,0.0292,,,,,,,0.0177,,,,0.0697,,0.0058,,0.0697,,0.018,,,,,0.0329,0.0054,,,0.032,,,0.0236,,0.0844
319,,,0.0399,,,,0.0662,,,,0.0286,,,,,,,0.0175,,,,0.0654,,0.0046,,0.0654,,0.0206,,,,,0.0305,0.0048,,,0.0334,,,0.0233,,0.0836
320,,,0.0391,,,,0.0709,,,,0.0271,,,,,,,0.0175,,,,0.0654,,0.0055,,0.0654,,0.0232,,,,,0.0391,0.0046,,,0.0349,,,0.0231,,0.0833
321,,,0.0378,,,,0.0754,,,,0.0253,,,,,,,0.0178,,,,0.0632,,0.0046,,0.0632,,0.0259,,,,,0.0384,0.0054,,,0.0367,,,0.023,,0.0835
322,,,0.0353,,,,0.0812,,,,0.023,,,,,,,0.018,,,,0.0588,,0.0041,,0.0588,,0.0285,,,,,0.0384,0.0046,,,0.0384,,,0.023,,0.0843
323,,,0.0346,,,,0.0865,,,,0.0203,,,,,,,0.0181,,,,0.061,,0.0039,,0.061,,0.0311,,,,,0.0444,0.0049,,,0.0403,,,0.023,,0.0856
324,,,0.0348,,,,0.0916,,,,0.0181,,,,,,,0.0181,,,,0.0588,,0.003,,0.0588,,0.0337,,,,,0.0458,0.0045,,,0.0424,,,0.0231,,0.0874
325,,,0.0346,,,,0.0982,,,,0.0168,,,,,,,0.0183,,,,0.0588,,0.0041,,0.0588,,0.037,,,,,0.0434,0.0054,,,0.0445,,,0.0231,,0.0895
326,,,0.0317,,,,0.1039,,,,0.0154,,,,,,,0.0189,,,,0.0566,,0.0041,,0.0566,,0.0408,,,,,0.0495,0.0045,,,0.0467,,,0.0231,,0.0919
327,,,0.0324,,,,0.1084,,,,0.0148,,,,,,,0.0199,,,,0.0545,,0.0029,,0.0545,,0.0446,,,,,0.0536,0.0044,,,0.0489,,,0.0232,,0.0945
328,,,0.0321,,,,0.115,,,,0.0145,,,,,,,0.0211,,,,0.0545,,0.0026,,0.0545,,0.0484,,,,,0.054,0.0046,,,0.0511,,,0.0235,,0.0973
329,,,0.0296,,,,0.1193,,,,0.0136,,,,,,,0.0224,,,,0.0545,,0.0036,,0.0545,,0.0522,,,,,0.0534,0.0047,,,0.0531,,,0.0239,,0.1001
330,,,0.0308,,,,0.1241,,,,0.0131,,,,,,,0.024,,,,0.0523,,0.0034,,0.0523,,0.056,,,,,0.0595,0.0062,,,0.0552,,,0.0246,,0.103
331,,,0.0305,,,,0.1286,,,,0.0133,,,,,,,0.0256,,,,0.0523,,0.0038,,0.0523,,0.0611,,,,,0.0603,0.0048,,,0.0572,,,0.0255,,0.1064
332,,,0.0299,,,,0.1336,,,,0.0129,,,,,,,0.0273,,0.0194,,0.0523,,0.0019,,0.0523,,0.0662,,,,,0.0634,0.0044,,,0.0593,,,0.0263,,0.1104
333,,,0.0317,,,,0.1385,,,,0.0122,,,,,,,0.029,,0.0222,,0.0501,,0.0035,,0.0501,,0.0713,,,,,0.0644,0.0052,,,0.0614,,,0.0272,,0.1147
334,,,0.0312,,,,0.1438,,,,0.012,,,,,,,0.031,,0.025,,0.0501,,0.0027,,0.0501,,0.0764,,,,,0.0667,0.005,,,0.0637,,,0.0283,,0.1194
335,,,0.0303,,,,0.1512,,,,0.0115,,,,,,,0.0335,,0.0278,,0.0501,,0.0029,,0.0501,,0.0814,,,,,0.0725,0.004,,,0.0662,,,0.0297,,0.1242
336,,,0.0322,,,,0.1593,,,,0.0115,,,,,,,0.0364,,0.0306,,0.0501,,0.0031,,0.0501,,0.0865,,,,,0.0724,0.005,,,0.0687,,,0.0314,,0.1289
337,,,0.0324,,,,0.1694,,,,0.0115,,,,,,,0.0394,,0.0334,,0.0523,,0.0037,,0.0523,,0.0916,,,,,0.0784,0.0038,,,0.0716,,,0.0334,,0.1334
338,,,0.0326,,,,0.1784,,,,0.0113,,,,,,,0.0426,,0.0361,,0.0501,,0.0041,,0.0501,,0.0978,,,,,0.0852,0.0041,,,0.0749,,,0.0355,,0.1376
339,,,0.0334,,,,0.1912,,,,0.0113,,,,,,,0.0462,,0.0389,,0.0479,,0.0023,,0.0479,,0.1043,,,,,0.0907,0.005,,,0.0783,,,0.0378,,0.1414
340,,,0.0348,,,,0.2001,,,,0.0113,,,,,,,0.0504,,0.0416,,0.0479,,0.0042,,0.0479,,0.1108,,,,,0.0932,0.0044,,,0.0822,,,0.0406,,0.1454
341,,,0.0346,,,,0.2125,,,,0.0113,,,,,,,0.055,,0.0443,,0.0501,,0.0031,,0.0501,,0.1173,,,,,0.1003,0.0055,,,0.0864,,,0.0435,,0.1499
342,,,0.0357,,,,0.2203,,,,0.012,,,,,,,0.0597,,0.0472,,0.0479,,0.0035,,0.0479,,0.1239,,,,,0.1032,0.0041,,,0.0909,,,0.0466,,0.1546
343,,,0.0364,,,,0.2265,,,,0.0122,,,,,,,0.0645,,0.0506,,0.0501,,0.0026,,0.0501,,0.1304,,,,,0.1163,0.0041,,,0.096,,,0.0499,,0.1588
344,,,0.0374,,,,0.2284,,,,0.0124,,,,,,,0.0692,,0.0547,,0.0479,,0.0034,,0.0479,,0.1372,,,,,0.1159,0.005,,,0.1012,,,0.0536,,0.1623
345,,,0.0398,,,,0.2248,,,,0.0129,,,,,,,0.074,,0.0595,,0.0479,,0.0031,,0.0479,,0.1441,,,,,0.131,0.0043,,,0.1065,,,0.0575,,0.1649
346,,,0.0412,,,,0.2165,,,,0.0133,,,,,,,0.0796,,0.0648,,0.0523,,0.0031,,0.0523,,0.151,,,,,0.1344,0.0052,,,0.1123,,,0.0619,,0.1673
347,,,0.0429,,,,0.2068,,,,0.0138,,,,,,,0.0866,,0.0701,,0.0501,,0.0024,,0.0501,,0.1578,,,,,0.1507,0.0044,,,0.1183,,,0.0667,,0.1695
348,,,0.0438,,,,0.1936,,,,0.0145,,,,,,,0.0946,,0.0751,,0.0523,,0.0027,,0.0523,,0.1647,,,,,0.1672,0.005,,,0.1246,,,0.072,,0.1713
349,0.0082,,0.0466,,,,0.1813,,,,0.0151,,,,,,,0.103,,0.0796,,0.0523,,0.0019,,0.0523,,0.1715,,,,,0.1653,0.0048,,,0.1311,,,0.0775,,0.1726
350,0.0092,,0.049,,,,0.1695,,,,0.0154,,,,,,,0.1117,,0.0838,,0.0545,,0.003,,0.0545,,0.1781,,,,,0.1779,0.0041,,,0.1379,,,0.0833,,0.1733
351,0.0102,,0.0481,,,,0.1576,,,,0.0161,,,,,,,0.1209,,0.0879,,0.0566,,0.0013,,0.0566,,0.1848,,,,,0.1945,0.0047,,,0.1451,,,0.0897,,0.1728
352,0.0112,,0.0512,,,,0.1503,,,,0.0168,,,,,,,0.1305,,0.0922,,0.0545,,0.0028,,0.0545,,0.1914,,,,,0.2,0.0052,,,0.1524,,,0.0966,,0.1713
353,0.0122,,0.057,,,,0.1413,,,,0.0168,,,,,,,0.1406,,0.0968,,0.0545,,0.0024,,0.0545,,0.1981,,,,,0.2153,0.0046,,,0.1602,,,0.1039,,0.1692
354,0.0131,,0.0539,,,,0.136,,,,0.0175,,,,,,,0.1513,,0.1016,,0.0566,,0.0025,,0.0566,,0.2047,,,,,0.2242,0.0039,,,0.1683,,,0.1117,,0.1668
355,0.0141,,0.0557,,,,0.1317,,,,0.0186,,,,,,,0.1622,,0.1066,,0.0588,,0.002,,0.0588,,0.2112,,,,,0.2361,0.0041,,,0.1765,,,0.12,,0.1645
356,0.015,,0.059,,,,0.1287,,,,0.0198,,,,,,,0.1724,,0.112,,0.0588,,0.0011,,0.0588,,0.2173,,,,,0.2569,0.0046,,,0.1853,,,0.1286,,0.1626
357,0.016,,0.0616,,,,0.1265,,,,0.0204,,,,,,,0.1822,,0.1176,,0.0632,,0.0025,,0.0632,,0.2235,,,,,0.2619,0.0038,,,0.1944,,,0.1379,,0.161
358,0.0169,,0.0646,,,,0.125,,,,0.0221,,,,,,,0.1941,,0.1234,,0.0632,,0.0012,,0.0632,,0.2296,,,,,0.2762,0.004,,,0.2037,,,0.148,,0.1589
359,0.0178,,0.0662,,,,0.1236,,,,0.0228,,,,,,,0.2082,,0.1291,,0.0632,,0.0021,,0.0632,,0.2358,,,,,0.2958,0.0043,,,0.2132,,,0.159,,0.1565
360,0.0187,,0.0685,,,,0.1234,,,,0.0241,,,,,,,0.2213,,0.1353,,0.0632,,0.0017,,0.0632,,0.2419,,,,,0.3047,0.0039,,,0.2229,,,0.1706,,0.1538
361,0.0195,,0.0723,,,,0.1226,,,,0.0253,,,,,,,0.2303,,0.1423,,0.0654,,0.0014,,0.0654,,0.2485,,,,,0.3219,0.004,,,0.2327,,,0.1831,,0.1511
362,0.0204,,0.0729,,,,0.1223,,,,0.0267,,,,,,,0.2384,,0.1502,,0.0675,,0.0006,,0.0675,,0.2554,,,,,0.3281,0.0044,,,0.2426,,,0.1962,,0.1484
363,0.0212,,0.0756,,,,0.122,,,,0.0279,,,,,,,0.2509,,0.159,,0.0697,,0.001,,0.0697,,0.2623,,,,,0.3535,0.0035,,,0.2526,,,0.2093,,0.146
364,0.0221,,0.0798,,,,0.1214,,,,0.0294,,,,,,,0.2693,,0.1687,,0.0719,,0.0023,,0.0719,,0.2691,,,,,0.3736,0.0036,,,0.2626,,,0.2231,,0.1439
365,0.0229,,0.0814,,,,0.1199,,,,0.0311,,,,,,,0.2901,,0.179,,0.0741,,0.0007,,0.0741,,0.276,,,,,0.3848,0.0032,,,0.2724,,,0.2372,,0.1422
366,0.0237,,0.0841,,,,0.12,,,,0.0329,,,,,,,0.31,,0.1896,,0.0763,,0.0025,,0.0763,,0.2829,,,,,0.4083,0.0033,,,0.2819,,,0.2522,,0.1412
367,0.0245,,0.0875,,,,0.1186,,,,0.0352,,,,,,,0.329,,0.1998,,0.0806,,0.0013,,0.0806,,0.2866,,,,,0.4278,0.0028,,,0.2912,,,0.2676,,0.1407
368,0.0253,,0.0909,,,,0.1179,,,,0.037,,,,,,,0.3495,,0.21,,0.0828,,0.0017,,0.0828,,0.29,,,,,0.4591,0.0032,,,0.3003,,,0.2843,,0.1405
369,0.0261,,0.0921,,,,0.1156,,,,0.0389,,,,,,,0.3723,,0.2201,,0.0871,,0.0008,,0.0871,,0.2934,,,,,0.4751,0.0021,,,0.3088,,,0.3023,,0.1405
370,0.0268,,0.0955,,,,0.1148,,,,0.041,,,,,,,0.3956,,0.2299,,0.0915,,0.0005,,0.0915,,0.2968,,,,,0.5021,0.0026,,,0.3172,,,0.3227,,0.1406
371,0.0276,,0.0984,,,,0.1141,,,,0.0435,,,,,,,0.4176,,0.2393,,0.098,,0.0007,,0.098,,0.3002,,,,,0.5192,0.0028,,,0.3254,,,0.3454,,0.1406
372,0.0283,,0.1002,,,,0.1121,,,,0.0458,,,,,,,0.4398,,0.2488,,0.1024,,0.0012,,0.1024,,0.3037,,,,,0.5525,0.0024,,,0.3332,,,0.3689,,0.1404
373,0.0291,,0.1011,,,,0.1109,,,,0.0488,,,,,,,0.4646,,0.2585,,0.1089,,0.0008,,0.1089,,0.3071,,,,,0.5758,0.0017,,,0.3409,,,0.3927,,0.14
374,0.0298,,0.1078,,,,0.1087,,,,0.0515,,,,,,,0.492,,0.2688,,0.1155,,0.0008,,0.1155,,0.3105,,,,,0.5984,0.0019,,,0.3479,,,0.4157,,0.1392
375,0.0305,,0.1103,,,,0.1052,,,,0.054,,,,,,,0.5178,,0.2799,,0.1198,,0.0,,0.1198,,0.3139,,,,,0.6269,0.0009,,,0.355,,,0.4385,,0.1384
376,0.0311,,0.1123,,,,0.1029,,,,0.0573,,,,,,,0.5374,,0.2917,,0.1264,,0.0008,,0.1264,,0.3173,,,,,0.6447,0.0022,,,0.3618,,,0.4613,,0.1377
377,0.0318,,0.116,,,,0.1004,,,,0.0605,,,,,,,0.5515,,0.304,,0.1329,,0.0002,,0.1329,,0.3202,,,,,0.6672,0.0018,,,0.3684,,,0.484,,0.1369
378,0.0325,,0.1174,,,,0.0975,,,,0.0635,,,,,,,0.5672,,0.3164,,0.1416,,0.0008,,0.1416,,0.3173,,,,,0.6931,0.0012,,,0.3747,,,0.5067,,0.1361
379,0.0332,,0.1217,,,,0.0941,,,,0.0674,,,,,,,0.5903,,0.3287,,0.1482,,0.0009,,0.1482,,0.3143,,,,,0.7051,0.0017,,,0.3816,,,0.5292,,0.1351
380,0.0339,,0.125,,,,0.0904,,,,0.0709,,,,,,,0.6189,,0.341,,0.1547,,0.0004,,0.1547,,0.3114,,,,,0.7328,0.0009,,,0.3883,,,0.5521,,0.1341
381,0.0347,,0.1269,,,,0.0868,,,,0.0746,,,,,,,0.6474,,0.3535,,0.1634,,0.001,,0.1634,,0.3084,,,,,0.7466,0.0009,,,0.3945,,,0.5754,,0.1328
382,0.0356,,0.1296,,,,0.0824,,,,0.0787,,,,,,,0.6718,,0.3665,,0.1721,,0.0008,,0.1721,,0.3055,,,,,0.7643,0.0009,,,0.4007,,,0.5994,,0.1314
383,0.0366,,0.1324,,,,0.0789,,,,0.0831,,,,,,,0.6919,,0.3803,,0.183,,0.0012,,0.183,,0.3025,,,,,0.7936,0.0002,,,0.4067,,,0.6227,,0.1299
384,0.0378,,0.1349,,,,0.076,,0.0122,,0.0874,,,,,,,0.7104,,0.3942,,0.1939,,0.0008,,0.1939,,0.2995,,,,,0.8013,0.0009,,,0.4123,,,0.6438,,0.1283
385,0.0392,,0.1363,,,,0.0714,,0.012,,0.0925,,,,,,,0.7296,,0.4077,,0.2026,,0.0008,,0.2026,,0.2966,,,,,0.8232,0.0003,,,0.4176,,,0.6655,,0.1265
386,0.0408,,0.1393,,,,0.0672,,0.0117,,0.0973,,,,,,,0.7491,,0.4205,,0.2135,,0.002,,0.2135,,0.2936,,,,,0.8467,0.0,,,0.4223,,,0.6882,,0.1247
387,0.0428,,0.1429,,,,0.0644,,0.0115,,0.102,,,,,,,0.7683,,0.4329,,0.22,,0.0006,,0.22,,0.2907,,,,,0.8616,0.0005,,,0.4263,,,0.7124,,0.1229
388,0.045,,0.1442,,,,0.0604,,0.0114,,0.1075,,,,,,,0.7902,,0.4455,,0.2331,,0.002,,0.2331,,0.2825,,,,,0.8895,0.0002,,,0.4296,,,0.7363,,0.121
389,0.0476,,0.1465,,,,0.0571,,0.0113,,0.1131,,,,,,,0.8161,,0.4587,,0.2484,,0.002,,0.2484,,0.2741,,,,,0.9031,0.0,,,0.4318,,,0.7603,,0.1192
390,0.0504,,0.148,,,,0.0551,,0.0113,,0.1187,,,,,,,0.8411,,0.4728,,0.2571,,0.0014,,0.2571,,0.2657,,,,,0.9219,0.0,,,0.4329,,,0.7846,,0.1173
391,0.0533,,0.1513,,,,0.0525,,0.0113,,0.1249,,,,,,,0.8598,,0.4876,,0.268,,0.0025,,0.268,,0.2573,,,,,0.9365,0.0,,,0.4329,,,0.8138,,0.1156
392,0.0563,,0.1541,,,,0.0498,,0.0113,,0.1311,,,,,,,0.8739,,0.5029,,0.281,,0.0012,,0.281,,0.2488,,,,,0.9521,0.0,,,0.4317,,,0.8479,,0.1138
393,0.0593,,0.1561,,,,0.0464,,0.0115,,0.1376,,,,,,,0.8884,,0.5183,,0.2941,,0.002,,0.2941,,0.2402,,,,,0.9617,0.0,,,0.4291,,,0.8832,,0.112
394,0.0623,,0.1582,,,,0.0449,,0.0116,,0.1452,,,,,,,0.9043,,0.5336,,0.3094,,0.0019,,0.3094,,0.2316,,,,,0.973,0.0003,,,0.425,,,0.9135,,0.1102
395,0.0651,,0.1604,,,,0.0424,,0.0118,,0.1523,,,,,,,0.9218,,0.5489,,0.3203,,0.0022,,0.3203,,0.223,,,,,0.98,0.0,,,0.4193,,,0.9361,,0.1083
396,0.0677,,0.1622,,,,0.0403,,0.012,,0.1606,,,,,,,0.9422,,0.5638,,0.3355,,0.0028,,0.3355,,0.2142,,,,,0.9951,0.0001,,,0.4122,,,0.9557,,0.1064
397,0.0703,,0.1646,,,,0.0386,,0.0123,,0.1684,,,,,,,0.9629,,0.5783,,0.3508,,0.0033,,0.3508,,0.2052,,,,,0.9963,0.0,,,0.4036,,,0.9733,,0.1045
398,0.0728,,0.1651,,,,0.036,,0.0125,,0.1769,,,,,,,0.9786,,0.5926,,0.3682,,0.0037,,0.3682,,0.1961,,,,,0.9977,0.0001,,,0.3935,,,0.9868,,0.1026
399,0.0754,,0.1671,,,,0.0334,,0.0128,,0.1866,,,,,,,0.9878,,0.607,,0.3856,,0.0042,,0.3856,,0.1871,,,,,0.9974,0.0002,,,0.3821,,,0.996,,0.1007
400,0.0782,,0.1683,,0.046,,0.0313,,0.0131,,0.195,,,,,,,0.9937,,0.6218,,0.4009,,0.0041,,0.4009,,0.178,,,,,1.0,0.0005,,,0.3693,,,1.0,,0.0989
401,0.0813,,0.1682,,0.0446,,0.029,,0.0134,,0.2045,,,,,,,0.9986,,0.6368,,0.4183,,0.0033,,0.4183,,0.1701,,,,,0.9977,0.0007,,,0.3553,,,0.998,,0.0971
402,0.0849,,0.17,,0.0432,,0.0267,,0.0138,,0.2156,,,,,,,1.0,,0.6519,,0.4379,,0.0046,,0.4379,,0.1623,,,,,0.9982,0.0002,,,0.3405,,,0.9907,,0.0952
403,0.0889,,0.1701,,0.0419,,0.0245,,0.0141,,0.2254,,,,,,,0.9933,,0.6672,,0.4575,,0.0047,,0.4575,,0.1545,,,,,0.9986,0.0007,,,0.325,,,0.9795,,0.0932
404,0.0933,,0.171,,0.0405,,0.0216,,0.0144,,0.2362,,,,,,,0.9779,,0.6824,,0.4771,,0.005,,0.4771,,0.1467,,,,,0.9895,0.0007,,,0.3093,,,0.9641,,0.0913
