wavelength,rsEGFP (On) ex,rsEGFP (On) em
498,0.9015,0.7663
499,0.8678,0.8041
500,0.8316,0.8403
501,0.7918,0.868
502,0.7492,0.8975
503,0.7053,0.9258
504,0.6594,0.9497
505,0.6127,0.9677
506,0.5656,0.9763
507,0.5188,0.9925
508,0.472,0.9921
509,0.4259,0.9864
510,0.3804,1.0
511,0.3368,0.9889
512,0.295,0.975
513,0.2557,0.9717
514,0.2191,0.9506
515,0.1859,0.9265
516,0.1557,0.9062
517,0.1302,0.8704
518,0.1076,0.8534
519,0.0884,0.8313
520,0.0726,0.7991
521,0.0598,0.7792
522,0.0493,0.7416
523,0.0409,0.7227
524,0.0343,0.6948
525,0.029,0.6752
526,0.0249,0.6521
527,0.0218,0.6267
528,0.0191,0.6066
529,0.017,0.5996
530,0.0153,0.5728
531,0.014,0.5544
532,0.0128,0.5451
533,0.012,0.528
534,0.0114,0.5067
535,0.0107,0.4962
536,0.01,0.4875
537,0.0096,0.474
538,0.0092,0.4626
539,0.0089,0.4509
540,0.0089,0.4374
541,0.0083,0.4276
542,0.0082,0.4178
543,0.0082,0.4043
544,0.0078,0.3927
545,0.0074,0.3784
546,0.0075,0.3668
547,0.0074,0.3556
548,0.0071,0.3405
549,0.0072,0.3354
550,0.0067,0.3229
551,0.0069,0.3094
552,0.0068,0.3007
553,0.0067,0.2899
554,0.0064,0.2782
555,0.0067,0.2649
556,0.0064,0.255
557,0.0063,0.2436
558,0.0063,0.2356
559,0.0063,0.2276
560,0.006,0.2154
561,0.0061,0.2071
562,0.0059,0.1993
563,0.0058,0.1902
564,0.0058,0.1829
565,0.0059,0.1772
566,0.0055,0.1699
567,0.0053,0.1639
568,0.0055,0.1562
569,0.0053,0.1506
570,0.005,0.1442
571,0.0049,0.1398
572,0.0047,0.134
573,0.0047,0.1301
574,0.0045,0.1243
575,0.0044,0.1201
576,0.0043,0.1162
577,0.0043,0.1118
578,0.0042,0.1101
579,0.0042,0.105
580,0.0041,0.1019
581,0.004,0.098
582,0.0038,0.0944
583,0.0038,0.0939
584,0.0037,0.0899
585,0.0036,0.0873
586,0.0037,0.0839
587,0.0034,0.0817
588,0.0035,0.0793
589,0.0035,0.0776
590,0.0034,0.0748
591,0.0032,0.0716
592,0.0033,0.0704
593,0.0033,0.0674
594,0.003,0.0658
595,0.003,0.0633
596,0.003,0.0622
597,0.0029,0.0604
598,0.0029,0.0578
599,0.0,0.057
600,,0.056
601,,0.0542
602,,0.0528
603,,0.0523
604,,0.051
605,,0.049
606,,0.0484
607,,0.0463
608,,0.0452
609,,0.0442
610,,0.0433
611,,0.0421
612,,0.0411
613,,0.0404
614,,0.0389
615,,0.0378
616,,0.0366
617,,0.0364
618,,0.0346
619,,0.0341
620,,0.0317
621,,0.031
622,,0.0298
623,,0.0284
624,,0.0271
625,,0.0267
626,,0.0263
627,,0.0255
628,,0.0238
629,,0.0236
630,,0.023
631,,0.023
632,,0.0221
633,,0.0209
634,,0.0214
635,,0.0203
636,,0.0204
637,,0.0199
638,,0.019
639,,0.0191
640,,0.0185
641,,0.0183
642,,0.0172
643,,0.0177
644,,0.0171
645,,0.0169
646,,0.0168
647,,0.0164
648,,0.0155
649,,0.0156
650,,0.0155
651,,0.0
