wavelength,asulCP ab,asulCP ex,asulCP em
399,0.0638,0.2131,
400,0.0633,0.2088,
401,0.0626,0.2043,
402,0.062,0.1995,
403,0.0613,0.1947,
404,0.0604,0.19,
405,0.0594,0.1855,
406,0.0583,0.1812,
407,0.0571,0.1764,
408,0.056,0.1714,
409,0.055,0.1667,
410,0.0541,0.1624,
411,0.0532,0.1582,
412,0.0522,0.154,
413,0.0512,0.1498,
414,0.0501,0.1456,
415,0.0489,0.1416,
416,0.0479,0.1377,
417,0.0469,0.1341,
418,0.046,0.1305,
419,0.0452,0.1269,
420,0.0446,0.1233,
421,0.0443,0.1198,
422,0.044,0.1165,
423,0.0437,0.1136,
424,0.0435,0.111,
425,0.0434,0.1086,
426,0.0434,0.1063,
427,0.0435,0.1043,
428,0.0437,0.1024,
429,0.044,0.1007,
430,0.0445,0.0992,
431,0.045,0.0979,
432,0.0457,0.0968,
433,0.0464,0.0961,
434,0.0472,0.0958,
435,0.048,0.0959,
436,0.0488,0.0962,
437,0.0497,0.0966,
438,0.0506,0.0971,
439,0.0514,0.0977,
440,0.0524,0.0981,
441,0.0534,0.0984,
442,0.0544,0.0984,
443,0.0555,0.0982,
444,0.0566,0.0979,
445,0.0578,0.0975,
446,0.059,0.0971,
447,0.0602,0.0967,
448,0.0614,0.0964,
449,0.0627,0.0962,
450,0.064,0.0962,
451,0.0653,0.0965,
452,0.0667,0.0969,
453,0.0682,0.0973,
454,0.0698,0.0976,
455,0.0715,0.098,
456,0.0732,0.0985,
457,0.075,0.0991,
458,0.0768,0.1001,
459,0.0786,0.1013,
460,0.0805,0.103,
461,0.0825,0.1051,
462,0.0847,0.1077,
463,0.087,0.1112,
464,0.0894,0.1152,
465,0.0919,0.1197,
466,0.0945,0.1245,
467,0.0972,0.1293,
468,0.0999,0.1339,
469,0.1028,0.1383,
470,0.1057,0.1434,
471,0.1088,0.1487,
472,0.1119,0.1537,
473,0.1151,0.1582,
474,0.1184,0.1628,
475,0.1218,0.1674,
476,0.1252,0.1719,
477,0.1288,0.1763,
478,0.1325,0.1803,
479,0.1362,0.1838,
480,0.1401,0.1868,
481,0.144,0.1897,
482,0.1478,0.1925,
483,0.1516,0.1956,
484,0.1553,0.199,
485,0.1592,0.203,
486,0.1631,0.2077,
487,0.1671,0.2125,
488,0.1714,0.2172,
489,0.1759,0.2221,
490,0.1807,0.2274,
491,0.1859,0.2332,
492,0.1912,0.2398,
493,0.1964,0.2473,
494,0.2017,0.256,
495,0.2071,0.2658,
496,0.2128,0.2767,
497,0.2187,0.2882,
498,0.225,0.2999,
499,0.2318,0.312,
500,0.2391,0.3259,
501,0.247,0.3409,
502,0.2557,0.3557,
503,0.2652,0.3693,
504,0.2754,0.3824,
505,0.2862,0.3963,
506,0.2973,0.4099,
507,0.3086,0.4223,
508,0.32,0.4335,
509,0.3314,0.4448,
510,0.3443,0.4557,
511,0.3578,0.466,
512,0.3706,0.4753,
513,0.3827,0.4832,
514,0.3957,0.4894,
515,0.409,0.4943,
516,0.4222,0.4982,
517,0.4349,0.5012,
518,0.4465,0.503,
519,0.4574,0.5027,
520,0.4681,0.5009,
521,0.4786,0.4979,
522,0.4887,0.4941,
523,0.4982,0.4899,
524,0.5069,0.4858,
525,0.5147,0.4822,
526,0.5217,0.4796,
527,0.5281,0.4764,
528,0.534,0.4718,
529,0.5395,0.4663,
530,0.5449,0.4605,
531,0.5502,0.4552,
532,0.5557,0.4511,
533,0.5614,0.4487,
534,0.5675,0.4483,
535,0.5733,0.449,
536,0.5782,0.4505,
537,0.5827,0.4528,
538,0.5874,0.4559,
539,0.5926,0.4597,
540,0.5988,0.4641,
541,0.6061,0.4692,
542,0.6133,0.4748,
543,0.6206,0.4814,
544,0.6281,0.4899,
545,0.6361,0.4994,
546,0.6447,0.5091,
547,0.6541,0.5184,
548,0.6645,0.5264,
549,0.676,0.5349,
550,0.6889,0.5445,
551,0.703,0.5545,
552,0.7181,0.5643,
553,0.7339,0.5733,
554,0.7502,0.5811,
555,0.7677,0.5883,
556,0.7866,0.5955,
557,0.8061,0.6026,
558,0.825,0.6092,
559,0.8444,0.6153,
560,0.8656,0.6207,
561,0.8848,0.625,
562,0.9024,0.6292,
563,0.9204,0.6339,0.5342
564,0.9373,0.6388,0.5418
565,0.9515,0.6433,0.551
566,0.9633,0.6471,0.562
567,0.9749,0.6497,0.5749
568,0.9855,0.6507,0.5892
569,0.9939,0.6497,0.6059
570,0.9991,0.6466,0.6228
571,1.0,0.6439,0.6385
572,0.9962,0.6406,0.6632
573,0.9891,0.6345,0.6903
574,0.9787,0.6239,0.7149
575,0.965,0.6107,0.7365
576,0.9477,0.5949,0.7562
577,0.9269,0.5758,0.7767
578,0.9013,0.5526,0.7971
579,0.87,0.5233,0.8192
580,0.8377,0.4899,0.8409
581,0.8045,0.4538,0.8611
582,0.7711,0.417,0.8792
583,0.7379,0.38,0.8944
584,0.7035,0.3458,0.9082
585,0.6674,0.3142,0.9209
586,0.6306,0.2853,0.9341
587,0.5935,0.2604,0.9475
588,0.5558,0.2387,0.9606
589,0.5172,0.2191,0.9716
590,0.4788,0.2015,0.9816
591,0.4412,0.1861,0.9903
592,0.4055,0.1728,0.9968
593,0.372,0.1614,1.0
594,0.3401,0.1519,0.999
595,0.3098,0.144,0.9945
596,0.281,0.1381,0.9876
597,0.2546,,0.9796
598,0.2306,,0.9692
599,0.2088,,0.9572
600,0.1895,,0.9452
601,0.1734,,0.933
602,0.1595,,0.9201
603,0.1471,,0.907
604,0.1352,,0.8928
605,0.1242,,0.8797
606,0.1149,,0.8677
607,0.1071,,0.8561
608,0.1003,,0.8452
609,0.0944,,0.8337
610,0.0889,,0.8219
611,0.0837,,0.8092
612,0.0785,,0.7948
613,0.0733,,0.7797
614,0.0692,,0.7647
615,0.0659,,0.7493
616,0.0631,,0.7344
617,0.0606,,0.7195
618,0.0582,,0.7039
619,0.0556,,0.6869
620,0.0527,,0.6714
621,0.0504,,0.6566
622,0.0485,,0.644
623,0.0469,,0.6324
624,0.0456,,0.6201
625,0.0446,,0.6078
626,0.0436,,0.5955
627,0.0427,,0.5837
628,0.0418,,0.5733
629,0.0407,,0.5643
630,0.0395,,0.5556
631,0.0382,,0.5462
632,0.0371,,0.5369
633,0.0361,,0.5276
634,0.0352,,0.5181
635,0.0343,,0.5086
636,0.0334,,0.4993
637,0.0326,,0.4903
638,0.0318,,0.4813
639,0.0311,,0.4722
640,0.0305,,0.4633
641,0.0299,,0.454
642,0.0294,,0.4441
643,0.029,,0.4341
644,0.0286,,0.4245
645,0.0283,,0.4147
646,0.028,,0.4057
647,0.0278,,0.398
648,0.0277,,0.391
649,0.0276,,0.3841
650,0.0276,,0.3783
651,0.0277,,0.373
652,0.0278,,0.3661
653,0.0279,,0.3581
654,,,0.348
655,,,0.3352
656,,,0.3194
657,,,0.2999
658,,,0.2756
659,,,0.2517
660,,,0.2315
661,,,0.2134
662,,,0.1956
663,,,0.175
664,,,0.1495
665,,,0.1255
666,,,0.1059
667,,,0.0886
668,,,0.0728
669,,,0.0598
670,,,0.0495
671,,,0.0412
672,,,0.0346
673,,,0.0309
674,,,0.0294
675,,,0.0292
676,,,0.0292
677,,,0.0285
678,,,0.0277
679,,,0.0274
680,,,0.0271
681,,,0.0267
682,,,0.0264
683,,,0.0263
684,,,0.0262
685,,,0.026
686,,,0.0258
687,,,0.0256
688,,,0.0255
689,,,0.0254
690,,,0.0253
691,,,0.0252
692,,,0.0252
693,,,0.0252
694,,,0.0252
