wavelength,eqFP650 2p,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate2 ex,mKate2 em,mNeptune ex,mNeptune em,mCherry 2p,mKate2 2p,Katushka 2p,mNeptune 2p,eqFP650 ex,eqFP650 em,Katushka ex,Katushka em,mGarnet2 ex,mGarnet2 em,mStable em,mStable ex,mMaroon1 ex,mMaroon1 em,Katushka2S ex,Katushka2S em,mGarnet2 ab,mMaroon1 2p
359,,,,0.1236,,0.0572,,,,,,,,,,,,0.1796,,,0.2246,0.1115,,,,0.4044,
360,,,,0.1234,,0.0557,,,,,,,,,,,,0.1732,,,0.2213,0.1093,,,,0.408,
361,,,,0.1226,,0.0537,,,,,,,,,,,,0.1675,,,0.2186,0.1074,,,,0.4125,
362,,,,0.1223,,0.052,,,,,,,,,,,,0.1624,,,0.2164,0.1059,,,,0.4175,
363,,,,0.122,,0.0503,,,,,,,,,,,,0.1579,,,0.2144,0.1048,,,,0.4229,
364,,,,0.1214,,0.0489,,,,,,,,,,,,0.1538,,,0.2126,0.1038,,,,0.4286,
365,,,,0.1199,,0.0482,,,,,,,,,,,,0.1502,,,0.211,0.1034,,,,0.4341,
366,,,,0.12,,0.0479,,,,,,,,,,,,0.1469,,,0.2093,0.1035,,,,0.4392,
367,,,,0.1186,,0.0476,,,,,,,,,,,,0.144,,,0.2077,0.1046,,,,0.4447,
368,,,,0.1179,,0.0468,,,,,,,,,,,,0.1412,,,0.2058,0.106,,,,0.4501,
369,,,,0.1156,,0.0461,,,,,,,,,,,,0.1387,,,0.2038,0.1072,,,,0.4551,
370,,,,0.1148,,0.0457,,,,,,,,,,,,0.1363,,,0.2015,0.1081,,,,0.4602,
371,,,,0.1141,,0.0449,,,,,,,,,,,,0.1339,,,0.1989,0.1081,,,,0.4649,
372,,,,0.1121,,0.0442,,,,,,,,,,,,0.1316,,,0.1961,0.1072,,,,0.469,
373,,,,0.1109,,0.0433,,,,,,,,,,,,0.1291,,,0.193,0.1057,,,,0.4731,
374,,,,0.1087,,0.0425,,,,,,,,,,,,0.1266,,,0.1896,0.1038,,,,0.477,
375,,,,0.1052,,0.0413,,,,,,,,,,,,0.1238,,,0.186,0.1022,,,,0.4806,
376,,,,0.1029,,0.0401,,,,,,,,,,,,0.1209,,,0.1821,0.1005,,,,0.4842,
377,,,,0.1004,,0.038,,,,,,,,,,,,0.1176,,,0.1779,0.0985,,,,0.4871,
378,,,,0.0975,,0.0372,,,,,,,,,,,,0.1139,,,0.1735,0.0964,,,,0.489,
379,,,,0.0941,,0.0357,,,,,,,,,,,,0.11,,,0.1689,0.0942,,,,0.4903,
380,,,,0.0904,,0.0348,,,,,,,,,,,,0.1058,,,0.1641,0.0919,,,,0.4906,
381,,,,0.0868,,0.0336,,,,,,,,,,,,0.1015,,,0.1591,0.0896,,,,0.4896,
382,,,,0.0824,,0.033,,,,,,,,,,,,0.097,,,0.154,0.0872,,,,0.4882,
383,,,,0.0789,,0.032,,,,,,,,,,,,0.0925,,,0.1489,0.0848,,,,0.4862,
384,,,,0.076,,0.0315,,,,,,,,,,,,0.0881,,,0.1437,0.0823,,,,0.4834,
385,,,,0.0714,,0.0306,,,,,,,,,,,,0.0837,,,0.1386,0.0796,,,,0.4803,
386,,,,0.0672,,0.0297,,,,,,,,,,,,0.0795,,,0.1337,0.0769,,,,0.4767,
387,,,,0.0644,,0.0289,,,,,,,,,,,,0.0755,,,0.1289,0.0741,,,,0.4729,
388,,,,0.0604,,0.0285,,,,,,,,,,,,0.0717,,,0.1243,0.0713,,,,0.4681,
389,,,,0.0571,,0.0281,,,,,,,,,,,,0.0681,,,0.1201,0.0685,,,,0.4619,
390,,,,0.0551,,0.0274,,,,,,,,,,,,0.0646,,,0.1161,0.0658,,,,0.4545,
391,,,,0.0525,,0.0268,,,,,,,,,,,,0.0613,,,0.1124,0.0631,,,,0.4469,
392,,,,0.0498,,0.0262,,,,,,,,,,,,0.0582,,,0.1092,0.0605,,,,0.4391,
393,,,,0.0464,,0.0251,,,,,,,,,,,,0.0551,,,0.1062,0.058,,,,0.432,
394,,,,0.0449,,0.0243,,,,,,,,,,,,0.0522,,,0.1036,0.0555,,,,0.4245,
395,,,,0.0424,,0.0235,,,,,,,,,,,,0.0494,,,0.1013,0.0532,,,,0.4158,
396,,,,0.0403,,0.0229,,,,,,,,,,,,0.0466,,,0.0993,0.051,,,,0.4083,
397,,,,0.0386,,0.0221,,,,,,,,,,,,0.0439,,,0.0976,0.0488,,,,0.3998,
398,,,,0.036,,0.0212,,,,,,,,,,,,0.0412,,,0.0961,0.0466,,,,0.3915,
399,,,,0.0334,,0.0206,,,,,,,,,,,,0.0385,,,0.0948,0.0444,,,,0.3832,
400,,0.046,,0.0313,,0.0201,,,,,,,,,,,,0.0358,,,0.0938,0.0423,,,,0.3738,
401,,0.0446,,0.029,,0.0194,,,,,,,,0.0202,,0.022,,0.0332,,,0.0929,0.0405,,,,0.3647,
402,,0.0432,,0.0267,,0.0185,,,,,,,,0.0195,,0.0214,,0.0305,,,0.0921,0.0391,,0.0256,,0.355,
403,,0.0419,,0.0245,,0.018,,,,,,,,0.0187,,0.0208,,0.0277,,,0.0914,0.0379,,0.0248,,0.3456,
404,,0.0405,,0.0216,,0.0175,,,,,,,,0.0182,,0.0202,,0.0249,,,0.0909,0.0367,,0.0243,,0.3362,
405,,0.0392,,0.0198,,0.0168,,,,,,,,0.0183,,0.0196,,0.022,,,0.0904,0.0355,,0.024,,0.3259,
406,,0.0379,,0.0174,,0.0165,,,,,,,,0.0184,,0.019,,0.0191,,,0.0899,0.034,,0.0235,,0.3157,
407,,0.0367,,0.0156,,0.0158,,,,,,,,0.0191,,0.0178,,0.016,,,0.0894,0.0322,,0.0227,,0.3051,
408,,0.0355,,0.0132,,0.0155,,,,,,,,0.0198,,0.018,,0.013,,,0.089,0.0302,,0.0227,,0.2944,
409,,0.0343,,0.0119,,0.0152,,,,,,,,0.0205,,0.0193,,0.0102,,,0.0885,0.0283,,0.0222,,0.2837,
410,,0.0332,,0.01,,0.0149,,,,,,,,0.0213,,0.0196,,0.0076,,,0.088,0.0264,,0.0219,,0.2723,
411,,0.0322,,0.0086,,0.0147,,,,,,,,0.022,,0.0199,,0.0054,,,0.0875,0.0245,,0.0218,,0.2606,
412,,0.0312,,0.0074,,0.0146,,,,,,,,0.0226,,0.0202,,0.0037,,,0.0871,0.0227,,0.0218,,0.2492,
413,,0.0303,,0.0065,,0.0145,,,,,,,,0.0227,,0.0205,,0.0024,,,0.0867,0.0209,,0.0211,,0.2383,
414,,0.0295,,0.0057,,0.0143,,,,,,,,0.022,,0.0208,,0.0016,,,0.0865,0.0192,,0.021,,0.2278,
415,,0.0287,,0.0049,,0.0145,,,,,,,,0.022,,0.0211,,0.0011,,,0.0863,0.0176,,0.0209,,0.2177,
416,,0.028,,0.0043,,0.0144,,,,,,,,0.022,,0.0214,,0.0009,,,0.0863,0.0161,,0.0211,,0.208,
417,,0.0273,,0.0037,,0.0143,,,,,,,,0.022,,0.0217,,0.001,,,0.0864,0.0146,,0.0209,,0.1986,
418,,0.0268,,0.0035,,0.0144,,,,,,,,0.022,,0.022,,0.0013,,,0.0866,0.0132,,0.0211,,0.19,
419,,0.0263,,0.0032,,0.0143,,,,,,,,0.0212,,0.022,,0.0018,,,0.087,0.0117,,0.0211,,0.1822,
420,,0.0258,,0.003,,0.0144,,,,,,,,0.0212,,0.022,,0.0024,,,0.0875,0.0101,,0.0212,,0.1752,
421,,0.0254,,0.0028,,0.0144,,,,,,,,0.0208,,0.022,,0.003,,,0.088,0.0086,,0.0215,,0.1686,
422,,0.0251,,0.0028,,0.0143,,,,,,,,0.0205,,0.022,,0.0036,,,0.0887,0.0071,,0.0217,,0.1623,
423,,0.0248,,0.0028,,0.0144,,,,,,,,0.0204,,0.022,,0.0041,,,0.0895,0.006,,0.022,,0.1567,
424,,0.0246,,0.0029,,0.0145,,,,,,,,0.0204,,0.022,,0.0046,,,0.0903,0.0052,,0.0222,,0.1519,
425,,0.0245,,0.0029,,0.0145,,,,,,,,0.0204,,0.022,,0.005,,,0.0911,0.0048,,0.0224,,0.1481,
426,,0.0244,,0.003,,0.0146,,,,,,,,0.0204,,0.022,,0.0053,,,0.0921,0.0047,,0.0228,,0.1455,
427,,0.0244,,0.0032,,0.0147,,,,,,,,0.0204,,0.022,,0.0056,,,0.093,0.0048,,0.0232,,0.1429,
428,,0.0245,,0.0032,,0.015,,,,,,,,0.0204,,0.022,,0.0058,,,0.094,0.0049,,0.0234,,0.141,
429,,0.0246,,0.0033,,0.0153,,,,,,,,0.0205,,0.022,,0.006,,,0.0951,0.0049,,0.0239,,0.1394,
430,,0.0247,,0.0037,,0.0157,,,,,,,,0.0206,,0.022,,0.0061,,,0.0962,0.0049,,0.0241,,0.1373,
431,,0.0249,,0.0039,,0.0162,,,,,,,,0.0226,,0.022,,0.0062,,,0.0973,0.0049,,0.0248,,0.1358,
432,,0.0251,,0.0038,,0.0165,,,,,,,,0.0241,,0.0219,,0.0063,,,0.0984,0.0049,,0.025,,0.1343,
433,,0.0254,,0.0042,,0.0168,,,,,,,,0.0257,,0.0224,,0.0063,,,0.0996,0.0049,,0.0252,,0.133,
434,,0.0257,,0.0046,,0.017,,,,,,,,0.0265,,0.0235,,0.0064,,,0.1007,0.0049,,0.0256,,0.1321,
435,,0.026,,0.0049,,0.0174,,,,,,,,0.0265,,0.0245,,0.0065,,,0.1019,0.0049,,0.0262,,0.1317,
436,,0.0263,,0.0051,,0.0177,,,,,,,,0.0265,,0.0248,,0.0065,,,0.103,0.0049,,0.0268,,0.1322,
437,,0.0267,,0.0053,,0.0182,,,,,,,,0.0265,,0.0251,,0.0066,,,0.1042,0.0049,,0.0273,,0.1328,
438,,0.0271,,0.0058,,0.0188,,,,,,,,0.0265,,0.0255,,0.0068,,,0.1052,0.0049,,0.0274,,0.1333,
439,,0.0275,,0.006,,0.019,,,,,,,,0.0265,,0.0258,,0.0069,,,0.1063,0.0049,,0.0281,,0.1337,
440,,0.0279,,0.0064,,0.0194,,,,,,,,0.0265,,0.0261,,0.0072,,,0.1072,0.0049,,0.0287,,0.1336,
441,,0.0283,,0.0067,,0.0196,,,,,,,,0.0265,,0.0264,,0.0074,,,0.1081,0.0049,,0.0294,,0.1336,
442,,0.0287,,0.0071,,0.0199,,,,,,,,0.0265,,0.0267,,0.0077,,,0.1089,0.0049,,0.0298,,0.1336,
443,,0.0291,,0.0075,,0.0203,,,,,,,,0.0265,,0.027,,0.0081,,,0.1096,0.0049,,0.0304,,0.1339,
444,,0.0295,,0.008,,0.0208,,,,,,,,0.0265,,0.0273,,0.0085,,,0.1102,0.0048,,0.0308,,0.1344,
445,,0.0299,,0.0085,,0.0216,,,,,,,,0.0265,,0.0277,,0.0088,,,0.1108,0.0049,,0.0316,,0.1349,
446,,0.0303,,0.0089,,0.0219,,,,,,,,0.0265,,0.0288,,0.0092,,,0.1113,0.005,,0.0322,,0.1354,
447,,0.0306,,0.0097,,0.0221,,,,,,,,0.0265,,0.0298,,0.0096,,,0.1118,0.0054,,0.0332,,0.136,
448,,0.031,,0.0101,,0.0226,,,,,,,,0.0265,,0.0309,,0.0101,,,0.1122,0.0059,,0.0337,,0.1365,
449,,0.0314,,0.0109,,0.023,,,,,,,,0.0265,,0.032,,0.0105,,,0.1126,0.0065,,0.0344,,0.137,
450,,0.0317,,0.0115,,0.0235,,,,,,,,0.0265,,0.0331,,0.0108,,,0.113,0.0072,,0.0353,,0.1375,
451,,0.0321,,0.0122,,0.024,,0.038,,,,,,0.0265,,0.0342,,0.0112,,,0.1134,0.0079,,0.036,,0.138,
452,,0.0324,,0.013,,0.0248,,0.0382,,,,,,0.0265,,0.0353,,0.0116,,,0.1137,0.0086,,0.0374,,0.1385,
453,,0.0328,,0.0139,,0.0256,,0.0384,,,,,,0.0265,,0.0364,,0.0119,,,0.1139,0.0093,,0.0384,,0.1389,
454,,0.0331,,0.0147,,0.0262,,0.0387,,,,,,0.0265,,0.0375,,0.0122,,,0.1141,0.0099,,0.0394,,0.1385,
455,,0.0334,,0.0157,,0.027,,0.0391,,,,,,0.0265,,0.0381,,0.0124,,,0.1142,0.0106,,0.0401,,0.1373,
456,,0.0338,,0.0163,,0.0281,,0.0397,,,,,,0.0265,,0.0386,,0.0127,,,0.1143,0.0113,,0.0413,,0.1358,
457,,0.0341,,0.0175,,0.0292,,0.0403,,,,,,0.0289,,0.0392,,0.0129,,,0.1142,0.0119,,0.0424,,0.1342,
458,,0.0345,,0.0182,,0.0302,,0.041,,,,,,0.0303,,0.0397,,0.0132,,,0.1141,0.0123,,0.0437,,0.1329,
459,,0.0348,,0.0198,,0.031,,0.0418,,,,,,0.0312,,0.0396,,0.0134,,,0.1138,0.0127,,0.0448,,0.1322,
460,,0.0352,,0.0206,,0.0313,,0.0428,,,,,,0.0326,,0.0405,,0.0137,,,0.1136,0.0129,,0.0461,,0.1324,
461,,0.0355,,0.0222,,0.0319,,0.0438,,,,,,0.0326,,0.0416,,0.014,,,0.1133,0.013,,0.047,,0.1329,
462,,0.0359,,0.0231,,0.0321,,0.0449,,,,,,0.0326,,0.0426,,0.0143,,,0.113,0.013,,0.0483,,0.1331,
463,,0.0363,,0.0246,,0.0331,,0.0461,,,,,,0.0326,,0.0438,,0.0147,,,0.1129,0.0128,,0.0493,,0.1328,
464,,0.0366,,0.0254,,0.0341,,0.0473,,,,,,0.0326,,0.045,,0.0152,,,0.1128,0.0126,,0.0506,,0.132,
465,,0.037,,0.0275,,0.0356,,0.0486,,,,,,0.0326,,0.0462,,0.0157,,,0.1129,0.0124,,0.052,,0.131,
466,,0.0374,,0.0289,,0.0366,,0.0499,,,,,,0.0326,,0.0474,,0.0163,,,0.1132,0.0124,,0.0538,,0.1305,
467,,0.0378,,0.0299,,0.0376,,0.0513,,,,,,0.0326,,0.0483,,0.017,,,0.1136,0.0125,,0.0546,,0.13,
468,,0.0382,,0.031,,0.0387,,0.0528,,,,,,0.0326,,0.0492,,0.0178,,,0.1141,0.0128,,0.0559,,0.1296,
469,,0.0387,,0.0328,,0.0395,,0.0543,,,,,,0.0326,,0.0501,,0.0188,,,0.1147,0.0135,,0.0576,,0.1289,
470,,0.0391,,0.0341,,0.0407,,0.0558,,,,,,0.0326,,0.0516,,0.0198,,,0.1153,0.0145,,0.0586,,0.1278,
471,,0.0396,,0.0356,,0.0419,,0.0573,,,,,,0.0327,,0.0539,,0.021,,,0.1158,0.0159,,0.0604,,0.1268,
472,,0.0402,,0.0377,,0.0431,,0.0588,,,,,,0.0335,,0.0569,,0.0222,,,0.1163,0.0177,,0.0623,,0.1262,
473,,0.0407,,0.0389,,0.0445,,0.0603,,,,,,0.0361,,0.0599,,0.0235,,,0.1166,0.0195,,0.064,,0.1256,
474,,0.0413,,0.0405,,0.0458,,0.0619,,,,,,0.0377,,0.0629,,0.0249,,,0.1168,0.0211,,0.066,,0.1253,
475,,0.042,,0.0424,,0.0474,,0.0634,,,,,,0.0379,,0.0659,,0.0264,,,0.1168,0.0221,,0.0675,,0.1253,
476,,0.0427,,0.0444,,0.0489,,0.0649,,,,,,0.0379,,0.0685,,0.028,,,0.1166,0.0229,,0.0703,,0.1248,
477,,0.0435,,0.0463,,0.0504,,0.0664,,,,,,0.038,,0.071,,0.0296,,,0.1163,0.0236,,0.0718,,0.1248,
478,,0.0444,,0.0492,,0.0521,,0.0679,,,,,,0.0406,,0.0741,,0.0313,,,0.1159,0.0246,,0.074,,0.1242,
479,,0.0454,,0.0504,,0.0537,,0.0694,,,,,,0.0415,,0.0772,,0.033,,,0.1154,0.0261,,0.0758,,0.1231,
480,,0.0464,,0.053,,0.0566,,0.071,,,,,,0.0437,,0.0786,,0.0348,,,0.115,0.0282,,0.0783,,0.1221,
481,,0.0476,,0.0556,,0.06,,0.0726,,,,,,0.0439,,0.08,,0.0366,,,0.1146,0.0305,,0.0814,,0.121,
482,,0.0488,,0.0581,,0.0625,,0.0743,,,,,,0.0439,,0.0814,,0.0384,,,0.1144,0.0329,,0.0846,,0.1204,
483,,0.0502,,0.061,,0.0642,,0.076,,,,,,0.044,,0.0828,,0.0403,,,0.1142,0.0351,,0.087,,0.1202,
484,,0.0517,,0.0633,,0.065,,0.0779,,,,,,0.0451,,0.0842,,0.0422,,,0.1142,0.0374,,0.0892,,0.1203,
485,,0.0533,,0.0663,,0.0661,,0.08,,,,,,0.047,,0.0856,,0.0441,,,0.1144,0.0396,,0.092,,0.1202,
486,,0.055,,0.0694,,0.0668,,0.0822,,,,,,0.0469,,0.087,,0.0461,,,0.1147,0.0419,,0.0952,,0.1197,
487,,0.0569,,0.0726,,0.0685,,0.0847,,,,,,0.0502,,0.0876,,0.0483,,,0.1153,0.0441,,0.0981,,0.1191,
488,,0.0589,,0.0762,,0.0711,,0.0874,,,,,,0.0507,,0.0881,,0.0506,,,0.116,0.0462,,0.1014,,0.1189,
489,,0.061,,0.0808,,0.0739,,0.0903,,,,,,0.0511,,0.0883,,0.053,,,0.1168,0.0483,,0.105,,0.1191,
490,,0.0633,,0.0841,,0.0766,,0.0934,,,,,,0.0538,,0.0895,,0.0556,,,0.1179,0.0502,,0.1079,,0.1197,
491,,0.0657,,0.0886,,0.0781,,0.0968,,,,,,0.0538,,0.0921,,0.0583,,,0.1192,0.052,,0.1115,,0.1208,
492,,0.0682,,0.0928,,0.0799,,0.1004,,,,,,0.0564,,0.0948,,0.0614,,,0.1207,0.0539,,0.1148,,0.1213,
493,,0.0708,,0.0971,,0.0825,,0.1042,,,,,,0.0588,,0.0975,,0.0646,,,0.1224,0.056,,0.1181,,0.1221,
494,,0.0735,,0.1007,,0.0857,,0.1082,,,,,,0.0598,,0.1009,,0.0681,,,0.1243,0.0582,,0.1213,,0.1232,
495,,0.0763,,0.1065,,0.0892,,0.1123,,,,,,0.0616,,0.1052,,0.0719,,,0.1265,0.0607,,0.1246,,0.1242,
496,,0.0792,,0.1115,,0.0928,,0.1166,,,,,,0.0649,,0.1094,,0.0759,,,0.1289,0.0632,,0.1286,,0.1252,
497,,0.0822,,0.117,,0.0978,,0.1209,,,,,,0.0681,,0.1136,,0.0802,,,0.1315,0.0658,,0.1326,,0.1258,
498,,0.0853,,0.1222,,0.1018,,0.1252,,,,,,0.0719,,0.1179,,0.0847,,,0.1344,0.0684,,0.1364,,0.1263,
499,,0.0885,,0.1267,,0.104,,0.1296,,,,,,0.075,,0.1221,,0.0893,,,0.1376,0.071,,0.1411,,0.1269,
500,,0.0917,,0.1327,,0.1072,,0.134,,,,,,0.0789,,0.1265,,0.0942,,,0.141,0.0738,,0.1449,,0.1281,
501,,0.0951,,0.1372,,0.1112,,0.1384,,,,,,0.0794,,0.1313,,0.0991,,,0.1447,0.0767,,0.1494,,0.1301,
502,,0.0985,,0.1421,,0.1155,,0.1428,,,,,,0.084,,0.1362,,0.1042,,,0.1485,0.0797,,0.1532,,0.1325,
503,,0.102,,0.1481,,0.1201,,0.1472,,,,,,0.0851,,0.1405,,0.1095,,,0.1526,0.0829,,0.157,,0.1354,
504,,0.1055,,0.1524,,0.123,,0.1517,,,,,,0.0887,,0.1461,,0.1148,,,0.1568,0.0862,,0.1618,,0.1386,
505,,0.1091,,0.1586,,0.1278,,0.1562,,,,,,0.0915,,0.1529,,0.1202,,,0.1612,0.0894,,0.1662,,0.1415,
506,,0.1129,,0.1642,,0.132,,0.1608,,,,,,0.0944,,0.1593,,0.1258,,,0.1656,0.0929,,0.1717,,0.1441,
507,,0.1166,,0.1688,,0.1359,,0.1655,,,,,,0.098,,0.166,,0.1315,,,0.1702,0.0966,,0.1742,,0.1467,
508,,0.1205,,0.175,,0.1406,,0.1703,,,,,,0.1016,,0.1721,,0.1374,,,0.1749,0.1006,,0.1793,,0.1489,
509,,0.1244,,0.1801,,0.1442,,0.1752,,,,,,0.1054,,0.1769,,0.1434,,,0.1796,0.1049,,0.1852,,0.151,
510,,0.1284,,0.1866,,0.1492,,0.1803,,,,,,0.1091,,0.1827,,0.1495,,,0.1843,0.1096,,0.1893,,0.1536,
511,,0.1325,,0.1908,,0.1529,,0.1856,,,,,,0.1124,,0.1876,,0.1557,,,0.1891,0.1145,,0.1948,,0.1561,
512,,0.1367,,0.1981,,0.1559,,0.191,,,,,,0.1166,,0.1928,,0.1621,,,0.194,0.1194,,0.1989,,0.1595,
513,,0.1409,,0.2036,,0.1602,,0.1966,,,,,,0.1198,,0.1993,,0.1687,,,0.1989,0.1242,,0.2041,,0.1631,
514,,0.1452,,0.2089,,0.1652,,0.2024,,,,,,0.1236,,0.207,,0.1754,,,0.2039,0.129,,0.2092,,0.1668,
515,,0.1497,,0.2168,,0.1714,,0.2083,,,,,,0.1301,,0.2141,,0.1822,,,0.2092,0.1337,,0.2153,,0.171,
516,,0.1542,,0.2247,,0.1777,,0.2143,,,,,,0.1345,,0.2199,,0.1892,,,0.2146,0.1383,,0.2249,,0.175,
517,,0.1589,,0.2324,,0.185,,0.2204,,,,,,0.1433,,0.2286,,0.1964,,,0.2202,0.143,,0.2304,,0.1795,
518,,0.1636,,0.2392,,0.1911,,0.2265,,,,,,0.1474,,0.2385,,0.2037,,,0.2258,0.1479,,0.2383,,0.1841,
519,,0.1686,,0.248,,0.1946,,0.2327,,,,,,0.1533,,0.2484,,0.2111,,,0.2311,0.1529,,0.2454,,0.1889,
520,,0.1736,,0.257,,0.1997,,0.239,,,,,,0.1609,,0.2604,,0.2187,,,0.2362,0.1581,,0.2522,,0.194,
521,,0.1789,,0.2662,,0.2049,,0.2453,,,,,,0.1674,,0.2752,,0.2264,,,0.241,0.1635,,0.2603,,0.1991,
522,,0.1843,,0.2754,,0.2119,,0.2518,,,,,,0.1776,,0.2886,,0.2343,,,0.2458,0.169,,0.2699,,0.2046,
523,,0.1899,,0.2838,,0.2242,,0.2585,,,,,,0.1833,,0.3011,,0.2422,,,0.2508,0.1747,,0.2794,,0.2102,
524,,0.1956,,0.2957,,0.2375,,0.2655,,,,,,0.1901,,0.3122,,0.2503,,,0.2564,0.1803,,0.2913,,0.2159,
525,,0.2016,,0.3065,,0.2513,,0.2728,,,,,,0.1963,,0.3188,,0.2586,,,0.2628,0.1859,,0.3022,,0.2222,
