wavelength,G1 2p
814,0.1436
815,0.1499
816,0.1551
817,0.1595
818,0.1626
819,0.1656
820,0.1706
821,0.1784
822,0.1865
823,0.1934
824,0.1991
825,0.2017
826,0.2051
827,0.2136
828,0.2237
829,0.2329
830,0.2409
831,0.2447
832,0.2478
833,0.2566
834,0.2689
835,0.2763
836,0.284
837,0.3003
838,0.3213
839,0.3431
840,0.3674
841,0.3967
842,0.4161
843,0.4115
844,0.3991
845,0.39
846,0.3849
847,0.3898
848,0.4028
849,0.4204
850,0.4377
851,0.4502
852,0.4626
853,0.4753
854,0.4913
855,0.5137
856,0.538
857,0.5618
858,0.5856
859,0.6118
860,0.6337
861,0.6402
862,0.6408
863,0.6478
864,0.6591
865,0.6745
866,0.691
867,0.7047
868,0.7102
869,0.7046
870,0.7004
871,0.7071
872,0.7171
873,0.7284
874,0.735
875,0.7278
876,0.7172
877,0.7115
878,0.7127
879,0.7257
880,0.7439
881,0.7591
882,0.7696
883,0.7728
884,0.7768
885,0.7878
886,0.8034
887,0.8187
888,0.8335
889,0.8551
890,0.8776
891,0.8895
892,0.895
893,0.9012
894,0.9023
895,0.8937
896,0.8877
897,0.892
898,0.8976
899,0.9131
900,0.9275
901,0.912
902,0.883
903,0.8633
904,0.8535
905,0.8537
906,0.8703
907,0.9061
908,0.933
909,0.9318
910,0.9288
911,0.9367
912,0.9458
913,0.9513
914,0.9555
915,0.9662
916,0.9795
917,0.9877
918,0.9902
919,0.9875
920,0.9807
921,0.9709
922,0.9679
923,0.984
924,1.0
925,0.999
926,0.9891
927,0.9761
928,0.9623
929,0.9534
930,0.9465
931,0.9365
932,0.9205
933,0.8988
934,0.8808
935,0.8729
936,0.8724
937,0.8801
938,0.8841
939,0.8736
940,0.8564
941,0.8343
942,0.8127
943,0.8017
944,0.7972
945,0.7935
946,0.7898
947,0.787
948,0.7833
949,0.7756
950,0.7685
951,0.7621
952,0.7549
953,0.7535
954,0.7551
955,0.7507
956,0.742
957,0.736
958,0.7263
959,0.7029
960,0.6804
961,0.6713
962,0.6663
963,0.6581
964,0.6589
965,0.68
966,0.7035
967,0.7143
968,0.7163
969,0.7084
970,0.6921
971,0.6702
972,0.6507
973,0.6404
974,0.6336
975,0.6324
976,0.6312
977,0.6208
978,0.6054
979,0.5884
980,0.5707
981,0.5552
982,0.5439
983,0.5374
984,0.5291
985,0.5149
986,0.4997
987,0.4875
988,0.476
989,0.4634
990,0.4459
991,0.4201
992,0.3911
993,0.3637
994,0.3398
995,0.3216
996,0.3054
997,0.29
998,0.2731
999,0.2505
1000,0.2266
1001,0.2045
1002,0.1838
1003,0.1654
1004,0.1497
1005,0.1364
1006,0.1241
1007,0.1115
1008,0.1003
1009,0.0906
1010,0.0822
1011,0.0749
1012,0.0682
1013,0.0609
1014,0.0542
1015,0.0481
1016,0.0427
1017,0.0378
1018,0.0338
1019,0.0307
1020,0.0284
1021,0.0264
1022,0.0245
1023,0.0227
1024,0.021
1025,0.0192
1026,0.0176
1027,0.0162
1028,0.015
1029,0.0139
1030,0.0129
1031,0.0123
1032,0.0117
1033,0.011
1034,0.0103
1035,0.0095
1036,0.0088
1037,0.0082
1038,0.0076
1039,0.0071
1040,0.0065
1041,0.006
1042,0.0054
1043,0.0049
1044,0.0044
1045,0.0041
1046,0.0038
1047,0.0035
1048,0.0033
1049,0.0031
