wavelength,CyOFP1 ex,CyOFP1 em,mOrange ex,mOrange em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,mWasabi 2p,mOrange 2p,mKO&kappa; 2p,mCitrine 2p,mCitrine em,mCitrine ex,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,mKO&kappa; ex,mKO&kappa; em,mGold ex,mGold em,mGold 2p,mScarlet 2p,mNeonGreen 2p
337,,,0.1025,,0.0324,,0.1196,,,,0.1027,,,,0.0013,,,,,,,0.0244,0.0324,,,,,,,0.0105,,,,
338,,,0.0939,,0.0326,,0.1173,,,,0.0945,,,,0.0012,,,,,,,0.0239,0.0326,,,,,,,0.0105,,,,
339,,,0.0862,,0.0334,,0.1131,,,,0.0868,,,,0.0012,,,,,,,0.0232,0.0334,,,,,,,0.0105,,,,
340,,,0.0795,,0.0348,,0.1093,,,,0.0807,,,,0.0012,,,,,,,0.0249,0.0348,,,,,,,0.0106,,,,
341,,,0.0742,,0.0346,,0.1043,,,,0.0753,,,,0.0012,,,,,,,0.0245,0.0346,,,,,,,0.0106,,,,
342,,,0.0692,,0.0357,,0.0991,,,,0.0698,,,,0.0012,,,,,,,0.0247,0.0357,,,,,,,0.0106,,,,
343,,,0.0648,,0.0364,,0.0946,,,,0.0664,,,,0.0012,,,,,,,0.0243,0.0364,,,,,,,0.0107,,,,
344,,,0.0616,,0.0374,,0.0895,,,,0.0628,,,,0.0013,,,,,,,0.0246,0.0374,,,,,,,0.0107,,,,
345,,,0.0582,,0.0398,,0.0848,,,,0.0593,,,,0.0013,,,,,,,0.0252,0.0398,,,,,,,0.0106,,,,
346,,,0.0556,,0.0412,,0.081,,,,0.0566,,,,0.0014,,,,,,,0.0254,0.0412,,,,,,,0.0106,,,,
347,,,0.0533,,0.0429,,0.0767,,,,0.0541,,,,0.0014,,,,,,,0.0249,0.0429,,,,,,,0.0105,,,,
348,,,0.051,,0.0438,,0.0723,,,,0.0516,,,,0.0013,,,,,,,0.023,0.0438,,,,,,,0.0104,,,,
349,0.0082,,0.049,,0.0466,,0.0684,,,,0.0498,,,,0.0013,,,,,,,0.0231,0.0466,,,,,,,0.0103,,,,
350,0.0092,,0.0467,,0.049,,0.0647,,0.01,,0.0473,,,,0.0013,,,,,,,0.022,0.049,,,,,,,0.0101,,,,
351,0.0102,,0.045,,0.0481,,0.0614,,0.0103,,0.0459,,,,0.0013,,,,,,,0.0189,0.0481,,,0.0197,,,,0.01,,,,
352,0.0112,,0.0429,,0.0512,,0.0586,,0.0101,,0.044,,,,0.0014,,,,,,,0.0218,0.0512,,,0.0214,,,,0.0098,,,,
353,0.0122,,0.0406,,0.057,,0.0555,,0.0091,,0.0417,,,,0.0014,,,,,,,0.0234,0.057,,,0.0223,,,,0.0098,,,,
354,0.0131,,0.0385,,0.0539,,0.0522,,0.0095,,0.039,,,,0.0014,,,,,,,0.0235,0.0539,,,0.0222,,,,0.0096,,,,
355,0.0141,,0.0365,,0.0557,,0.0496,,0.0094,,0.0372,,,,0.0015,,,,,,,0.0202,0.0557,,,0.0202,,,,0.0095,,,,
356,0.015,,0.0341,,0.059,,0.0468,,0.0093,,0.035,,,,0.0015,,,,,,,0.0188,0.059,,,0.0191,,,,0.0093,,,,
357,0.016,,0.0319,,0.0616,,0.0444,,0.0095,,0.0329,,,,0.0016,,,,,,,0.0206,0.0616,,,0.0191,,,,0.0092,,,,
358,0.0169,,0.0296,,0.0646,,0.0423,,0.009,,0.0309,,,,0.0018,,,,,,,0.0209,0.0646,,,0.0191,,,,0.0089,,,,
359,0.0178,,0.0276,,0.0662,,0.0394,,0.009,,0.0286,,,,0.0019,,,,,,,0.019,0.0662,,,0.0191,,,,0.0088,,,,
360,0.0187,,0.0255,,0.0685,,0.0372,,0.0087,,0.0265,,,,0.002,,,,,,,0.0216,0.0685,,,0.0191,,,,0.0085,,,,
361,0.0195,,0.0236,,0.0723,,0.0348,,0.0088,,0.0245,,,,0.0021,,,,,,,0.0199,0.0723,,,0.0191,,,,0.0085,,,,
362,0.0204,,0.022,,0.0729,,0.0327,,0.0089,,0.0233,,,,0.0023,,,,,,,0.0195,0.0729,,,0.0191,,,,0.008,,,,
363,0.0212,,0.0204,,0.0756,,0.0306,,0.0083,,0.0211,,,,0.0024,,,,,,,0.0195,0.0756,,,0.0191,,,,0.0077,,,,
364,0.0221,,0.0189,,0.0798,,0.0284,,0.0086,,0.0202,,,,0.0025,,,,,,,0.0194,0.0798,,,0.0191,,,,0.0075,,,,
365,0.0229,,0.0179,,0.0814,,0.0265,,0.0079,,0.0189,,,,0.0026,,,,,,,0.0194,0.0814,,,0.0189,,,,0.0071,,,,
366,0.0237,,0.0169,,0.0841,,0.0251,,0.0077,,0.0178,,,,0.0027,,,,,,,0.0174,0.0841,,,0.0171,,,,0.0067,,,,
367,0.0245,,0.016,,0.0875,,0.0234,,0.0082,,0.0168,,,,0.0028,,,,,,,0.0164,0.0875,,,0.0155,,,,0.0065,,,,
368,0.0253,,0.0152,,0.0909,,0.0219,,0.0075,,0.0159,,,,0.0029,,,,,,,0.017,0.0909,,,0.0155,,,,0.0061,,,,
369,0.0261,,0.0145,,0.0921,,0.0208,,0.0077,,0.0152,,,,0.0029,,,,,,,0.0163,0.0921,,,0.0155,,,,0.0057,,,,
370,0.0268,,0.0138,,0.0955,,0.0195,,0.0082,,0.0148,,,,0.003,,,,,,,0.0152,0.0955,,,0.0155,,,,0.0055,,,,
371,0.0276,,0.0131,,0.0984,,0.0183,,0.0081,,0.0136,,,,0.003,,,,,,,0.0159,0.0984,,,0.0155,,,,0.0052,,,,
372,0.0283,,0.0125,,0.1002,,0.0173,,0.0079,,0.0131,,,,0.0031,,,,,,,0.015,0.1002,,,0.0155,,,,0.005,,,,
373,0.0291,,0.0116,,0.1011,,0.016,,0.008,,0.012,,,,0.0032,,,,,,,0.014,0.1011,,,0.0155,,,,0.0047,,,,
374,0.0298,,0.0106,,0.1078,,0.0151,,0.008,,0.0113,,,,0.0034,,,,,,,0.0143,0.1078,,,0.0155,,,,0.0044,,,,
375,0.0305,,0.0097,,0.1103,,0.0141,,0.008,,0.0101,,,,0.0036,,,,,,,0.0144,0.1103,,,0.0155,,,,0.0043,,,,
376,0.0311,,0.0087,,0.1123,,0.0128,,0.0078,,0.0089,,,,0.0038,,,,,,,0.0141,0.1123,,,0.0155,,,,0.0041,,,,
377,0.0318,,0.0077,,0.116,,0.0118,,0.0079,,0.0081,,,,0.004,,,,,,,0.0152,0.116,,,0.0155,,,,0.0038,,,,
378,0.0325,,0.0067,,0.1174,,0.011,,0.0079,,0.0072,,,,0.0041,,,,,,,0.0143,0.1174,,,0.0155,,,,0.0037,,,,
379,0.0332,,0.0058,,0.1217,,0.01,,0.0084,,0.0063,,,,0.0042,,,,,,,0.015,0.1217,,,0.0155,,,,0.0034,,,,
380,0.0339,,0.005,,0.125,,0.0091,,0.0081,,0.0053,,,,0.0044,,,,,,,0.0136,0.125,,,0.0155,,,,0.0031,,,,
381,0.0347,,0.0043,,0.1269,,0.0082,,0.0083,,0.0045,,,,0.0045,,,,,,,0.0142,0.1269,,,0.0155,,,,0.003,,,,
382,0.0356,,0.0036,,0.1296,,0.0073,,0.0088,,0.004,,,,0.0046,,,,,,,0.0141,0.1296,,,0.0155,,,,0.0028,,,,
383,0.0366,,0.003,,0.1324,,0.0066,,0.0085,,0.0035,,,,0.0048,,,,,,,0.0144,0.1324,,,0.0155,,,,0.0027,,,,
384,0.0378,,0.0026,,0.1349,,0.0059,,0.0087,,0.003,,0.0123,,0.0049,,,,,,,0.0138,0.1349,,,0.0155,,,,0.0025,,,,
385,0.0392,,0.0023,,0.1363,,0.0053,,0.0091,,0.0026,,0.0125,,0.005,,,,,,,0.014,0.1363,,,0.0155,,,,0.0023,,,,
386,0.0408,,0.002,,0.1393,,0.0048,,0.0089,,0.0022,,0.0127,,0.0052,,,,,,,0.0144,0.1393,,,0.0155,,,,0.0023,,,,
387,0.0428,,0.0018,,0.1429,,0.0043,,0.0091,,0.002,,0.0129,,0.0054,,,,,,,0.0154,0.1429,,,0.0155,,,,0.0022,,,,
388,0.045,,0.0017,,0.1442,,0.0038,,0.0092,,0.0019,,0.013,,0.0057,,,,,,,0.0151,0.1442,,,0.0155,,,,0.0021,,,,
389,0.0476,,0.0016,,0.1465,,0.0034,,0.0094,,0.0018,,0.0132,,0.0059,,,,,,,0.0147,0.1465,,,0.0155,,,,0.0021,,,,
390,0.0504,,0.0015,,0.148,,0.0032,,0.0097,,0.0017,,0.0134,,0.0062,,,,,,,0.015,0.148,,,0.0155,,,,0.002,,,,
391,0.0533,,0.0014,,0.1513,,0.003,,0.0098,,0.0015,,0.0135,,0.0066,,,,,,,0.0144,0.1513,,,0.0155,,,,0.002,,,,
392,0.0563,,0.0014,,0.1541,,0.0028,,0.0102,,0.0014,,0.0136,,0.007,,,,,,,0.0147,0.1541,,,0.0155,,,,0.0019,,,,
393,0.0593,,0.0015,,0.1561,,0.0027,,0.0102,,0.0015,,0.0138,,0.0074,,,,,,,0.0149,0.1561,,,0.0155,,,,0.0019,,,,
394,0.0623,,0.0014,,0.1582,,0.0025,,0.0106,,0.0015,,0.0139,,0.0078,,,,,,,0.0147,0.1582,,,0.0155,,,,0.0019,,,,
395,0.0651,,0.0015,,0.1604,,0.0025,,0.0108,,0.0016,,0.014,,0.0083,,,,,,,0.0152,0.1604,,,0.0155,,,,0.0019,,,,
396,0.0677,,0.0015,,0.1622,,0.0024,,0.0112,,0.0016,,0.014,,0.0087,,,,,,,0.015,0.1622,,,0.0155,,,,0.0018,,,,
397,0.0703,,0.0016,,0.1646,,0.0025,,0.0115,,0.0017,,0.0141,,0.0091,,,,,,,0.0158,0.1646,,,0.0155,,,,0.0018,,,,
398,0.0728,,0.0016,,0.1651,,0.0024,,0.0119,,0.0017,,0.0142,,0.0095,,,,,,,0.016,0.1651,,,0.0155,,,,0.0019,,,,
399,0.0754,,0.0018,,0.1671,,0.0024,,0.0123,,0.0019,,0.0143,,0.01,,,,,,,0.0164,0.1671,,,0.0155,,,,0.002,,,,
400,0.0782,,0.0018,,0.1683,,0.0025,,0.0129,,0.002,,0.0144,,0.0105,,,,,,,0.0165,0.1683,,,0.0155,,,,0.002,,,,
401,0.0813,,0.002,,0.1682,,0.0026,,0.0133,,0.0019,,0.0144,,0.0111,,,,,,,0.0167,0.1682,,,0.0155,,,,0.0021,,,,
402,0.0849,,0.0021,,0.17,,0.0027,,0.0133,,0.002,,0.0145,,0.0118,,,,,,,0.0168,0.17,,,0.0155,,,,0.0022,,,,
403,0.0889,,0.0022,,0.1701,,0.0027,,0.0138,,0.0023,,0.0145,,0.0126,,,,,,,0.017,0.1701,,,0.015,,,,0.0023,,,,
404,0.0933,,0.0023,,0.171,,0.0028,,0.0142,,0.0022,,0.0146,,0.0135,,,,,,,0.0166,0.171,,,0.0135,,,,0.0025,,,,
405,0.0982,,0.0024,,0.1732,,0.0029,,0.0149,,0.0024,,0.0147,,0.0144,,,,,,,0.0181,0.1732,,,0.0108,,,,0.0027,,,,
406,0.1035,,0.0025,,0.1732,,0.0029,,0.0157,,0.0025,,0.0147,,0.0153,,,,,,,0.0179,0.1732,,,0.0091,,,,0.0028,,,,
407,0.109,,0.0027,,0.1742,,0.0031,,0.0163,,0.0026,,0.0148,,0.0162,,,,,,,0.018,0.1742,,,0.0124,,,,0.0031,,,,
408,0.1148,,0.0029,,0.1763,,0.0032,,0.0172,,0.0029,,0.0149,,0.0171,,,,,,,0.0191,0.1763,,,0.0158,,,,0.0034,,,,
409,0.1206,,0.003,,0.1768,,0.0033,,0.0177,,0.0031,,0.0149,,0.0181,,,,,,,0.0189,0.1768,,,0.0191,,,,0.0035,,,,
410,0.1266,,0.0032,,0.1776,,0.0035,,0.0181,,0.0033,,0.015,,0.0191,,,,,,,0.0181,0.1776,,,0.0191,,,,0.0038,,,,
411,0.1325,,0.0034,,0.1797,,0.0036,,0.0191,,0.0035,,0.0151,,0.0202,,,,,,,0.0184,0.1797,,,0.0191,,,,0.0041,,,,
412,0.1385,,0.0036,,0.1818,,0.0038,,0.0199,,0.0037,,0.0152,,0.0213,,,,,,,0.0184,0.1818,,,0.0191,,,,0.0044,,,,
413,0.1444,,0.0039,,0.184,,0.004,,0.0207,,0.0038,,0.0153,,0.0225,,,,,,,0.0191,0.184,,,0.0191,,,,0.0048,,,,
414,0.1503,,0.0041,,0.1858,,0.0041,,0.0218,,0.004,,0.0154,,0.0239,,,,,,,0.0184,0.1858,,,0.0191,,,,0.0052,,,,
415,0.1562,,0.0044,,0.1879,,0.0043,,0.0225,,0.0043,,0.0155,,0.0256,,,,,,,0.0187,0.1879,,,0.0191,,0.0,,0.0056,,,,
416,0.1621,,0.0046,,0.1901,,0.0045,,0.0238,,0.0046,,0.0156,,0.0274,,,,,,,0.0188,0.1901,,,0.0191,,0.0,,0.0061,,,,
417,0.168,,0.0049,,0.1933,,0.0046,,0.0248,,0.005,,0.0158,,0.0295,,,,,,,0.0193,0.1933,,,0.0191,,0.0001,,0.0067,,,,
418,0.174,,0.0052,,0.1967,,0.0048,,0.0259,,0.0053,,0.0159,,0.0318,,,,,,,0.02,0.1967,,,0.0191,,0.0001,,0.0071,,,,
419,0.18,,0.0056,,0.1992,,0.0051,,0.0274,,0.0057,,0.0161,,0.0344,,,,,,,0.0199,0.1992,,,0.0191,,0.0001,,0.0078,,,,
420,0.1861,,0.0059,,0.2028,,0.0054,,0.0286,,0.006,,0.0163,,0.0372,,,,,,,0.0209,0.2028,,,0.0191,,0.0002,,0.0083,,,,
421,0.1923,,0.0063,,0.2052,,0.0055,,0.03,,0.0065,,0.0164,,0.0402,,,,,,,0.0204,0.2052,,,0.0191,,0.0002,,0.0091,,,,
422,0.1986,,0.0067,,0.2079,,0.0058,,0.0315,,0.0067,,0.0167,,0.0434,,,,,,,0.0206,0.2079,,,0.0191,,0.0001,,0.01,,,,
423,0.2052,,0.0071,,0.2113,,0.0061,,0.0334,,0.0071,,0.0169,,0.0467,,,,,,,0.0213,0.2113,,,0.0202,,0.0001,,0.0106,,,,
424,0.2121,,0.0075,,0.2147,,0.0063,,0.0352,,0.0076,,0.0171,,0.0499,,,,,,,0.0208,0.2147,,,0.0213,,0.0,,0.0115,,,,
425,0.2193,,0.0079,,0.218,,0.0068,,0.0369,,0.0083,,0.0174,,0.0529,,,,,,,0.0219,0.218,,,0.0225,,0.0002,,0.0125,,,,
426,0.2269,,0.0085,,0.2218,,0.007,,0.0393,,0.0087,,0.0177,,0.0559,,,,,,,0.0217,0.2218,,,0.0225,,0.0003,,0.0131,,,,
427,0.2351,,0.009,,0.2254,,0.0075,,0.0414,,0.0091,,0.018,,0.0588,,,,,,,0.0222,0.2254,,,0.0223,,0.0004,,0.0142,,,,
428,0.244,,0.0095,,0.2299,,0.0078,,0.0437,,0.0099,,0.0183,,0.0619,,,,,,,0.0226,0.2299,,,0.0225,,0.0009,,0.0157,,,,
429,0.2534,,0.0101,,0.2355,,0.0083,,0.0459,,0.0101,,0.0186,,0.0652,,,,,,,0.0233,0.2355,,,0.023,,0.0014,,0.0166,,,,
430,0.2636,,0.0107,,0.2408,,0.0088,,0.0487,,0.0111,,0.019,,0.069,,,,,,,0.0239,0.2408,,,0.0238,,0.002,,0.018,,,,
431,0.2745,,0.0115,,0.2456,,0.0093,,0.0513,,0.0113,,0.0194,,0.0732,,,,,,,0.0244,0.2456,,,0.0246,,0.0026,,0.0196,,,,
432,0.286,,0.0122,,0.2518,,0.0097,,0.0544,,0.0125,,0.0198,,0.0778,,,,,,,0.0244,0.2518,,,0.0254,,0.0032,,0.0208,,,,
433,0.2982,,0.0129,,0.2583,,0.0103,,0.0576,,0.0132,,0.0203,,0.0826,,,,,,,0.0253,0.2583,,,0.0262,,0.0037,,0.0227,,,,
434,0.3108,,0.0137,,0.2661,,0.0109,,0.0612,,0.014,,0.0208,,0.0877,,,,,,,0.0255,0.2661,,,0.0268,,0.0041,,0.0246,,,,
435,0.3239,,0.0147,,0.2741,,0.0116,,0.0649,,0.0149,,0.0213,,0.0931,,,,,,,0.0269,0.2741,,,0.0274,,0.0044,,0.026,,,,
436,0.3372,,0.0157,,0.2832,,0.0123,,0.0684,,0.0157,,0.0218,,0.0988,,,,,,,0.0273,0.2832,,,0.0281,,0.0045,,0.0281,,,,
437,0.3507,,0.0165,,0.2918,,0.013,,0.0726,,0.017,,0.0224,,0.1049,,,,,,,0.028,0.2918,,,0.0287,,0.0035,,0.0303,,,,
438,0.3643,,0.0177,,0.3018,,0.0137,,0.0767,,0.0183,,0.023,,0.1115,,,,,,,0.0292,0.3018,,,0.0293,,0.005,,0.0321,,,,
439,0.3779,,0.0187,,0.3141,,0.0147,,0.0815,,0.019,,0.0237,,0.1186,,,,,,,0.0306,0.3141,,,0.0303,,0.006,,0.0347,,,,
440,0.3914,,0.0199,,0.3248,,0.0156,,0.0861,,0.0203,,0.0244,,0.1259,,,,,,,0.0322,0.3248,,,0.0317,,0.0074,,0.0375,,,,
441,0.4046,,0.0211,,0.337,,0.0165,,0.0908,,0.0214,,0.0251,,0.1336,,,,,,,0.0335,0.337,,,0.0335,,0.0088,,0.0394,,,,
442,0.4177,,0.0227,,0.3496,,0.0176,,0.0959,,0.0233,,0.0259,,0.1418,,,,,,,0.0353,0.3496,,,0.0353,,0.0104,,0.0425,,,,
443,0.4304,,0.0239,,0.3629,,0.0188,,0.1011,,0.0245,,0.0267,,0.1508,,,,,,,0.0369,0.3629,,,0.0366,,0.0121,,0.0455,,,,
444,0.4429,,0.0255,,0.3766,,0.02,,0.1066,,0.0257,,0.0275,,0.1608,,,,,,,0.0389,0.3766,,,0.0389,,0.0137,,0.0484,,,,
445,0.455,,0.0269,,0.3915,,0.0213,,0.1122,,0.0272,,0.0284,,0.1716,,,,,,,0.0405,0.3915,,,0.0413,,0.0152,,0.0523,,,,
446,0.4669,,0.0284,,0.4072,,0.0227,,0.1178,,0.0291,,0.0294,,0.1832,,,,,,,0.0434,0.4072,,,0.0433,,0.0166,,0.0568,,,,
447,0.4785,,0.0302,,0.4225,,0.0239,,0.1241,,0.0306,,0.0304,,0.195,,,,,,,0.0456,0.4225,,,0.0458,,0.0178,,0.0599,,,,
448,0.4899,,0.0319,,0.4393,,0.0253,,0.1305,,0.0322,,0.0314,,0.2067,,,,,,,0.0481,0.4393,,,0.0485,,0.018,,0.0649,,,,
449,0.5012,,0.0339,,0.4558,,0.0267,,0.1369,,0.0344,,0.0325,,0.2185,,,,,,,0.0512,0.4558,,,0.0514,,0.0177,,0.0699,,,,
450,0.5125,,0.0351,,0.4734,,0.0284,,0.144,,0.0363,,0.0336,,0.2305,,,,,,,0.0542,0.4734,,,0.0544,,0.0186,,0.0733,,,,
451,0.5238,,0.0371,,0.4898,,0.0299,,0.1514,,0.0384,,0.0348,,0.2428,,,,,,,0.0573,0.4898,,,0.0577,,0.019,,0.0791,,,,
452,0.5352,,0.0392,,0.508,,0.0314,,0.1592,,0.0401,,0.036,,0.2556,,,,,,,0.0605,0.508,,,0.0606,,0.021,,0.0873,,,,
453,0.5467,,0.0411,,0.5254,,0.0331,,0.1676,,0.0419,,0.0373,,0.2689,,,,,,,0.0636,0.5254,,,0.0632,,0.0235,,0.0918,,,,
454,0.5584,,0.0437,,0.5431,,0.0351,,0.1764,,0.0444,,0.0386,,0.2829,,,,,,,0.0662,0.5431,,,0.0664,,0.0262,,0.099,,,,
455,0.5702,,0.0459,,0.561,,0.0369,,0.1858,,0.047,,0.04,,0.2981,,,,,,,0.0698,0.561,,,0.0697,,0.029,,0.1068,,,,
456,0.5822,,0.0486,,0.5785,,0.0389,,0.1961,,0.0493,,0.0415,,0.3152,,,,,,,0.0731,0.5785,,,0.0727,,0.0317,,0.1125,,,,
457,0.5943,,0.0511,,0.5951,,0.0408,,0.2065,,0.0527,,0.043,,0.3343,,,,,,,0.0758,0.5951,,,0.0762,,0.0344,,0.1216,,,,
458,0.6066,,0.0538,,0.6119,,0.0429,,0.2178,,0.0559,,0.0446,,0.3548,,,,,,,0.0799,0.6119,,,0.0799,,0.0368,,0.1305,,,,
459,0.6191,,0.0565,,0.6284,,0.0451,,0.2297,,0.0576,,0.0463,,0.3754,,,,,,,0.0837,0.6284,,,0.0842,,0.0389,,0.139,,,,
460,0.6316,,0.06,,0.6438,,0.0474,,0.2421,,0.0614,,0.048,,0.3944,,,,,,,0.0881,0.6438,,,0.0887,,0.0404,,0.1446,,,,
461,0.6442,,0.0633,,0.6601,,0.0496,,0.255,,0.0653,,0.0498,,0.4104,,,,,,,0.0929,0.6601,,,0.0933,,0.0416,,0.1533,,,,
462,0.6569,,0.0667,,0.6744,,0.0525,,0.2689,,0.0697,,0.0516,,0.4232,,,,,,,0.0977,0.6744,,,0.0981,,0.0455,,0.1617,,,,
463,0.6696,,0.0698,,0.6887,0.0027,0.0551,,0.2835,,0.0725,,0.0536,,0.4335,,,,,,,0.103,0.6887,0.0027,,0.1033,,0.049,,0.1677,,,,
464,0.6824,,0.0738,,0.7018,0.0031,0.0579,,0.2987,,0.0755,,0.0556,,0.4429,,,,,,,0.1084,0.7018,0.0031,,0.1095,,0.0535,,0.1775,,,,
465,0.6951,,0.0787,,0.7151,0.0034,0.0613,,0.3142,,0.0805,,0.0577,,0.4523,,,,,,,0.1145,0.7151,0.0034,,0.1154,,0.0586,,0.1882,,,,
466,0.7078,,0.0835,,0.7277,0.004,0.0645,,0.3302,,0.0867,,0.0598,,0.4622,,,,,,,0.1208,0.7277,0.004,,0.1211,,0.0639,,0.1952,,,,
467,0.7204,,0.0875,,0.7397,0.0043,0.0676,,0.3468,,0.0907,,0.062,,0.4723,,,,,,,0.1277,0.7397,0.0043,,0.1291,,0.0692,,0.2069,,,,
468,0.7329,,0.091,,0.7524,0.0051,0.0708,,0.3633,,0.0941,,0.0643,,0.482,,,,,,,0.1363,0.7524,0.0051,,0.1374,,0.0741,,0.2203,,,,
469,0.7452,,0.0961,,0.7647,0.0061,0.0743,,0.3798,,0.0986,,0.0667,,0.4907,,,,,,,0.1453,0.7647,0.0061,,0.1467,,0.0783,,0.2301,,,,
