wavelength,mScarlet ex,mScarlet em,mRuby3 em,mRuby3 ex
544,0.5116,0.0052,0.0298,0.6577
545,0.5173,0.0066,0.0329,0.6868
546,0.5239,0.0084,0.0358,0.7195
547,0.5318,0.0104,0.0389,0.7522
548,0.5414,0.0125,0.0425,0.7832
549,0.553,0.0148,0.0471,0.813
550,0.567,0.0172,0.053,0.8426
551,0.5835,0.0199,0.0607,0.872
552,0.6022,0.0227,0.0709,0.9014
553,0.6225,0.0258,0.0848,0.9297
554,0.6441,0.0292,0.1003,0.9549
555,0.6666,0.033,0.1155,0.9748
556,0.69,0.0374,0.1347,0.9889
557,0.7146,0.0427,0.1589,0.9973
558,0.7403,0.049,0.1831,1.0
559,0.7662,0.0569,0.2101,0.9964
560,0.7914,0.0666,0.2417,0.986
561,0.8175,0.0787,0.2667,0.9692
562,0.8447,0.0932,0.3036,0.9466
563,0.8726,0.1104,0.343,0.9188
564,0.9006,0.1305,0.3915,0.8854
565,0.9277,0.1534,0.4225,0.8462
566,0.9519,0.1792,0.4638,0.8031
567,0.9721,0.208,0.5012,0.7602
568,0.9871,0.24,0.539,0.7204
569,0.9965,0.2753,0.5815,0.6814
570,1.0,0.3132,0.614,0.6399
571,0.9971,0.353,0.6483,0.596
572,0.9869,0.3944,0.6935,0.553
573,0.9689,0.4375,0.7327,0.5137
574,0.9439,0.4821,0.7514,0.4778
575,0.915,0.5279,0.7963,0.4445
576,0.8843,0.5741,0.8199,0.4129
577,0.8503,0.6198,0.8381,0.3835
578,0.8111,0.6644,0.8605,0.3564
579,0.7673,0.7073,0.8762,0.3308
580,0.721,0.7483,0.9066,0.3056
581,0.6738,0.7869,0.9297,0.2806
582,0.6266,0.8233,0.9361,0.2573
583,0.5797,0.8567,0.9495,0.2371
584,0.5332,0.8863,0.9674,0.2197
585,0.487,0.9117,0.9785,0.2036
586,0.4415,0.9333,0.9849,0.1879
587,0.3976,0.9518,0.9896,0.1728
588,0.3567,0.9673,0.9933,0.1585
589,0.3204,0.9797,0.9962,0.1456
590,0.2889,0.9892,0.9983,0.1345
591,0.2591,0.9955,0.9997,0.1251
592,0.2299,0.9991,1.0,0.1165
593,0.2031,1.0,0.999,0.1072
594,0.1795,0.9986,0.9968,0.0974
595,0.1588,0.9951,0.9945,0.0884
596,0.1404,0.9897,0.9932,0.081
597,0.1242,0.9826,0.9937,0.0751
598,0.1097,0.974,0.9947,0.07
599,0.0965,0.9641,0.9944,0.0651
600,0.0847,0.9533,0.9914,0.0598
601,0.0742,0.942,0.9848,0.0538
602,0.0652,0.9304,0.9752,0.0477
603,0.0577,0.9186,0.9635,0.0426
604,0.0516,0.9065,0.9532,0.039
605,0.0466,0.8941,0.9471,0.0365
606,0.0422,0.8812,0.9414,0.0346
607,0.0382,0.868,0.9298,0.0327
608,0.0344,0.8542,0.9134,0.0305
609,0.0309,0.84,0.9013,0.0276
610,0.0277,0.8254,0.8936,0.0242
611,0.0249,0.8106,0.8837,0.0205
612,0.0223,0.7959,0.8695,0.0171
613,0.0202,0.7814,0.855,0.0148
614,0.0182,0.7674,0.8416,0.0141
615,0.0166,0.754,0.8291,0.0141
616,0.0151,0.7413,0.8175,0.0137
617,0.0138,0.7293,0.8063,0.0126
618,0.0126,0.718,0.7912,0.011
619,0.0116,0.7071,0.7725,0.0091
620,0.0107,0.6965,0.7601,0.0076
621,0.0098,0.686,0.7513,0.0067
622,0.009,0.6755,0.7353,0.0067
623,0.0083,0.665,0.7172,0.007
624,0.0077,0.6545,0.7048,0.0072
625,0.0071,0.6441,0.6916,0.0071
626,0.0067,0.6338,0.6748,0.0069
627,0.0063,0.6237,0.6561,0.0067
628,0.0061,0.6139,0.6403,0.0069
629,0.0059,0.6045,0.6274,0.0079
630,0.0059,0.5955,0.6137,0.0093
631,0.0059,0.5869,0.5932,0.0102
632,0.0059,0.5786,0.5734,0.0102
633,0.006,0.5704,0.5633,0.01
634,0.0061,0.5623,0.555,0.0103
635,0.0062,0.5539,0.5429,0.0109
636,0.0062,0.5451,0.5295,0.011
637,0.0062,0.5359,0.5168,0.0101
638,0.0061,0.5262,0.5045,0.0087
639,0.0058,0.5162,0.4922,0.007
640,0.0055,0.506,0.4794,0.0056
641,0.0052,0.4955,0.4662,0.005
642,0.0047,0.485,0.453,0.0056
643,0.0042,0.4746,0.4407,0.0066
644,0.0036,0.4642,0.4298,0.0073
645,,0.4539,0.4199,0.0074
646,,0.4437,0.4102,0.007
647,,0.4336,0.3993,0.0063
648,,0.4235,0.3859,
649,,0.4133,0.3711,
650,,0.4032,0.3578,
651,,0.3931,0.3471,
652,,0.3831,0.339,
653,,0.3733,0.3319,
654,,0.3636,0.3238,
655,,0.3541,0.3148,
656,,0.3448,0.306,
657,,0.3358,0.2977,
658,,0.3268,0.2887,
659,,0.3181,0.2786,
660,,0.3094,0.2692,
661,,0.301,0.2618,
662,,0.2927,0.2561,
663,,0.2846,0.2507,
664,,0.2767,0.2446,
665,,0.2691,0.238,
666,,0.2617,0.2314,
667,,0.2547,0.2252,
668,,0.2479,0.2197,
669,,0.2414,0.2151,
670,,0.2351,0.2114,
671,,0.2291,0.2077,
672,,0.2233,0.2028,
673,,0.2177,0.1963,
674,,0.2122,0.189,
675,,0.2068,0.1817,
676,,0.2016,0.1753,
677,,0.1964,0.1703,
678,,0.1913,0.1671,
679,,0.1863,0.1651,
680,,0.1814,0.163,
681,,0.1766,0.1595,
682,,0.1718,0.1547,
683,,0.1671,0.1498,
684,,0.1625,0.1461,
685,,0.158,0.1434,
686,,0.1536,0.1411,
687,,0.1492,0.1385,
688,,0.145,0.1352,
689,,0.1408,0.1317,
690,,0.1367,0.1283,
691,,0.1327,0.1254,
692,,0.1289,0.1227,
693,,0.1251,0.12,
694,,0.1214,0.1172,
695,,0.1179,0.1141,
696,,0.1145,0.111,
697,,0.1113,0.1081,
698,,0.1082,0.1055,
699,,0.1054,0.1031,
700,,0.1027,0.1005,
701,,0.1002,0.0974,
702,,0.098,0.0939,
703,,0.096,0.0908,
704,,0.0941,0.0884,
705,,0.0924,0.0868,
706,,0.0909,0.0855,
707,,0.0895,0.0837,
708,,0.0881,0.0808,
709,,0.0867,0.0774,
710,,0.0854,0.0741,
711,,0.0839,0.0716,
712,,0.0824,0.0697,
713,,0.0807,0.0683,
714,,0.0789,0.0667,
715,,0.0769,0.0648,
716,,0.0748,0.063,
717,,0.0725,0.0613,
718,,0.0701,0.06,
719,,0.0676,0.0588,
720,,0.0651,0.0575,
721,,0.0625,0.0558,
722,,0.0601,0.0539,
723,,0.0577,0.0518,
724,,0.0555,0.05,
725,,0.0534,0.0484,
726,,0.0516,0.047,
727,,0.0499,0.0458,
728,,0.0484,0.0447,
729,,0.0471,0.0437,
730,,0.046,0.0428,
731,,0.0451,0.042,
732,,0.0442,0.0412,
733,,0.0435,0.0404,
734,,0.0429,0.0396,
735,,0.0424,0.0389,
736,,0.0419,0.0382,
737,,0.0415,0.0375,
738,,0.0411,0.0367,
739,,0.0407,0.036,
740,,0.0403,0.0352,
741,,0.0398,0.0344,
742,,0.0393,0.0336,
743,,0.0388,0.0326,
744,,0.0382,0.0317,
745,,0.0375,0.0307,
746,,0.0368,0.0297,
747,,0.036,0.0286,
748,,0.0351,0.0275,
749,,0.0342,0.0263,
750,,0.0332,0.0251,
751,,0.0322,0.0238,
752,,0.0311,0.0226,
753,,0.0301,0.0213,
754,,0.029,0.0201,
755,,0.0279,0.019,
756,,0.0268,0.0179,
757,,0.0257,0.0169,
758,,0.0246,0.016,
759,,0.0235,0.0153,
760,,0.0224,0.0146,
761,,0.0214,0.0141,
762,,0.0205,0.0136,
763,,0.0195,0.0132,
764,,0.0187,0.0128,
765,,0.0178,0.0124,
766,,0.0171,0.0121,
767,,0.0165,0.0118,
768,,0.0159,0.0114,
769,,0.0154,0.011,
770,,0.015,0.0105,
771,,0.0147,0.0099,
772,,0.0144,0.0093,
773,,0.0143,0.0085,
774,,,0.0076,
