wavelength,htFuncLib_slow.5 ex,htFuncLib_slow.5 em
480,0.1583,0.0525
481,0.1601,0.0553
482,0.1621,0.0588
483,0.164,0.0628
484,0.166,0.0692
485,0.1679,0.076
486,0.1704,0.0844
487,0.1729,0.0954
488,0.175,0.1078
489,0.1774,0.1267
490,0.179,0.1451
491,0.18,0.1669
492,0.1808,0.1962
493,0.1806,0.2256
494,0.18,0.2683
495,0.1789,0.3063
496,0.1761,0.3516
497,0.1728,0.4101
498,0.1689,0.4648
499,0.1624,0.5315
500,0.1562,0.5929
501,0.1493,0.6539
502,0.1401,0.7259
503,0.1316,0.7873
504,0.1214,0.8408
505,0.1121,0.8914
506,0.1031,0.9345
507,0.0927,0.9637
508,0.0835,0.9871
509,0.0738,0.9997
510,0.0656,1.0
511,0.0576,0.9938
512,0.0494,0.9711
513,0.0428,0.9428
514,0.0369,0.9113
515,0.0317,0.8753
516,0.0262,0.8335
517,0.022,0.7966
518,0.0184,0.7528
519,0.0149,0.7065
520,0.0121,0.6681
521,0.0101,0.6298
522,0.0081,0.5915
523,0.0067,0.5598
524,0.0054,0.5304
525,0.0043,0.5039
526,0.0033,0.478
527,0.0026,0.4549
528,0.002,0.4362
529,0.0015,0.4161
530,0.0013,0.3979
531,0.0012,0.3815
532,0.001,0.3687
533,0.0011,0.3575
534,0.0012,0.3483
535,0.0015,0.3395
536,0.0016,0.3272
537,0.0018,0.3199
538,0.0019,0.3114
539,0.0023,0.3031
540,0.0026,0.298
541,0.0029,0.2946
542,0.0033,0.286
543,0.0037,0.2805
544,0.0044,0.2727
545,0.005,0.2664
546,0.0062,0.2601
547,0.0073,0.2528
548,0.0081,0.2445
549,0.0087,0.2357
550,,0.2278
551,,0.2184
552,,0.2092
553,,0.1998
554,,0.1909
555,,0.1799
556,,0.1696
557,,0.1611
558,,0.1531
559,,0.1434
560,,0.1349
561,,0.1269
562,,0.1183
563,,0.1094
564,,0.1019
565,,0.0959
566,,0.0897
567,,0.0832
568,,0.0768
569,,0.0722
570,,0.0675
571,,0.0628
572,,0.059
573,,0.055
574,,0.0521
575,,0.0495
576,,0.0465
577,,0.044
578,,0.0411
579,,0.0382
580,,0.0358
581,,0.0339
582,,0.0321
583,,0.0305
584,,0.0288
585,,0.0265
586,,0.0253
587,,0.0241
588,,0.0224
589,,0.0216
590,,0.0206
591,,0.0196
592,,0.0182
593,,0.0166
594,,0.0146
595,,0.0129
596,,0.0113
597,,0.0066
598,,0.0019
599,,0.0
600,,0.0
601,,0.0
602,,0.0
603,,0.0
604,,0.0
605,,0.0
606,,0.0
607,,0.0
608,,0.0
609,,0.0
610,,0.0
611,,0.0
612,,0.0
613,,0.0
614,,0.0
615,,0.0
616,,0.0
617,,0.0
618,,0.0
619,,0.0
620,,0.0
621,,0.0
622,,0.0
623,,0.0
624,,0.0
625,,0.0
626,,0.0
627,,0.0
628,,0.0
629,,0.0
630,,0.0
631,,0.0
632,,0.0
633,,0.0
634,,0.0
635,,0.0
636,,0.0
637,,0.0
638,,0.0
639,,0.0
640,,0.0
641,,0.0
642,,0.0
643,,0.0
644,,0.0
645,,0.0
646,,0.0
647,,0.0
648,,0.0
649,,0.0
