wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,TagRFP ex,TagRFP em,mApple ex,mApple em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,mKO2 ex,mKO2 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,tdTomato ex,tdTomato em,Venus ex,Venus em,mCherry 2p,mKate2 2p,TagRFP 2p,mCitrine 2p,tdTomato 2p,EGFP 2p,mTFP1 2p,mTagBFP2 ex,mTagBFP2 em,mCitrine em,mCitrine ex,TurboRFP ex,TurboRFP em,mCerulean3 ab,mCerulean3 em,EYFP 2p,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,mCerulean3 2p,mKO2 2p,Venus 2p,mTagBFP2 ab
289,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4128
290,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3707
291,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3308
292,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2892
293,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463
294,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2036
295,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795
300,0.0962,,,,,,0.2221,,0.132,,0.0962,,,,0.042,,,,,,,,0.0488,,0.1397,,,,,,,,,,,,,,0.0586,,,,,,,,,,,0.2614,0.0695
301,0.0872,,,,,,0.1939,,0.1175,,0.0872,,,,0.0395,,,,,,,,0.0462,,0.1245,,,,,,,,,,,,,,0.0524,,,,,,,,,,,0.2376,0.0598
302,0.0801,,,,,,0.1852,,0.1063,,0.0801,,,,0.0377,,,,,,,,0.045,,0.1107,,,,,,,,,,,,,,0.0503,,,,,,,,,,,0.2161,0.0518
303,0.0739,,,,,,0.1502,,0.1037,,0.0739,,,,0.0351,,,,,,,,0.0442,,0.1001,,,,,,,,,,,,,,0.0458,,,,,,,,,,,0.1955,0.0453
304,0.0675,,,,,,0.1539,,0.1302,,0.0675,,,,0.0334,,,,,,,,0.0435,,0.0908,,,,,,,,,,,,,,0.0436,,,,,,,,,,,0.1766,0.0395
305,0.0612,,,,,,0.1307,,0.1633,,0.0612,,,,0.0314,,,,,,,,0.043,,0.0852,,,,,,,,,,,,,,0.0385,,,,,,,,,,,0.1602,0.0351
306,0.0579,,,,,,0.1241,,0.1609,,0.0579,,,,0.029,,,,,,,,0.0425,,0.081,,,,,,,,,,,,,,0.0364,,,,,,,,,,,0.1468,0.0322
307,0.0541,,,,,,0.1064,,0.1095,,0.0541,,,,0.0274,,,,,,,,0.0417,,0.0784,,,,,,,,,,,,,,0.034,,,,,,,,,,,0.1355,0.0303
308,0.0528,,,,,,0.1047,,0.0673,,0.0528,,,,0.026,,,,,,,,0.0402,,0.0782,,,,,,,,,,,,,,0.0329,,,,,,,,,,,0.1275,0.029
309,0.049,,,,,,0.0964,,0.0573,,0.049,,,,0.0252,,,,,,,,0.0387,,0.0785,,,,,,,,,,,,,,0.0295,,,,,,,,,,,0.1183,0.0279
310,0.0487,,,,,,0.0893,,0.055,,0.0487,,0.0688,,0.0244,,,,,,,,0.037,,0.0796,,,,,,,,,,,0.0205,,,0.0295,,,,,,,,,,,0.1123,0.0266
311,0.0474,,,,,,0.0956,,0.0545,,0.0474,,0.0694,,0.024,,,,,,,,0.0354,,0.082,,,,,,,,,,,0.0203,,,0.0286,,,,,,,,,,,0.1075,0.0252
312,0.0459,,,,,,0.0947,,0.0542,,0.0459,,0.071,,0.0238,,,,,,,,0.0334,,0.084,,,,,,,,,,,0.02,,,0.0272,,,,,,,,,,,0.1015,0.0246
313,0.0446,,,,,,0.0998,,0.0546,,0.0446,,0.0722,,0.0239,,,,,,,,0.0322,,0.0878,,,,,,,,,,,0.0195,,,0.0269,,,,,,,,,,,0.0972,0.0244
314,0.0439,,,,,,0.1023,,0.0545,,0.0439,,0.0744,,0.0237,,,,,,,,0.0306,,0.0915,,,,,,,,,,,0.0189,,,0.027,,,,,,,,,,,0.0937,0.0244
315,0.0446,,,,,,0.1048,,0.0561,,0.0446,,0.0773,,0.0241,,,,,,,,0.0301,,0.0959,,,,,,,,,,,0.0184,,,0.0257,,,,,,,,,,,0.0912,0.0245
316,0.0442,,,,,,0.1072,,0.0584,,0.0442,,0.0787,,0.0249,,,,,,,,0.0297,,0.0998,,,,,,,,,,,0.018,,,0.0265,,,,,,,,,,,0.0874,0.0244
317,0.042,,,,,,0.1097,,0.0604,,0.042,,0.0813,,0.026,,,,,,,,0.0294,,0.1045,,,,,,,,,,,0.0179,,,0.0254,,,,,,,,,,,0.0842,0.024
318,0.0412,,,,,,0.1122,,0.0629,,0.0412,,0.0842,,0.027,,,,,,,,0.0292,,0.1093,,,,,,,,,,,0.0177,,,0.0251,,,,,,,,,,,0.0823,0.0236
319,0.0399,,,,,,0.1147,,0.0662,,0.0399,,0.0868,,0.0288,,,,,,,,0.0286,,0.1139,,,,,,,,,,,0.0175,,,0.025,,,,,,,,,,,0.08,0.0233
320,0.0391,,,,0.0304,,0.1172,,0.0709,,0.0391,,0.0894,,0.0308,,,,,,,,0.0271,,0.1177,,,,,,,,,,,0.0175,,,0.0244,,,,,,,,,,,0.0787,0.0231
321,0.0378,,,,0.0306,,0.1161,,0.0754,,0.0378,,0.0927,,0.0356,,,,,,,,0.0253,,0.1215,,,,,,,,,,,0.0178,,,0.0246,,,,,,,,,,,0.0766,0.023
322,0.0353,,,,0.0305,,0.1213,,0.0812,,0.0353,,0.0956,,0.0412,,,,,,,,0.023,,0.1251,,,,,,,,,,,0.018,,,0.0238,,,,,,,,,,,0.0736,0.023
323,0.0346,,,,0.0306,,0.1264,,0.0865,,0.0346,,0.0985,,0.0488,,,,,,,,0.0203,,0.1287,,,,,,,,,,,0.0181,,,0.0236,,,,,,,,,,,0.0733,0.023
324,0.0348,,,,0.0313,,0.1316,,0.0916,,0.0348,,0.1024,,0.0549,,,,,,,,0.0181,,0.1326,,,,,,,,,,,0.0181,,,0.0234,,,,,,,,,,,0.0721,0.0231
325,0.0346,,,,0.0314,,0.141,,0.0982,,0.0346,,0.1056,,0.0597,,,,,,,,0.0168,,0.1362,,,,,,,,,,,0.0183,,,0.0231,,,,,,,,,,,0.0708,0.0231
326,0.0317,,,,0.0309,,0.1504,,0.1039,,0.0317,,0.1087,,0.0628,,,,,,,,0.0154,,0.141,,,,,,,,,,,0.0189,,,0.0228,,,,,,,,,,,0.0685,0.0231
327,0.0324,,,,0.0312,,0.1492,,0.1084,,0.0324,,0.1116,,0.0636,,,,,,,,0.0148,,0.146,,,,,,,,,,,0.0199,,,0.0232,,,,,,,,,,,0.0675,0.0232
328,0.0321,,,,0.0316,,0.1537,,0.115,,0.0321,,0.1149,,0.0621,,,,,,,,0.0145,,0.1528,,,,,,,,,,,0.0211,,,0.0239,,,,,,,,,,,0.0674,0.0235
329,0.0296,,,,0.0323,,0.1583,,0.1193,,0.0296,,0.1176,,0.0601,,,,,,,,0.0136,,0.1604,,,,,,,,,,,0.0224,,,0.0222,,,,,,,,,,,0.0649,0.0239
330,0.0308,,,,0.0326,,0.1628,,0.1241,,0.0308,,0.1201,,0.0587,,,,,,,,0.0131,,0.1669,,,,,,,,,,,0.024,,,0.0224,,,,,,,,,,,0.0639,0.0246
331,0.0305,,,,0.0336,,0.17,,0.1286,,0.0305,,0.1226,,0.058,,,,,,,,0.0133,,0.1744,,,,,,,,,,,0.0256,,,0.0221,,,,,,,,,,,0.0637,0.0255
332,0.0299,,,,0.0352,,0.1771,,0.1336,,0.0299,,0.1242,,0.0583,,,,,,,,0.0129,,0.1816,,,,,,,,,,,0.0273,,,0.0224,,,,,,,,,,,0.061,0.0263
333,0.0317,,,,0.0341,,0.1862,,0.1385,,0.0317,,0.1248,,0.0597,,,,,,,,0.0122,,0.1866,,,,,,,,,,,0.029,,,0.0228,,,,,,,,,,,0.0615,0.0272
334,0.0312,,,,0.0355,,0.1953,,0.1438,,0.0312,,0.1254,,0.0622,,,,,,,,0.012,,0.191,,,,,,,,,,,0.031,,,0.0239,,,,,,,,,,,0.0618,0.0283
335,0.0303,,,,0.0365,,0.2044,,0.1512,,0.0303,,0.1245,,0.0652,,,,,,,,0.0115,,0.1925,,,,,,,,,,,0.0335,,,0.0219,,,,,,,,,,,0.0598,0.0297
336,0.0322,,,,0.0377,,0.2312,,0.1593,,0.0322,,0.1225,,0.0678,,,,,,,,0.0115,,0.1916,,,,,,,,,,,0.0364,,,0.0243,,,,,,,,,,,0.0603,0.0314
337,0.0324,,,,0.0386,,0.2359,,0.1694,,0.0324,,0.1196,,0.0714,,,,,,,,0.0115,,0.1876,,,,,,,,,,,0.0394,,,0.0244,,,,,,,,,,,0.0609,0.0334
338,0.0326,,,,0.039,,0.2487,,0.1784,,0.0326,,0.1173,,0.0752,,,,,,,,0.0113,,0.1813,,,,,,,,,,,0.0426,,,0.0239,,,,,,,,,,,0.0592,0.0355
339,0.0334,,,,0.0396,,0.2618,,0.1912,,0.0334,,0.1131,,0.0786,,,,,,,,0.0113,,0.1732,,,,,,,,,,,0.0462,,,0.0232,,,,,,,,,,,0.0596,0.0378
340,0.0348,,,,0.0399,,0.2663,,0.2001,,0.0348,,0.1093,,0.082,,,,,,,,0.0113,,0.1639,,,,,,,,,,,0.0504,,,0.0249,,,,,,,,,,,0.0604,0.0406
341,0.0346,,,,0.0411,,0.2617,,0.2125,,0.0346,,0.1043,,0.0853,,,,,,,,0.0113,,0.1543,,,,,,,,,,,0.055,,,0.0245,,,,,,,,,,,0.0596,0.0435
342,0.0357,,,,0.041,,0.2595,,0.2203,,0.0357,,0.0991,,0.088,,,,,,,,0.012,,0.1438,,,,,,,,,,,0.0597,,,0.0247,,,,,,,,,,,0.0597,0.0466
343,0.0364,,,,0.0424,,0.2591,,0.2265,,0.0364,,0.0946,,0.0904,,,,,,,,0.0122,,0.1348,,,,,,,,,,,0.0645,,,0.0243,,,,,,,,,,,0.06,0.0499
344,0.0374,,,,0.0435,,0.2514,,0.2284,,0.0374,,0.0895,,0.0904,,,,,,,,0.0124,,0.1265,,,,,,,,,,,0.0692,,,0.0246,,,,,,,,,,,0.0602,0.0536
345,0.0398,,,,0.0443,,0.2432,,0.2248,,0.0398,,0.0848,,0.09,,,,,,,,0.0129,,0.1184,,,,,,,,,,,0.074,,,0.0252,,,,,,,,,,,0.0614,0.0575
346,0.0412,,,,0.0443,,0.2413,,0.2165,,0.0412,,0.081,,0.0884,,,,,,,,0.0133,,0.1105,,,,,,,,,,,0.0796,,,0.0254,,,,,,,,,,,0.0618,0.0619
347,0.0429,,,,0.0441,,0.2314,,0.2068,,0.0429,,0.0767,,0.0867,,,,,,,,0.0138,,0.104,,,,,,,,,,,0.0866,,,0.0249,,,,,,,,,,,0.0616,0.0667
348,0.0438,,,,0.0456,,0.2069,,0.1936,,0.0438,,0.0723,,0.0845,,,,,,,,0.0145,,0.0984,,,,,,,,,,,0.0946,,,0.023,,,,,,,,,,,0.0615,0.072
349,0.0466,,,,0.0462,,0.2035,,0.1813,,0.0466,,0.0684,,0.0818,,,,,,,,0.0151,,0.0928,,,,,,,,,,,0.103,,,0.0231,,,,,,,,,,,0.0612,0.0775
350,0.049,,0.0484,,0.0465,,0.1797,,0.1695,,0.049,,0.0647,,0.0795,,0.01,,,,,,0.0154,,0.0887,,0.0484,,,,,,,,,0.1117,,,0.022,0.0203,,,,,,,,,,0.0626,0.0833
351,0.0481,,0.0483,,0.0487,,0.1764,,0.1576,,0.0481,,0.0614,,0.0766,,0.0103,,,,,,0.0161,,0.0845,,0.0483,,,,,,,,,0.1209,,,0.0189,0.0194,,,,,,,,,,0.0622,0.0897
352,0.0512,,0.0484,,0.0499,,0.1586,,0.1503,,0.0512,,0.0586,,0.0735,,0.0101,,,,,,0.0168,,0.0809,,0.0484,,,,,,,,,0.1305,,,0.0218,0.0202,,,,,,,,,,0.0652,0.0966
353,0.057,,0.049,,0.05,,0.1622,,0.1413,,0.057,,0.0555,,0.0701,,0.0091,,,,,,0.0168,,0.0783,,0.049,,,,,,,,,0.1406,,,0.0234,0.0204,,,,,,,,,,0.0706,0.1039
354,0.0539,,0.0497,,0.0513,,0.1438,,0.136,,0.0539,,0.0522,,0.0678,,0.0095,,,,,,0.0175,,0.0749,,0.0497,,,,,,,,,0.1513,,,0.0235,0.0207,,,,,,,,,,0.0681,0.1117
355,0.0557,,0.0494,,0.0522,,0.1475,,0.1317,,0.0557,,0.0496,,0.0647,,0.0094,,,,,,0.0186,,0.0727,,0.0494,,,,,,,,,0.1622,,,0.0202,0.0206,,,,,,,,,,0.0685,0.12
356,0.059,,0.0504,,0.0533,,0.1295,,0.1287,,0.059,,0.0468,,0.0628,,0.0093,,,,,,0.0198,,0.0701,,0.0504,,,,,,,,,0.1724,,,0.0188,0.0204,,,,,,,,,,0.071,0.1286
357,0.0616,,0.0508,,0.0533,,0.1291,,0.1265,,0.0616,,0.0444,,0.061,,0.0095,,,,,,0.0204,,0.0677,,0.0508,,,,,,,,,0.1822,,,0.0206,0.02,,,,,,,,,,0.074,0.1379
358,0.0646,,0.0514,,0.0549,,0.1316,,0.125,,0.0646,,0.0423,,0.0589,,0.009,,,,,,0.0221,,0.0651,,0.0514,,,,,,,,,0.1941,,,0.0209,0.0198,,,,,,,,,,0.0759,0.148
359,0.0662,,0.0514,,0.0544,,0.1316,,0.1236,,0.0662,,0.0394,,0.0572,,0.009,,,,,,0.0228,,0.0632,,0.0514,,,,,,,,,0.2082,,,0.019,0.0202,,,,,,,,,,0.0778,0.159
360,0.0685,,0.0514,,0.0542,,0.1252,,0.1234,,0.0685,,0.0372,,0.0557,,0.0087,,,,,,0.0241,,0.0608,,0.0514,,,,,,,,,0.2213,,,0.0216,0.019,,,,,,,,,,0.0785,0.1706
361,0.0723,,0.0514,,0.0549,,0.1237,,0.1226,,0.0723,,0.0348,,0.0537,,0.0088,,,,,,0.0253,,0.0575,,0.0514,,,,,,,,,0.2303,,,0.0199,0.0192,,,,,,,,,,0.082,0.1831
362,0.0729,,0.0514,,0.0557,,0.1222,,0.1223,,0.0729,,0.0327,,0.052,,0.0089,,,,,,0.0267,,0.0552,,0.0514,,,,,,,,,0.2384,,,0.0195,0.0173,,,,,,,,,,0.0828,0.1962
363,0.0756,,0.0514,,0.0555,,0.1206,,0.122,,0.0756,,0.0306,,0.0503,,0.0083,,,,,,0.0279,,0.0523,,0.0514,,,,,,,,,0.2509,,,0.0195,0.0184,,,,,,,,,,0.0852,0.2093
364,0.0798,,0.0514,,0.0543,,0.1202,,0.1214,,0.0798,,0.0284,,0.0489,,0.0086,,,,,,0.0294,,0.0495,,0.0514,,,,,,,,,0.2693,,,0.0194,0.0186,,,,,,,,,,0.0894,0.2231
365,0.0814,,0.0514,,0.057,,0.1192,,0.1199,,0.0814,,0.0265,,0.0482,,0.0079,,,,,,0.0311,,0.0467,,0.0514,,,,,,,,,0.2901,,,0.0194,0.0179,,,,,,,,,,0.092,0.2372
366,0.0841,,0.0514,,0.0567,,0.1158,,0.12,,0.0841,,0.0251,,0.0479,,0.0077,,,,,,0.0329,,0.0442,,0.0514,,,,,,,,,0.31,,,0.0174,0.0193,,,,,,,,,,0.095,0.2522
367,0.0875,,0.0514,,0.0568,,0.1124,,0.1186,,0.0875,,0.0234,,0.0476,,0.0082,,,,,,0.0352,,0.0415,,0.0514,,,,,,,,,0.329,,,0.0164,0.019,,,,,,,,,,0.0994,0.2676
368,0.0909,,0.0519,,0.0572,,0.109,,0.1179,,0.0909,,0.0219,,0.0468,,0.0075,,,,,,0.037,,0.0388,,0.0519,,,,,,,,,0.3495,,,0.017,0.0183,,,,,,,,,,0.101,0.2843
369,0.0921,,0.0532,,0.057,,0.1095,,0.1156,,0.0921,,0.0208,,0.0461,,0.0077,,,,,,0.0389,,0.0369,,0.0532,,,,,,,,,0.3723,,,0.0163,0.0207,,,,,,,,,,0.1063,0.3023
370,0.0955,,0.0534,,0.0581,,0.0962,,0.1148,,0.0955,,0.0195,,0.0457,,0.0082,,,,,,0.041,,0.0352,,0.0534,,,,,,,,,0.3956,,,0.0152,0.0197,,,,,,,,,,0.1103,0.3227
371,0.0984,,0.0534,,0.0581,,0.0936,,0.1141,,0.0984,,0.0183,,0.0449,,0.0081,,,,,,0.0435,,0.0334,,0.0534,,,,,,,,,0.4176,,,0.0159,0.0189,,,,,,,,,,0.1156,0.3454
372,0.1002,,0.0534,,0.0585,,0.0929,,0.1121,,0.1002,,0.0173,,0.0442,,0.0079,,,,,,0.0458,,0.0319,,0.0534,,,,,,,,,0.4398,,,0.015,0.0196,,,,,,,,,,0.1198,0.3689
373,0.1011,,0.0536,,0.0584,,0.081,,0.1109,,0.1011,,0.016,,0.0433,,0.008,,,,,,0.0488,,0.0303,,0.0536,,,,,,,,,0.4646,,,0.014,0.0211,,,,,,,,,,0.1248,0.3927
374,0.1078,,0.0541,,0.0572,,0.0806,,0.1087,,0.1078,,0.0151,,0.0425,,0.008,,,,,,0.0515,,0.0292,,0.0541,,,,,,,,,0.492,,,0.0143,0.0193,,,,,,,,,,0.1306,0.4157
375,0.1103,,0.0547,,0.0571,,0.0802,,0.1052,,0.1103,,0.0141,,0.0413,,0.008,,,,,,0.054,,0.0279,,0.0547,,,,,,,,,0.5178,,,0.0144,0.0188,,,,,,,,,,0.1374,0.4385
376,0.1123,,0.0546,,0.0545,,0.0748,,0.1029,,0.1123,,0.0128,,0.0401,,0.0078,,,,,,0.0573,,0.0266,,0.0546,,,,,,,,,0.5374,,,0.0141,0.0169,,,,,,,,,,0.1431,0.4613
377,0.116,,0.0551,,0.0534,,0.0695,,0.1004,,0.116,,0.0118,,0.038,,0.0079,,,,,,0.0605,,0.0257,,0.0551,,,,,,,,,0.5515,,,0.0152,0.0178,,,,,,,,,,0.1512,0.484
378,0.1174,,0.056,,0.0514,,0.0641,,0.0975,,0.1174,,0.011,,0.0372,,0.0079,,,,,,0.0635,,0.0247,,0.056,,,,,,,,,0.5672,,,0.0143,0.0164,,,,,,,,,,0.1576,0.5067
379,0.1217,,0.0556,,0.0487,,0.0638,,0.0941,,0.1217,,0.01,,0.0357,,0.0084,,,,,,0.0674,,0.0233,,0.0556,,,,,,,,,0.5903,,,0.015,0.0144,,0.2264,,,,,,,,0.1666,0.5292
380,0.125,,0.0557,,0.0461,,0.0603,,0.0904,,0.125,,0.0091,,0.0348,,0.0081,,,,,,0.0709,,0.0222,,0.0557,,,,,,,,,0.6189,,,0.0136,0.0131,,0.2359,,,,,,,,0.1741,0.5521
381,0.1269,,0.0566,,0.0439,,0.054,,0.0868,,0.1269,,0.0082,,0.0336,,0.0083,,,,,,0.0746,,0.0209,,0.0566,,,,,,,,,0.6474,,,0.0142,0.013,,0.2455,,,,,,,,0.1823,0.5754
382,0.1296,,0.0572,,0.0411,,0.0483,,0.0824,,0.1296,,0.0073,,0.033,,0.0088,,,,,,0.0787,,0.0194,,0.0572,,,,,,,,,0.6718,,,0.0141,0.0119,,0.255,,,,,,,,0.1912,0.5994
383,0.1324,,0.0572,,0.0365,,0.0493,,0.0789,,0.1324,,0.0066,,0.032,,0.0085,,,,,,0.0831,,0.0183,,0.0572,,,,,,,,,0.6919,,,0.0144,0.0116,,0.2646,,,,,,,,0.2008,0.6227
384,0.1349,,0.0586,,0.0341,,0.0462,,0.076,,0.1349,,0.0059,,0.0315,,0.0087,,0.0123,,0.0122,,0.0874,,0.017,,0.0586,,,,,,,,,0.7104,,,0.0138,0.0101,,0.2725,,,,,,,,0.2098,0.6438
385,0.1363,,0.0582,,0.0307,,0.0431,,0.0714,,0.1363,,0.0053,,0.0306,,0.0091,,0.0125,,0.012,,0.0925,,0.016,,0.0582,,,,,,,,,0.7296,,,0.014,0.0101,,0.2802,,,,,,,,0.2192,0.6655
386,0.1393,,0.0591,,0.0277,,0.0401,,0.0672,,0.1393,,0.0048,,0.0297,,0.0089,,0.0127,,0.0117,,0.0973,,0.0147,,0.0591,,,,,,,,,0.7491,,,0.0144,0.0095,,0.288,,,,,,,,0.2304,0.6882
387,0.1429,,0.0602,,0.0254,,0.037,,0.0644,,0.1429,,0.0043,,0.0289,,0.0091,,0.0129,,0.0115,,0.102,,0.0136,,0.0602,,,,,,,,,0.7683,,,0.0154,0.0088,,0.2957,,,,,,,,0.2412,0.7124
388,0.1442,,0.0603,,0.0225,,0.038,,0.0604,,0.1442,,0.0038,,0.0285,,0.0092,,0.013,,0.0114,,0.1075,,0.0127,,0.0603,,,,,,,,,0.7902,,,0.0151,0.0071,,0.3035,,,,,,,,0.2506,0.7363
389,0.1465,,0.0594,,0.0198,,0.0336,,0.0571,,0.1465,,0.0034,,0.0281,,0.0094,,0.0132,,0.0113,,0.1131,,0.012,,0.0594,,,,,,,,,0.8161,,,0.0147,0.0071,,0.3129,,,,,,,,0.262,0.7603
390,0.148,,0.0595,,0.018,,0.0277,,0.0551,,0.148,,0.0032,,0.0274,,0.0097,,0.0134,,0.0113,,0.1187,,0.0113,,0.0595,,,,,,,,,0.8411,,,0.015,0.0071,,0.3271,,,,,,,,0.273,0.7846
