wavelength,T-Sapphire ex,T-Sapphire em
491,0.0355,0.0773
492,0.0316,0.0932
493,,0.1131
494,,0.1386
495,,0.1664
496,,0.2023
497,,0.2418
498,,0.2883
499,,0.3405
500,,0.3986
501,,0.464
502,,0.5319
503,,0.6061
504,,0.677
505,,0.7497
506,,0.8192
507,,0.8806
508,,0.93
509,,0.9727
510,,0.9946
511,,1.0
512,,0.9906
513,,0.9658
514,,0.9329
515,,0.8859
516,,0.835
517,,0.7832
518,,0.7286
519,,0.6815
520,,0.6347
521,,0.5932
522,,0.5577
523,,0.5253
524,,0.4937
525,,0.4701
526,,0.448
527,,0.4253
528,,0.4074
529,,0.3913
530,,0.3763
531,,0.3614
532,,0.3501
533,,0.338
534,,0.3298
535,,0.3206
536,,0.3122
537,,0.3073
538,,0.3018
539,,0.2971
540,,0.2952
541,,0.2926
542,,0.2896
543,,0.2868
544,,0.2856
545,,0.2825
546,,0.277
547,,0.2715
548,,0.2678
549,,0.2595
550,,0.2523
551,,0.2433
552,,0.2355
553,,0.2267
554,,0.2164
555,,0.2061
556,,0.1972
557,,0.1881
558,,0.1781
559,,0.1703
560,,0.1601
561,,0.1523
562,,0.1446
563,,0.1368
564,,0.1296
565,,0.1229
566,,0.1179
567,,0.1115
568,,0.107
569,,0.1008
570,,0.0957
571,,0.0921
572,,0.087
573,,0.084
574,,0.0788
575,,0.0756
576,,0.0736
577,,0.0696
578,,0.0665
579,,0.0646
580,,0.062
581,,0.0596
582,,0.0569
583,,0.0554
584,,0.0543
585,,0.0518
586,,0.0508
587,,0.0488
588,,0.0477
589,,0.0461
590,,0.0449
591,,0.0436
592,,0.0423
593,,0.0407
594,,0.0391
595,,0.0388
596,,0.0379
597,,0.0353
598,,0.0349
599,,0.0336
600,,0.0318
601,,0.0306
602,,0.03
603,,0.029
604,,0.0278
605,,0.0265
606,,0.0262
607,,0.0246
608,,0.0238
609,,0.0231
610,,0.0221
611,,0.0212
612,,0.0197
613,,0.019
614,,0.018
615,,0.0178
616,,0.0169
617,,0.016
618,,0.0154
619,,0.0152
620,,0.0147
621,,0.0141
622,,0.0133
623,,0.0128
624,,0.0128
625,,0.0116
626,,0.0116
627,,0.0111
628,,0.0109
629,,0.0105
630,,0.0104
631,,0.0095
632,,0.0094
633,,0.0093
634,,0.0089
635,,0.0085
636,,0.0083
637,,0.008
638,,0.0079
639,,0.0082
640,,0.0078
641,,0.0076
642,,0.0072
643,,0.0072
644,,0.0068
645,,0.0066
646,,0.0069
647,,0.0063
648,,0.0066
649,,0.0061
650,,0.0063
651,,0.0059
652,,0.0059
653,,0.0058
654,,0.0058
655,,0.0053
656,,0.0055
657,,0.0057
658,,0.0053
659,,0.0052
660,,0.0052
661,,0.005
662,,0.0051
663,,0.0049
664,,0.0048
665,,0.0047
666,,0.0044
667,,0.0048
668,,0.0047
669,,0.0044
670,,0.0044
671,,0.0046
672,,0.0042
673,,0.0043
674,,0.0039
675,,0.0039
676,,0.0043
677,,0.004
678,,0.0044
679,,0.004
680,,0.0041
681,,0.0042
682,,0.0042
683,,0.004
684,,0.0041
685,,0.0042
686,,0.0042
687,,0.004
688,,0.0037
689,,0.004
690,,0.0037
691,,0.004
692,,0.0035
693,,0.0037
694,,0.0042
695,,0.0039
696,,0.0038
697,,0.004
698,,0.0041
699,,0.0037
700,,0.0039
