wavelength,htFuncLib_basic.2 ex,htFuncLib_basic.2 em
484,0.8501,0.0686
485,0.8668,0.079
486,0.883,0.0915
487,0.9054,0.108
488,0.9245,0.1241
489,0.9439,0.1458
490,0.9581,0.1658
491,0.9709,0.1886
492,0.9816,0.2186
493,0.9898,0.2466
494,0.9944,0.2832
495,0.9984,0.3179
496,1.0,0.3554
497,0.9949,0.4027
498,0.9853,0.4465
499,0.9687,0.5004
500,0.9505,0.5496
501,0.9277,0.6018
502,0.897,0.6609
503,0.8665,0.713
504,0.8243,0.7638
505,0.7829,0.811
506,0.7379,0.8619
507,0.683,0.9017
508,0.6348,0.9352
509,0.5771,0.9661
510,0.5272,0.9851
511,0.4753,0.9959
512,0.4179,1.0
513,0.3684,0.9954
514,0.3224,0.9832
515,0.2799,0.9661
516,0.2359,0.9398
517,0.2013,0.9106
518,0.1698,0.8783
519,0.1378,0.8387
520,0.1137,0.803
521,0.0935,0.7663
522,0.0746,0.7256
523,0.0609,0.691
524,0.0497,0.658
525,0.0404,0.6265
526,0.0313,0.5925
527,0.0249,0.5661
528,0.0196,0.5411
529,0.0151,0.515
530,0.012,0.4944
531,0.0096,0.4762
532,0.0075,0.4563
533,0.0061,0.4412
534,0.0051,0.4277
535,0.0042,0.4149
536,0.0034,0.4019
537,0.0027,0.3907
538,0.0021,0.3812
539,0.0016,0.3709
540,0.0013,0.3624
541,0.001,0.3542
542,0.0008,0.3452
543,0.0007,0.3372
544,0.0007,0.3289
545,0.0007,0.3216
546,0.001,0.3124
547,0.0014,0.3046
548,0.0016,0.2964
549,0.0018,0.2867
550,,0.278
551,,0.2688
552,,0.2582
553,,0.2489
554,,0.2398
555,,0.2304
556,,0.2197
557,,0.2101
558,,0.2008
559,,0.1902
560,,0.1814
561,,0.1726
562,,0.1644
563,,0.1552
564,,0.1474
565,,0.1399
566,,0.1329
567,,0.1262
568,,0.1188
569,,0.1129
570,,0.1072
571,,0.102
572,,0.0969
573,,0.0917
574,,0.0874
575,,0.0833
576,,0.0797
577,,0.0763
578,,0.0726
579,,0.0696
580,,0.0667
581,,0.0639
582,,0.0613
583,,0.0585
584,,0.0561
585,,0.0539
586,,0.0518
587,,0.0498
588,,0.0476
589,,0.0459
590,,0.0441
591,,0.0423
592,,0.0406
593,,0.0387
594,,0.0372
595,,0.0357
596,,0.0342
597,,0.0327
598,,0.0311
599,,0.0297
600,,0.0285
601,,0.0272
602,,0.0259
603,,0.0246
604,,0.0234
605,,0.0223
606,,0.0212
607,,0.0201
608,,0.019
609,,0.018
610,,0.017
611,,0.0161
612,,0.0153
613,,0.0143
614,,0.0135
615,,0.0128
616,,0.012
617,,0.0113
618,,0.0106
619,,0.01
620,,0.0094
621,,0.0088
622,,0.0082
623,,0.0077
624,,0.0072
625,,0.0067
626,,0.0062
627,,0.0058
628,,0.0054
629,,0.005
630,,0.0046
631,,0.0043
632,,0.0039
633,,0.0037
634,,0.0034
635,,0.0031
636,,0.0028
637,,0.0026
638,,0.0023
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0013
644,,0.0011
645,,0.0009
646,,0.0007
647,,0.0006
648,,0.0005
649,,0.0004
