wavelength,htFuncLib_acid.6 ex,htFuncLib_acid.6 em
485,0.9798,0.1844
486,0.9874,0.2093
487,0.9942,0.2416
488,0.9989,0.2712
489,1.0,0.3085
490,0.9971,0.342
491,0.9892,0.3777
492,0.9738,0.4212
493,0.9542,0.4598
494,0.9315,0.5074
495,0.9061,0.5496
496,0.8729,0.593
497,0.8391,0.6429
498,0.8026,0.6853
499,0.7553,0.7345
500,0.7105,0.7757
501,0.6659,0.8163
502,0.6131,0.8583
503,0.5695,0.8924
504,0.518,0.9219
505,0.474,0.9478
506,0.4306,0.9704
507,0.3831,0.9852
508,0.3438,0.9955
509,0.3018,1.0
510,0.2685,0.999
511,0.2363,0.9919
512,0.2034,0.9791
513,0.1765,0.9622
514,0.1525,0.9426
515,0.1311,0.9191
516,0.1099,0.8904
517,0.0931,0.8619
518,0.0786,0.8323
519,0.0641,0.7978
520,0.0534,0.7676
521,0.0443,0.7374
522,0.0355,0.7044
523,0.0293,0.6765
524,0.0241,0.6497
525,0.0196,0.6248
526,0.0152,0.5973
527,0.0122,0.5759
528,0.0096,0.5555
529,0.0073,0.534
530,0.0058,0.5169
531,0.0046,0.5013
532,0.0036,0.4845
533,0.0029,0.4715
534,0.0025,0.4587
535,0.0021,0.4464
536,0.0017,0.4334
537,0.0014,0.4223
538,0.0011,0.411
539,0.0009,0.399
540,0.0007,0.3887
541,0.0006,0.3784
542,0.0005,0.3667
543,0.0005,0.3566
544,0.0006,0.3464
545,0.0008,0.3362
546,0.0012,0.3248
547,0.0016,0.3144
548,0.0018,0.3047
549,0.0021,0.2932
550,,0.2827
551,,0.2725
552,,0.2608
553,,0.2501
554,,0.2398
555,,0.23
556,,0.2186
557,,0.2091
558,,0.1995
559,,0.1891
560,,0.1807
561,,0.1722
562,,0.164
563,,0.1554
564,,0.1484
565,,0.1416
566,,0.1348
567,,0.1285
568,,0.1217
569,,0.116
570,,0.1105
571,,0.1056
572,,0.101
573,,0.096
574,,0.0919
575,,0.0879
576,,0.0845
577,,0.081
578,,0.0775
579,,0.0745
580,,0.0716
581,,0.0688
582,,0.0661
583,,0.0631
584,,0.0606
585,,0.0583
586,,0.056
587,,0.0539
588,,0.0514
589,,0.0492
590,,0.0473
591,,0.0452
592,,0.0434
593,,0.0414
594,,0.0396
595,,0.0379
596,,0.0362
597,,0.0345
598,,0.0329
599,,0.0314
600,,0.0301
601,,0.0287
602,,0.0273
603,,0.0259
604,,0.0246
605,,0.0233
606,,0.0222
607,,0.0211
608,,0.0199
609,,0.0189
610,,0.0178
611,,0.0169
612,,0.016
613,,0.0151
614,,0.0143
615,,0.0135
616,,0.0127
617,,0.012
618,,0.0112
619,,0.0106
620,,0.01
621,,0.0094
622,,0.0088
623,,0.0083
624,,0.0078
625,,0.0073
626,,0.0068
627,,0.0064
628,,0.0059
629,,0.0055
630,,0.0052
631,,0.0048
632,,0.0044
633,,0.0041
634,,0.0038
635,,0.0035
636,,0.0032
637,,0.0029
638,,0.0026
639,,0.0024
640,,0.0021
641,,0.0019
642,,0.0017
643,,0.0015
644,,0.0013
645,,0.001
646,,0.0008
647,,0.0006
648,,0.0005
649,,0.0004
