wavelength,mCherry ex,mCherry em,mEmerald ex,mEmerald em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,StayGold-E138D ex,StayGold-E138D em
410,0.01,,0.1776,,0.0162,,,,0.0117,0.0011
411,0.0086,,0.1797,,0.017,,,,0.0122,0.0012
412,0.0074,,0.1818,,0.0177,,,,0.0123,0.0012
413,0.0065,,0.184,,0.0187,,,,0.0134,0.001
414,0.0057,,0.1858,,0.0196,,,,0.0148,0.0014
415,0.0049,,0.1879,,0.0208,,,,0.015,0.0013
416,0.0043,,0.1901,,0.0216,,,,0.0159,0.0014
417,0.0037,,0.1933,,0.0229,,,,0.0172,0.0016
418,0.0035,,0.1967,,0.0241,,,,0.0175,0.0011
419,0.0032,,0.1992,,0.0253,,,,0.0191,0.0013
420,0.003,,0.2028,,0.0265,,,,0.0198,0.0014
421,0.0028,,0.2052,,0.0277,,,,0.0204,0.0012
422,0.0028,,0.2079,,0.029,,,,0.0223,0.0011
423,0.0028,,0.2113,,0.0305,,,,0.0237,0.0012
424,0.0029,,0.2147,,0.0321,,,,0.0254,0.0011
425,0.0029,,0.218,,0.0335,,,,0.0263,0.0011
426,0.003,,0.2218,,0.035,,,,0.0281,0.0012
427,0.0032,,0.2254,,0.0368,,,,0.0308,0.0013
428,0.0032,,0.2299,,0.0387,,,,0.033,0.0014
429,0.0033,,0.2355,,0.0403,,,,0.0363,0.0015
430,0.0037,,0.2408,,0.0422,,,,0.0389,0.0015
431,0.0039,,0.2456,,0.044,,,,0.0432,0.0012
432,0.0038,,0.2518,,0.0462,,,,0.0474,0.0014
433,0.0042,,0.2583,,0.0486,,,,0.0504,0.0014
434,0.0046,,0.2661,,0.0505,,,,0.0528,0.0014
435,0.0049,,0.2741,,0.0529,,,,0.0565,0.0012
436,0.0051,,0.2832,,0.0555,,,,0.0615,0.0016
437,0.0053,,0.2918,,0.0579,,,,0.0668,0.0013
438,0.0058,,0.3018,,0.061,,,,0.0701,0.0011
439,0.006,,0.3141,,0.0631,,,,0.0739,0.0013
440,0.0064,,0.3248,,0.0663,,,,0.0786,0.0012
441,0.0067,,0.337,,0.0693,,,,0.0809,0.0012
442,0.0071,,0.3496,,0.0722,,,,0.085,0.0014
443,0.0075,,0.3629,,0.0752,,,,0.0912,0.0013
444,0.008,,0.3766,,0.0784,,,,0.0937,0.0011
445,0.0085,,0.3915,,0.0817,,,,0.0991,0.0016
446,0.0089,,0.4072,,0.0855,,,,0.1043,0.0017
447,0.0097,,0.4225,,0.089,,,,0.1077,0.0014
448,0.0101,,0.4393,,0.0923,,,,0.1133,0.0011
449,0.0109,,0.4558,,0.0961,,,,0.1176,0.001
450,0.0115,,0.4734,,0.0984,,,,0.1224,0.0012
451,0.0122,,0.4898,,0.1023,,,,0.1307,0.001
452,0.013,,0.508,,0.106,,,,0.1383,0.001
453,0.0139,,0.5254,,0.1094,,,,0.146,0.0015
454,0.0147,,0.5431,,0.1137,,,,0.1527,0.0013
455,0.0157,,0.561,,0.1171,,,,0.1672,0.0015
456,0.0163,,0.5785,,0.121,,,,0.1787,0.0012
457,0.0175,,0.5951,,0.1248,,,,0.1953,0.0016
458,0.0182,,0.6119,,0.1281,,,,0.2078,0.0015
459,0.0198,,0.6284,,0.1323,,,,0.2262,0.0016
460,0.0206,,0.6438,,0.1367,,,,0.2343,0.0015
461,0.0222,,0.6601,,0.1407,,,,0.2444,0.0013
462,0.0231,,0.6744,,0.1451,,,,0.2556,0.0016
463,0.0246,,0.6887,0.0027,0.1487,,,,0.2746,0.0016
464,0.0254,,0.7018,0.0031,0.1531,,,,0.2865,0.0018
465,0.0275,,0.7151,0.0034,0.1587,,,,0.3011,0.002
466,0.0289,,0.7277,0.004,0.1644,,,,0.3196,0.0014
467,0.0299,,0.7397,0.0043,0.1685,,,,0.3279,0.0022
468,0.031,,0.7524,0.0051,0.1724,,,,0.3351,0.0017
469,0.0328,,0.7647,0.0061,0.1778,,,,0.3451,0.0022
470,0.0341,,0.7771,0.0072,0.1843,,,,0.3492,0.0023
471,0.0356,,0.7889,0.0086,0.191,,,,0.3497,0.0027
472,0.0377,,0.8017,0.0101,0.1974,,,,0.3474,0.0027
473,0.0389,,0.8143,0.0122,0.2016,,,,0.3553,0.0031
474,0.0405,,0.8286,0.0151,0.2062,,,,0.3554,0.0031
475,0.0424,,0.8418,0.0179,0.2139,,,,0.3608,0.0042
476,0.0444,,0.8561,0.022,0.22,,,,0.3692,0.0045
477,0.0463,,0.8705,0.0266,0.2253,,,,0.3792,0.0055
478,0.0492,,0.8846,0.0318,0.2309,,,,0.3928,0.0068
479,0.0504,,0.9003,0.0384,0.2361,,,,0.4047,0.0079
480,0.053,,0.9151,0.0461,0.2407,,,,0.4252,0.0094
481,0.0556,,0.929,0.055,0.2446,,,,0.4548,0.0119
482,0.0581,,0.9436,0.0651,0.248,,,,0.4786,0.0148
483,0.061,,0.9568,0.0783,0.2524,,,,0.4948,0.0186
484,0.0633,,0.9691,0.092,0.2566,,,,0.5123,0.0223
485,0.0663,,0.9793,0.109,0.2601,,,,0.5375,0.0276
486,0.0694,,0.9885,0.1266,0.2637,,,,0.5554,0.036
487,0.0726,,0.9939,0.148,0.2677,,,,0.5841,0.0459
488,0.0762,,0.9982,0.1716,0.2715,,,,0.621,0.0604
489,0.0808,,1.0,0.1981,0.2751,,,,0.6694,0.0767
490,0.0841,,0.9969,0.2267,0.2805,,,,0.7289,0.1012
491,0.0886,,0.9908,0.2587,0.2855,,,,0.7705,0.1313
492,0.0928,,0.9797,0.2945,0.2886,,,,0.8125,0.1563
493,0.0971,,0.964,0.3315,0.2933,,,,0.8596,0.188
494,0.1007,,0.9442,0.3714,0.3007,,,,0.8976,0.2284
495,0.1065,,0.9194,0.4155,0.3067,,,,0.9343,0.2723
496,0.1115,,0.8904,0.4598,0.3149,,,,0.9775,0.3185
497,0.117,,0.8561,0.5088,0.3248,,,,1.0,0.4008
498,0.1222,,0.8188,0.5594,0.3332,,,,0.9989,0.5159
499,0.1267,,0.7775,0.6104,0.3422,,,,0.9775,0.62
500,0.1327,,0.7346,0.6649,0.355,,,,0.9288,0.7368
501,0.1372,,0.6874,0.7182,0.3662,,,,0.8604,0.8373
502,0.1421,,0.6399,0.7666,0.3794,,,,0.7991,0.9043
503,0.1481,,0.5906,0.8161,0.3921,,,,0.6958,0.9621
504,0.1524,,0.5428,0.8622,0.4051,,,,0.6104,0.9916
505,0.1586,,0.493,0.9027,0.4198,,,,0.5085,1.0
506,0.1642,,0.4459,0.9355,0.4343,,,,0.4481,0.9848
507,0.1688,,0.3996,0.9664,0.4495,,,,0.3583,0.9539
508,0.175,,0.3548,0.9877,0.4635,,,,0.2789,0.9089
509,0.1801,,0.3136,0.9994,0.4797,,,,0.2311,0.8586
510,0.1866,,0.2747,0.9999,0.493,,,,0.1777,0.8007
511,0.1908,,0.2376,1.0,0.5073,,,,0.1368,0.7357
512,0.1981,,0.2042,0.9889,0.5216,,,,0.1134,0.6775
513,0.2036,,0.1747,0.9696,0.5339,,,,0.0884,0.6282
514,0.2089,,0.1469,0.9406,0.5461,,,,0.071,0.5703
515,0.2168,,0.1229,0.906,0.557,,,,0.0557,0.5262
516,0.2247,,0.1015,0.8711,0.5678,,,,0.042,0.487
517,0.2324,,0.0838,0.8345,0.5759,,,,0.0342,0.4476
518,0.2392,,0.0686,0.7934,0.5826,,,,0.0269,0.4199
519,0.248,,0.0553,0.7509,0.5878,,,,0.0231,0.3974
520,0.257,,0.0454,0.7149,0.5932,,,,0.0193,0.3751
521,0.2662,,0.0362,0.6802,0.5989,,,,0.0156,0.3527
522,0.2754,,0.0307,0.6504,0.6007,,,,0.0132,0.3368
523,0.2838,,0.0257,0.6208,0.605,,,,0.0114,0.32
524,0.2957,,0.0212,0.5966,0.6064,,,,0.0092,0.3038
525,0.3065,,0.0178,0.5698,0.6096,,,,0.0076,0.2907
526,0.3204,,0.0157,0.547,0.6114,,,,0.0063,0.2807
527,0.3308,,0.0138,0.5275,0.6132,,,,0.0051,0.2684
528,0.3455,,0.0122,0.5084,0.6188,,,,0.0043,0.2593
529,0.3558,,0.0109,0.49,0.624,,,,0.0034,0.2529
530,0.3726,,0.0093,0.4733,0.6288,0.0025,,,0.0036,0.2439
531,0.3834,,0.0083,0.4636,0.6345,0.003,,,0.0031,0.238
532,0.4003,,0.0073,0.4504,0.6441,0.0037,,,0.003,0.2327
533,0.4139,,0.0064,0.4393,0.6534,0.0046,,,0.0025,0.2314
534,0.4289,,0.0059,0.4296,0.6641,0.0053,,,0.0023,0.2261
535,0.4424,,0.0051,0.4221,0.6762,0.0065,,,0.002,0.2244
536,0.4568,,0.0054,0.4105,0.6904,0.0078,,,0.0021,0.2232
537,0.4722,,0.0052,0.4014,0.7069,0.0108,,,0.0025,0.2195
538,0.4847,,0.0048,0.3942,0.721,0.0161,,,0.002,0.217
539,0.496,,0.0047,0.3867,0.7424,0.0205,,,0.0021,0.2151
540,0.507,,0.0044,0.381,0.7607,0.0219,,,0.0014,0.2112
541,0.5191,,0.005,0.3693,0.7787,0.0218,,,0.0016,0.2058
542,0.5262,,0.0056,0.3621,0.799,0.0236,,,0.0019,0.1991
543,0.5352,,0.0053,0.3583,0.8216,0.0267,,,0.0016,0.1933
544,0.5462,,0.0054,0.3476,0.8413,0.0323,,,0.0013,0.185
545,0.5528,,0.0053,0.3393,0.8633,0.0383,,,0.0013,0.178
546,0.5555,,0.0046,0.3295,0.8847,0.0452,,,0.0011,0.1697
547,0.5656,,0.0058,0.3223,0.9061,0.0536,,,0.0015,0.1586
548,0.5695,,0.0057,0.312,0.9244,0.0638,,,0.0014,0.1506
549,0.5751,,0.0061,0.3015,0.9446,0.0761,,,0.0013,0.1433
550,0.5784,0.0012,0.0059,0.2908,0.9606,0.0882,,,0.0023,0.1324
551,0.583,0.0014,0.005,0.2796,0.9733,0.1043,,,0.0017,0.1243
552,0.5866,0.0015,0.0049,0.2674,0.9841,0.1209,,,0.0021,0.1166
553,0.5879,0.0019,0.0043,0.2564,0.9958,0.1414,,,0.002,0.1104
554,0.5941,0.0023,0.0044,0.2451,1.0,0.1638,,,0.0016,0.1016
555,0.5994,0.0026,0.0042,0.2344,0.9993,0.188,,,0.002,0.0967
556,0.6041,0.0033,0.0044,0.2243,0.9952,0.2171,,,0.0018,0.0902
557,0.6094,0.0039,0.004,0.2156,0.9885,0.2469,,,0.0016,0.0855
558,0.6154,0.0045,0.0046,0.2068,0.9749,0.2809,,,0.0021,0.0813
559,0.6225,0.0052,0.0036,0.1957,0.9578,0.3176,,,0.0018,0.0778
560,0.6293,0.0063,0.0054,0.1865,0.9388,0.3562,,,0.0021,0.0723
561,0.6394,0.0087,0.0043,0.1806,0.9119,0.3975,,,0.0015,0.068
562,0.6473,0.0157,0.0036,0.1706,0.879,0.4412,,,0.0015,0.0654
563,0.6545,0.0253,0.0038,0.1617,0.8451,0.4854,,,0.0014,0.0617
564,0.6693,0.0291,0.0036,0.1548,0.806,0.5315,,,0.0016,0.059
565,0.6807,0.0258,0.0044,0.1485,0.7646,0.5778,,,0.0022,0.0553
566,0.6918,0.0201,0.005,0.1406,0.7234,0.6254,,,0.0019,0.0518
567,0.703,0.0193,0.0041,0.1347,0.6764,0.6691,,,0.0023,0.0495
568,0.7201,0.0225,0.0037,0.1283,0.6323,0.7156,,,0.0015,0.0466
569,0.733,0.0256,0.0034,0.1224,0.5865,0.7557,,,0.0012,0.0443
570,0.7505,0.0298,0.0042,0.1173,0.5414,0.7965,,,0.0,0.0426
571,0.77,0.0345,0.0041,0.1143,0.4953,0.8326,,,0.0,0.0403
572,0.7918,0.0416,0.0047,0.108,0.4523,0.8681,,,0.0,0.0388
573,0.8068,0.0479,0.004,0.1041,0.4105,0.8959,,,0.0,0.0376
574,0.8215,0.0552,0.0041,0.0969,0.3704,0.9247,,,0.0005,0.035
575,0.8447,0.0654,0.0045,0.0959,0.3316,0.9438,,,0.0003,0.0336
576,0.8588,0.0752,0.0047,0.092,0.2973,0.9648,,,0.0008,0.0335
577,0.8829,0.0894,0.0053,0.0883,0.2645,0.9767,,,0.0009,0.0303
578,0.9037,0.1022,0.0043,0.0843,0.2352,0.9864,,,0.0008,0.0308
579,0.9207,0.1189,0.0046,0.0813,0.2086,0.9959,,,0.0006,0.0297
580,0.9414,0.1376,0.0038,0.0787,0.1857,0.9957,,,0.0005,0.0282
581,0.9552,0.1595,0.0042,0.0759,0.1636,1.0,,,0.0007,0.0266
582,0.9673,0.1831,0.0041,0.0737,0.1444,0.9983,,,0.0,0.0255
583,0.9837,0.2111,0.0038,0.0712,0.1258,0.9957,,,0.0003,0.0255
584,0.9925,0.2366,0.0045,0.0687,0.1085,0.9882,,,0.0,0.0242
585,0.9954,0.2654,0.0044,0.0653,0.0957,0.9788,,,0.0,0.024
586,0.9964,0.2974,0.0041,0.0645,0.0837,0.9698,,,0.0,0.0229
587,1.0,0.3349,0.0041,0.0633,0.0722,0.96,,,0.0,0.0212
588,0.9922,0.3687,0.0048,0.0594,0.0621,0.9457,,,0.0003,0.0208
589,0.9835,0.4057,0.0042,0.0591,0.0548,0.9338,,,0.0007,0.0199
590,0.9711,0.447,0.0043,0.0558,0.0477,0.9249,,,0.0002,0.0194
591,0.9455,0.488,0.0042,0.0544,0.041,0.9095,,,0.0,0.019
592,0.925,0.5307,0.0038,0.053,0.0357,0.8958,,,0.0002,0.0173
593,0.9009,0.5715,0.004,0.0501,0.0309,0.8823,,,0.0,0.0174
594,0.8668,0.6128,0.0047,0.0492,0.0272,0.8693,,,0.0,0.0161
595,0.8361,0.655,0.0044,0.0472,0.0234,0.8562,,,0.0012,0.0159
596,0.799,0.6917,0.0032,0.0461,0.0206,0.8431,,,0.0,0.0149
597,0.7629,0.7327,0.0034,0.0441,0.0179,0.8278,,,0.0004,0.0139
598,0.7237,0.7667,0.0034,0.0417,0.0158,0.8159,,,0.0,0.0131
599,0.6819,0.8078,0.0037,0.0407,0.0133,0.8024,,,0.0016,0.013
600,0.6389,0.8388,0.0036,0.0388,0.0117,0.7926,,,0.0009,0.0126
601,0.6011,0.8688,0.0027,0.037,0.01,0.7804,,,,
602,0.5572,0.8957,0.0031,0.0361,0.0086,0.7702,,,,
603,0.5117,0.9197,0.003,0.0356,0.0076,0.7563,,,,
604,0.4703,0.9368,0.0033,0.0336,0.0067,0.7467,,,,
605,0.4303,0.9605,0.0031,0.0324,0.0058,0.7372,,,,
606,0.3928,0.9738,0.004,0.0325,0.005,0.7291,,,,
607,0.3558,0.9799,0.0039,0.0296,0.0045,0.716,,,,
608,0.3193,0.9889,0.0043,0.0286,0.0039,0.7059,,,,
609,0.2877,0.9956,0.0038,0.0279,0.0033,0.6961,,,,
610,0.2586,1.0,0.0047,0.0271,0.003,0.6892,,,,
611,0.2338,0.9905,0.0034,0.0256,0.0025,0.6792,,,,
612,0.2094,0.9909,0.0042,0.0252,0.0022,0.6728,,,,
613,0.1834,0.9757,0.0038,0.0242,0.0019,0.6613,,,,
614,0.1619,0.968,0.0045,0.0222,0.0016,0.652,,,,
615,0.1401,0.9553,0.0041,0.022,0.0015,0.6423,,,,
616,0.1215,0.9425,0.0038,0.0223,0.0013,0.632,,,,
617,0.1066,0.931,0.0038,0.0208,0.0011,0.6239,,,,
618,0.0921,0.9031,0.0041,0.0199,0.001,0.6157,,,,
619,0.0798,0.8924,0.005,0.019,0.0008,0.6022,,,,
620,0.0701,0.8709,0.0041,0.0179,0.0007,0.5917,,,,
621,0.0611,0.8518,0.0044,0.0178,0.0006,0.5842,,,,
622,0.0521,0.8305,0.0027,0.017,0.0006,0.5758,,,,
623,0.0455,0.8119,0.0041,0.0173,0.0005,0.5618,,,,
624,0.0407,0.795,0.0028,0.0155,0.0004,0.5521,,,,
625,0.0347,0.7723,0.0032,0.0153,0.0004,0.5409,,,,
626,0.0311,0.7536,0.0026,0.0152,0.0003,0.5334,,,,
627,0.0263,0.7389,0.0035,0.0147,0.0003,0.5216,,,,
628,0.0229,0.7192,0.0037,0.0149,0.0003,0.5075,,,,
629,0.0201,0.7064,0.0038,0.0142,0.0002,0.4987,,,,
630,0.0172,0.6904,0.0041,0.0134,0.0002,0.4907,,,,
631,0.015,0.6737,0.0037,0.0136,,0.4775,,,,
632,0.0138,0.662,0.0045,0.0125,,0.4655,,,,
633,0.0117,0.65,0.0032,0.0125,,0.4558,,,,
634,0.0099,0.6335,0.0033,0.012,,0.4429,,,,
635,0.0086,0.6157,0.003,0.0118,,0.4344,,,,
636,0.0078,0.6053,0.0034,0.0119,,0.424,,,,
637,0.0067,0.5957,0.0027,0.0113,,0.4122,,,,
638,0.0061,0.5824,0.0023,0.0111,,0.4021,,,,
639,0.0051,0.5763,0.0022,0.0109,,0.3934,,,,
640,0.0043,0.5621,0.0031,0.0108,,0.3824,,,,
641,0.0036,0.554,0.0022,0.0104,,0.3733,,,,
642,0.0035,0.5428,0.0028,0.0102,,0.3622,,,,
643,0.0032,0.538,0.0019,0.0102,,0.3549,,,,
644,0.0028,0.5349,0.0023,0.0096,,0.3475,,,,
645,0.0024,0.5214,0.0023,0.0099,,0.3362,,,,
646,0.002,0.514,0.002,0.0096,,0.3268,,,,
647,0.0018,0.5032,0.003,0.0087,,0.317,,,,
648,0.0018,0.4991,0.003,0.0097,,0.3079,,,,
649,0.0015,0.4887,0.0034,0.0088,,0.2996,,,,
650,0.0012,0.4834,0.0043,0.009,,0.2906,,,,
651,,0.4766,0.0033,0.0084,,0.2856,,,,
652,,0.4707,0.0038,0.0081,,0.2737,,,,
653,,0.4618,0.0031,0.0079,,0.2678,,,,
654,,0.4554,0.0038,0.0079,,0.2601,,,,
655,,0.4517,0.0032,0.008,,0.2518,,,,
656,,0.4402,0.0035,0.0076,,0.2431,,,,
657,,0.4328,0.0033,0.0076,,0.2348,,,,
658,,0.4226,0.0033,0.0079,,0.2272,,,,
659,,0.416,0.004,0.008,,0.2227,,,,
660,,0.4128,0.0029,0.0071,,0.2166,,,,
661,,0.4062,0.0029,0.0078,,0.2097,,,,
662,,0.4,0.0032,0.0075,,0.2041,,,,
663,,0.3916,0.0033,0.0073,,0.1992,,,,
664,,0.3858,0.0033,0.0071,,0.1941,,,,
665,,0.3782,0.0032,0.0073,,0.188,,,,
666,,0.3705,0.0027,0.007,,0.1834,,,,
667,,0.3646,0.0019,0.007,,0.1784,,,,
668,,0.359,0.0025,0.0069,,0.1709,,,,
669,,0.354,0.0026,0.007,,0.1676,,,,
670,,0.3502,0.0034,0.0064,,0.1634,,,,
671,,0.3396,0.0028,0.0068,,0.1598,,,,
672,,0.3364,0.0036,0.0065,,0.1531,,,,
673,,0.3293,0.0041,0.0064,,0.1501,,,,
674,,0.3201,0.0036,0.0065,,0.1459,,,,
675,,0.314,0.003,0.0065,,0.1419,,,,
676,,0.3091,0.0021,0.0067,,0.139,,,,
677,,0.3047,0.001,0.0067,,0.135,,,,
678,,0.2968,0.0004,0.0065,,0.1309,,,,
679,,0.2864,0.0022,0.0065,,0.1281,,,,
680,,0.2786,0.0009,0.0064,,0.1228,,1.0833,,
681,,0.2757,0.0015,0.0065,,0.1187,,1.1025,,
682,,0.2675,0.0004,0.0064,,0.1168,,1.1154,,
683,,0.2602,0.0007,0.0071,,0.1138,,1.1219,,
684,,0.252,0.001,0.0069,,0.1104,,1.122,,
685,,0.2466,0.0013,0.0066,,0.1067,,1.1196,,
686,,0.2398,0.0016,0.0068,,0.1039,,1.1075,,
687,,0.2325,0.0014,0.0061,,0.102,,1.0831,,
688,,0.2308,0.0018,0.0069,,0.0984,,1.0543,,
689,,0.225,0.0005,0.0061,,0.0963,,1.0304,,
690,,0.2166,0.0017,0.0065,,0.0934,,1.0091,,
691,,0.2064,0.0004,0.006,,0.0907,,0.9916,,
692,,0.2065,0.0012,0.0068,,0.088,,0.9735,,
693,,0.1977,0.0012,0.0067,,0.0856,,0.9515,,
694,,0.1952,0.0002,0.0063,,0.0823,,0.9261,,
695,,0.1903,0.0011,0.0063,,0.0813,,0.8974,,
696,,0.1848,0.0021,0.0064,,0.079,,0.8694,,
697,,0.1801,0.0022,0.0067,,0.075,,0.8461,,
698,,0.1755,0.0023,0.0068,,0.0744,,0.8239,,
699,,0.1694,0.0022,0.0064,,0.0728,,0.799,,
700,,0.1665,0.0017,0.0064,,0.0693,,0.7727,,
701,,0.1631,,,,,,0.7471,,
702,,0.1579,,,,,,0.7233,,
703,,0.1538,,,,,,0.7009,,
704,,0.1487,,,,,,0.6807,,
705,,0.1451,,,,,,0.6637,,
706,,0.1425,,,,,,0.6471,,
707,,0.1417,,,,,,0.6286,,
708,,0.1361,,,,,,0.6117,,
709,,0.1354,,,,,,0.5971,,
710,,0.1284,,,,,,0.5837,,
711,,0.1258,,,,,,0.571,,
712,,0.1245,,,,,,0.5597,,
713,,0.1219,,,,,,0.5492,,
714,,0.1196,,,,,,0.5402,,
715,,0.1157,,,,,,0.5333,,
716,,0.1112,,,,,,0.5273,,
717,,0.1096,,,,,,0.5199,,
718,,0.1064,,,,,,0.5127,,
719,,0.1044,,,,,,0.5074,,
720,,0.1018,,,,,,0.5025,,
721,,0.0996,,,,,,0.4958,,
722,,0.0968,,,,,,0.4894,,
723,,0.096,,,,,,0.4845,,
724,,0.0942,,,,,,0.4806,,
725,,0.0921,,,,,,0.4773,,
726,,0.0888,,,,,,0.4762,,
727,,0.0874,,,,,,0.4791,,
728,,0.0862,,,,,,0.4825,,
729,,0.0829,,,,,,0.4828,,
730,,0.0814,,,,,,0.4816,,
731,,0.0791,,,,,,0.4804,,
732,,0.077,,,,,,0.4786,,
733,,0.078,,,,,,0.4754,,
734,,0.0728,,,,,,0.472,,
735,,0.0748,,,,,,0.471,,
736,,0.0709,,,,,,0.4694,,
737,,0.0733,,,,,,0.4646,,
738,,0.0682,,,,,,0.4586,,
739,,0.0666,,,,,,0.452,,
740,,0.0664,,,,,3.6957,0.4449,,
741,,0.0663,,,,,3.6084,0.439,,
742,,0.0612,,,,,3.5259,0.4351,,
743,,0.0628,,,,,3.4483,0.4341,,
744,,0.0603,,,,,3.3756,0.4331,,
745,,0.0606,,,,,3.3028,0.4304,,
746,,0.0569,,,,,3.2388,0.4254,,
747,,0.0558,,,,,3.1954,0.4163,,
