wavelength,SYFP2 ex,SYFP2 em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mScarlet-I ex,mScarlet-I em,mVenus ex,mVenus em,Gamillus (On) ex,Gamillus (On) em,mGreenLantern ex,mGreenLantern em,mScarlet-I 2p,mNeonGreen 2p
386,0.0591,,0.0231,,0.0089,,0.0117,,0.0155,,,,0.002,,,
387,0.0602,,0.0233,,0.0091,,0.0115,,0.0155,,,,0.0006,,,
388,0.0603,,0.0233,,0.0092,,0.0114,,0.0155,,,,0.002,,,
389,0.0594,,0.0238,,0.0094,,0.0113,,0.0155,,,,0.002,,,
390,0.0595,,0.0238,,0.0097,,0.0113,,0.0155,,,,0.0014,,,
391,0.0615,,0.0241,,0.0098,,0.0113,,0.0155,,,,0.0025,,,
392,0.062,,0.0243,,0.0102,,0.0113,,0.0155,,,,0.0012,,,
393,0.0604,,0.0241,,0.0102,,0.0115,,0.0155,,0.0094,,0.002,,,
394,0.0589,,0.0244,,0.0106,,0.0116,,0.0155,,0.0099,,0.0019,,,
395,0.059,,0.0243,,0.0108,,0.0118,,0.0155,,0.0104,,0.0022,,,
396,0.0597,,0.0242,,0.0112,,0.012,,0.0155,,0.0109,,0.0028,,,
397,0.0601,,0.0249,,0.0115,,0.0123,,0.0155,,0.0113,,0.0033,,,
398,0.0605,,0.0247,,0.0119,,0.0125,,0.0155,,0.0118,,0.0037,,,
399,0.0569,,0.0251,,0.0123,,0.0128,,0.0155,,0.0123,,0.0042,,,
400,0.0572,,0.025,,0.0129,,0.0131,,0.0155,,0.0128,,0.0041,,,
401,0.0575,,0.0256,,0.0133,,0.0134,,0.0155,,0.0133,,0.0033,,,
402,0.0575,,0.0253,,0.0133,,0.0138,,0.0155,,0.0137,,0.0046,,,
403,0.0562,,0.0259,,0.0138,,0.0141,,0.015,,0.0142,,0.0047,,,
404,0.0574,,0.026,,0.0142,,0.0144,,0.0135,,0.0153,,0.005,,,
405,0.0572,,0.026,,0.0149,,0.0148,,0.0108,,0.0164,,0.0053,,,
406,0.0545,,0.0263,,0.0157,,0.0151,,0.0091,,0.0175,,0.0064,,,
407,0.0526,,0.0265,,0.0163,,0.0154,,0.0124,,0.0186,,0.0068,,,
408,0.0551,,0.0266,,0.0172,,0.0157,,0.0158,,0.0198,,0.0077,,,
409,0.0538,,0.0271,,0.0177,,0.0159,,0.0191,,0.0209,,0.0073,,,
410,0.0525,,0.0275,,0.0181,,0.0162,,0.0191,,0.022,,0.0079,,,
411,0.0517,,0.0279,,0.0191,,0.0164,,0.0191,,0.0232,,0.0085,,,
412,0.0522,,0.0283,,0.0199,,0.0166,,0.0191,,0.0245,,0.0094,,,
413,0.051,,0.0287,,0.0207,,0.0168,,0.0191,,0.0258,,0.0098,,,
414,0.0478,,0.0292,,0.0218,,0.0169,,0.0191,,0.0271,,0.0107,,,
415,0.048,,0.0297,,0.0225,,0.0169,,0.0191,,0.0284,,0.0117,,,
416,0.0472,,0.0304,,0.0238,,0.017,,0.0191,,0.0297,,0.013,,,
417,0.0451,,0.0313,,0.0248,,0.0169,,0.0191,,0.031,,0.0137,,,
418,0.0448,,0.0322,,0.0259,,0.0169,,0.0191,,0.0325,,0.0146,,,
419,0.0435,,0.0327,,0.0274,,0.0167,,0.0191,,0.0344,,0.0158,,,
420,0.0428,,0.0335,,0.0286,,0.0165,,0.0191,,0.0363,,0.0171,,,
421,0.0425,,0.0345,,0.03,,0.0162,,0.0191,,0.0383,,0.0186,,,
422,0.039,,0.0356,,0.0315,,0.0159,,0.0191,,0.0412,,0.0209,,,
423,0.0368,,0.037,,0.0334,,0.0155,,0.0202,,0.0442,,0.0212,,,
424,0.0351,,0.0384,,0.0352,,0.0151,,0.0213,,0.0471,,0.0221,,,
425,0.0356,,0.0396,,0.0369,,0.0146,,0.0225,,0.0497,,0.0238,,,
426,0.035,,0.0414,,0.0393,,0.0141,,0.0225,,0.0523,,0.0261,,,
427,0.0352,,0.0434,,0.0414,,0.0136,,0.0223,,0.0552,,0.0268,,,
428,0.0333,,0.0459,,0.0437,,0.0131,,0.0225,,0.0585,,0.0288,,,
429,0.0344,,0.0479,,0.0459,,0.0127,,0.023,,0.0618,,0.0302,,,
430,0.0337,,0.0503,,0.0487,,0.0124,,0.0238,,0.0662,,0.0319,,,
431,0.0304,,0.053,,0.0513,,0.0121,,0.0246,,0.0711,,0.0353,,,
432,0.0302,,0.0563,,0.0544,,0.0119,,0.0254,,0.076,,0.0347,,,
433,0.0355,,0.0592,,0.0576,,0.0118,,0.0262,,0.0808,,0.0389,,,
434,0.0329,,0.0626,,0.0612,,0.0117,,0.0268,,0.0857,,0.0424,,,
435,0.0328,,0.0662,,0.0649,,0.0118,,0.0274,,0.0909,,0.0438,,,
436,0.0349,,0.0696,,0.0684,,0.012,,0.0281,,0.0961,,0.0471,,,
437,0.0351,,0.0743,,0.0726,,0.0122,,0.0287,,0.1011,,0.0508,,,
438,0.0365,,0.0783,,0.0767,,0.0126,,0.0293,,0.1056,,0.054,,,
439,0.0382,,0.0827,,0.0815,,0.013,,0.0303,,0.11,,0.0579,,,
440,0.0397,,0.0878,,0.0861,,0.0134,,0.0317,,0.1156,,0.0621,,,
441,0.0447,,0.0928,,0.0908,,0.014,,0.0335,,0.1229,,0.0658,,,
442,0.0433,,0.098,,0.0959,,0.0146,,0.0353,,0.1302,,0.0713,,,
443,0.0461,,0.1036,,0.1011,,0.0153,,0.0366,,0.1377,,0.0762,,,
444,0.0481,,0.1094,,0.1066,,0.016,,0.0389,,0.1454,,0.0825,,,
445,0.0505,,0.1145,,0.1122,,0.0168,,0.0413,,0.1537,,0.0871,,,
446,0.0539,,0.1205,,0.1178,,0.0177,,0.0433,,0.1619,,0.0923,,,
447,0.056,,0.1272,,0.1241,,0.0186,,0.0458,,0.1699,,0.0973,,,
448,0.0601,,0.1345,,0.1305,,0.0196,,0.0485,,0.1779,,0.1048,,,
449,0.0631,,0.1415,,0.1369,,0.0206,,0.0514,,0.1859,,0.1105,,,
450,0.0642,,0.1459,,0.144,,0.0217,,0.0544,,0.1939,,0.1163,,,
451,0.0678,,0.1542,,0.1514,,0.0228,,0.0577,,0.2039,,0.1244,,,
452,0.0725,,0.163,,0.1592,,0.0239,,0.0606,,0.2153,,0.132,,,
453,0.0753,,0.1719,,0.1676,,0.0251,,0.0632,,0.2273,,0.1386,,,
454,0.0791,,0.1821,,0.1764,,0.0263,,0.0664,,0.2393,,0.1474,,,
455,0.0843,,0.1932,,0.1858,,0.0276,,0.0697,,0.2502,,0.1585,,,
456,0.086,,0.203,,0.1961,,0.0288,,0.0727,,0.2611,,0.1677,,,
457,0.092,,0.214,,0.2065,,0.0301,,0.0762,,0.2733,,0.1771,,,
458,0.0961,,0.2248,,0.2178,,0.0315,,0.0799,,0.2884,,0.1972,,,
459,0.0991,,0.2377,,0.2297,,0.0328,,0.0842,,0.3051,,0.2041,,,
460,0.1032,,0.2534,,0.2421,,0.0342,,0.0887,,0.3191,,0.2247,,,
461,0.1081,,0.2674,,0.255,,0.0356,,0.0933,,0.333,,0.2414,,,
462,0.1132,,0.2804,,0.2689,,0.0371,,0.0981,,0.3504,,0.2542,,,
463,0.1204,,0.2922,,0.2835,,0.0385,,0.1033,,0.373,,0.2724,,,
464,0.1271,,0.3106,,0.2987,,0.0401,,0.1095,,0.3895,,0.2988,,,
465,0.1333,,0.3354,,0.3142,,0.0416,,0.1154,,0.4004,,0.3112,,,
466,0.1395,,0.3522,,0.3302,,0.0432,,0.1211,,0.4167,,0.3328,,,
467,0.1478,,0.3601,,0.3468,,0.0449,,0.1291,,0.4411,,0.3489,,,
468,0.1582,,0.3714,,0.3633,,0.0467,,0.1374,,0.457,,0.3644,,,
469,0.167,,0.3937,,0.3798,,0.0486,,0.1467,,0.4718,,0.3792,,,
470,0.1785,,0.4124,,0.3957,,0.0506,,0.157,,0.4856,,0.3982,,,
471,0.1904,,0.4313,,0.4113,,0.0527,,0.1678,,0.499,,0.4066,,,
472,0.2037,,0.4472,,0.4261,0.0037,0.055,,0.1806,,0.5124,,0.425,,,
473,0.2174,,0.4527,,0.4399,0.0017,0.0574,,0.1939,,0.5276,,0.439,,,
474,0.2319,,0.4607,,0.4528,0.0015,0.06,,0.2077,,0.5436,0.0045,0.4483,,,
475,0.2474,,0.4754,,0.464,0.0015,0.0628,,0.2221,,0.5534,0.0045,0.4604,,,
476,0.2617,,0.4834,,0.4743,0.0017,0.0657,,0.2367,,0.5623,0.0045,0.4712,,,
477,0.2787,,0.49,,0.4838,0.0019,0.0689,,0.2518,,0.5736,0.0045,0.4813,,,
478,0.2929,,0.4964,,0.4924,0.0023,0.0722,,0.2674,,0.5843,0.0045,0.494,,,
479,0.3081,,0.5024,,0.5007,0.0026,0.0757,,0.2815,,0.5933,0.0046,0.4994,,,
480,0.3209,,0.5024,0.002,0.5088,0.0031,0.0794,,0.295,,0.6033,0.0052,0.5168,,,
481,0.3328,,0.5061,0.0025,0.5171,0.0037,0.0833,,0.3079,,0.616,0.0057,0.5236,,,
482,0.3429,,0.5138,0.003,0.5264,0.0044,0.0873,,0.3184,,0.6322,0.0063,0.5413,,,
483,0.3524,,0.5214,0.0037,0.537,0.0052,0.0915,,0.3278,,0.6469,0.0068,0.5591,,,
484,0.3622,0.0017,0.5304,0.0045,0.5492,0.0065,0.0959,,0.3352,,0.6594,0.0084,0.5729,,,
485,0.366,0.0018,0.5441,0.0056,0.5628,0.0079,0.1004,,0.3414,0.003,0.6721,0.0109,0.5907,,,
486,0.3708,0.0019,0.557,0.007,0.5784,0.0095,0.105,,0.3468,0.0031,0.685,0.0134,0.614,,,
487,0.3758,0.0021,0.5736,0.0087,0.5958,0.0118,0.1098,,0.351,0.0031,0.7003,0.0159,0.6294,,,
488,0.3809,0.0023,0.5912,0.0109,0.6152,0.0147,0.1147,,0.3547,0.0031,0.7152,0.0197,0.6573,,,
489,0.3848,0.0025,0.6087,0.0136,0.6363,0.0181,0.1198,,0.3584,0.0031,0.7243,0.0237,0.6836,,,
490,0.3904,0.0027,0.6316,0.0171,0.6589,0.0224,0.125,,0.3626,0.0031,0.7519,0.0278,0.7063,0.0731,,
491,0.3955,0.0031,0.6521,0.0218,0.6831,0.0277,0.1303,,0.3678,0.0031,0.7702,0.0336,0.7335,0.0933,,
492,0.4019,0.0035,0.6671,0.0271,0.7093,0.0341,0.1357,,0.3736,0.0031,0.7946,0.0394,0.7675,0.1064,,
493,0.4116,0.0039,0.6923,0.034,0.7365,0.0424,0.1411,,0.3802,0.0038,0.8161,0.048,0.7982,0.1304,,
494,0.4199,0.0047,0.7251,0.043,0.7649,0.0531,0.1466,,0.3897,0.0046,0.8437,0.058,0.8196,0.1565,,
495,0.4316,0.0055,0.7576,0.0534,0.7945,0.065,0.1519,,0.3995,0.0056,0.8577,0.0689,0.8492,0.1795,,
496,0.4468,0.0065,0.7925,0.0671,0.8246,0.0796,0.157,,0.4103,0.0065,0.8856,0.085,0.8838,0.2126,,
497,0.4595,0.0078,0.826,0.0845,0.8548,0.0977,0.1618,,0.4237,0.0076,0.9045,0.1067,0.8968,0.2498,,
498,0.4795,0.0092,0.8562,0.1039,0.8847,0.1195,0.1663,,0.441,0.0097,0.9276,0.1285,0.9285,0.2917,,
499,0.5012,0.0114,0.8889,0.1294,0.9131,0.1456,0.1704,,0.4585,0.0117,0.9562,0.1538,0.9534,0.3173,,
500,0.5234,0.0136,0.92,0.161,0.9397,0.1768,0.1742,,0.4794,0.0138,0.9733,0.1804,0.9668,0.366,,
501,0.5515,0.0166,0.9438,0.196,0.9625,0.2127,0.1779,,0.5032,0.0173,0.9847,0.217,0.9853,0.4132,,
502,0.5812,0.0202,0.9673,0.2393,0.9814,0.2526,0.1818,,0.5311,0.0214,0.9923,0.2529,0.989,0.459,,
503,0.6142,0.026,0.9841,0.2894,0.9941,0.2996,0.1862,,0.5616,0.0262,1.0,0.2968,1.0,0.5145,,
504,0.6498,0.0316,0.9946,0.3425,1.0,0.3505,0.1914,,0.5967,0.0334,0.998,0.3493,0.9983,0.5743,,
505,0.6903,0.0403,1.0,0.4057,0.9983,0.4066,0.1975,,0.6344,0.0418,0.9906,0.4016,0.9901,0.6202,,
506,0.7313,0.0501,0.9932,0.475,0.9879,0.4683,0.2044,,0.6764,0.0526,0.9818,0.4445,0.9699,0.6839,,
507,0.7742,0.064,0.9786,0.5503,0.9676,0.5319,0.2118,,0.7211,0.066,0.9648,0.5073,0.9553,0.7442,,
508,0.8186,0.0788,0.9556,0.6207,0.9378,0.5959,0.2195,,0.7673,0.0824,0.9324,0.5744,0.9222,0.7975,,
509,0.8608,0.0998,0.9198,0.6949,0.8983,0.664,0.2275,,0.815,0.1026,0.902,0.6354,0.8866,0.8367,,
510,0.9018,0.1232,0.8763,0.7674,0.85,0.731,0.2354,,0.8602,0.1247,0.8466,0.699,0.8451,0.897,,
511,0.939,0.1529,0.8262,0.8309,0.7935,0.7927,0.2434,,0.9039,0.1536,0.8109,0.7431,0.7947,0.9332,,
512,0.9673,0.1865,0.766,0.8887,0.7302,0.8533,0.2512,,0.9419,0.1879,0.7644,0.7884,0.7191,0.9571,,
513,0.9891,0.2266,0.7029,0.9348,0.6627,0.9064,0.2591,,0.9695,0.2308,0.7215,0.8403,0.6762,0.9837,,
514,1.0,0.2721,0.6325,0.9687,0.5931,0.9475,0.2672,,0.9907,0.2756,0.6527,0.8919,0.6173,0.9907,,
515,0.9989,0.3223,0.5663,0.9902,0.5229,0.9767,0.276,,1.0,0.3293,0.5827,0.9346,0.5522,0.9996,,
516,0.9849,0.381,0.4997,0.9997,0.4548,0.9945,0.2858,,0.9916,0.3881,0.545,0.9671,0.486,1.0,,
517,0.9584,0.4432,0.4329,1.0,0.3905,1.0,0.297,,0.9714,0.4462,0.4706,0.9838,0.4425,0.9964,,
518,0.92,0.5122,0.3752,0.9917,0.3311,0.9928,0.3097,,0.9396,0.5167,0.41,0.9944,0.3925,0.9898,,
519,0.8706,0.581,0.3188,0.9738,0.278,0.976,0.3237,,0.8912,0.584,0.3573,1.0,0.3424,0.976,,
520,0.8119,0.6472,0.2688,0.9485,0.2307,0.954,0.339,,0.8362,0.6511,0.3137,0.9929,0.3045,0.9584,,
521,0.7468,0.7153,0.2236,0.9204,0.1904,0.924,0.355,,0.7734,0.7212,0.279,0.9859,0.269,0.9344,,
522,0.678,0.7808,0.1874,0.8899,0.1562,0.8887,0.3715,,0.6955,0.7846,0.2294,0.9724,0.2296,0.925,,
523,0.608,0.838,0.1552,0.8568,0.1271,0.8491,0.3882,,0.6253,0.8472,0.2027,0.9508,0.1977,0.9009,,
524,0.5387,0.8903,0.127,0.82,0.1031,0.8077,0.4045,,0.5527,0.8931,0.1747,0.9228,0.1802,0.8782,,
525,0.4718,0.9312,0.1033,0.7831,0.0833,0.7647,0.4202,,0.4844,0.9343,0.1447,0.893,0.1514,0.842,,
526,0.4101,0.9661,0.0843,0.7488,0.0675,0.7233,0.4348,,0.4189,0.97,0.1215,0.8582,0.1267,0.8323,,
527,0.3524,0.9874,0.0692,0.7177,0.0547,0.6846,0.4478,,0.3588,0.9883,0.1035,0.8311,0.1143,0.7951,,
528,0.3008,0.999,0.0567,0.6856,0.0441,0.6481,0.4591,,0.3052,0.9976,0.0844,0.8026,0.0959,0.7602,,
529,0.2554,1.0,0.0457,0.6536,0.0361,0.6131,0.4686,,0.2571,1.0,0.0687,0.7766,0.0777,0.7428,,
530,0.2151,1.0,0.037,0.6237,0.0292,0.5814,0.4762,,0.2159,0.995,0.0617,0.7491,0.0635,0.7077,,
531,,0.9832,0.0309,0.5995,0.024,0.5527,0.4823,,0.1788,0.9832,0.0547,0.7243,0.0554,0.6754,,
532,,0.9622,0.0249,0.5718,0.0195,0.5236,0.4867,,0.1461,0.9633,0.0485,0.6998,0.0454,0.6447,,
533,,0.9413,0.0208,0.5494,0.0158,0.499,0.4898,,0.1218,0.94,0.0428,0.6747,0.0356,0.6166,,
534,,0.9095,0.0169,0.5264,0.013,0.4767,0.4917,,0.0998,0.905,0.0371,0.6524,0.0312,0.5833,,
535,,0.8783,0.0137,0.506,0.0105,0.4546,0.4928,,0.0813,0.8765,0.033,0.6287,0.0246,0.561,,
536,,0.8467,0.0114,0.4889,0.0089,0.4336,0.4933,,0.0667,0.8427,0.0291,0.6128,0.0191,0.5384,,
537,,0.8126,0.0096,0.4713,0.0072,0.4145,0.4937,,0.0546,0.8071,0.0253,0.5944,0.0154,0.5207,,
538,,0.7782,0.0079,0.454,0.0059,0.3973,0.4945,,0.0443,0.7731,0.0214,0.5717,0.0126,0.5007,,
539,,0.743,0.0065,0.4389,0.0049,0.3816,0.4956,0.0047,0.0363,0.7381,0.0178,0.5487,0.0096,0.4865,,
540,,0.7101,0.0055,0.4265,0.0043,0.3671,0.4971,0.0041,0.0303,0.7074,0.0158,0.537,0.0085,0.4736,,
541,,0.6811,0.0047,0.4164,0.0033,0.3554,0.4989,0.0038,0.0251,0.6791,0.0139,0.5255,0.0079,0.4586,,
542,,0.6504,0.004,0.4054,0.003,0.344,0.5013,0.0039,0.021,0.6472,0.0119,0.5147,0.0061,0.4459,,
543,,0.6205,0.0035,0.3965,0.0023,0.3331,0.5047,0.0043,0.0176,0.6206,0.0099,0.5025,0.005,0.4368,,
544,,0.5949,0.0029,0.3891,0.0021,0.3234,0.5094,0.005,0.0144,0.5936,,0.487,0.0046,0.4305,,
545,,0.5676,0.0026,0.3795,0.0019,0.3147,0.5156,0.0061,0.012,0.5682,,0.4809,0.0035,0.4176,,
546,,0.5466,0.0024,0.374,0.0015,0.3061,0.5234,0.0076,0.0101,0.5452,,0.4755,0.003,0.4075,,
547,,0.5219,0.0028,0.367,0.0014,0.2997,0.5327,0.0093,0.0086,0.5217,,0.4575,0.0025,0.4022,,
548,,0.5027,0.0055,0.3603,0.0012,0.2931,0.5431,0.0113,0.0084,0.502,,0.4481,0.002,0.3922,,
549,,0.484,0.0096,0.3543,0.0008,0.2873,0.5547,0.0137,0.0076,0.4834,,0.4388,0.0026,0.3829,,
550,,0.4656,0.011,0.348,0.0009,0.281,0.568,0.0165,0.0061,0.4668,,0.4299,0.0016,0.3702,,
551,,0.4522,,0.3412,0.0007,0.2747,0.5825,0.0197,0.0049,0.4516,,0.421,,0.3636,,
552,,0.4369,,0.3351,0.0005,0.2681,0.5978,0.0234,0.0049,0.4378,,0.4121,,0.3503,,
553,,0.4238,,0.3273,0.0006,0.2615,0.6142,0.0274,0.0036,0.4244,,0.4033,,0.3403,,
554,,0.4152,,0.321,0.0005,0.2533,0.6325,0.0319,0.0023,0.4135,,0.3944,,0.3279,,
555,,0.4009,,0.3117,0.0003,0.2462,0.6534,0.0368,0.0013,0.4032,,0.3841,,0.3187,,
556,,0.3929,,0.3034,0.0004,0.2384,0.6766,0.0422,0.0013,0.3933,,0.373,,0.3094,,
557,,0.3857,,0.2953,0.0002,0.2307,0.7015,0.0481,0.0013,0.3851,,0.3638,,0.2899,,
558,,0.3764,,0.286,0.0001,0.2228,0.7282,0.0548,0.0013,0.3776,,0.3551,,0.2769,,
559,,0.3718,,0.2773,0.0001,0.2153,0.7574,0.0625,0.0013,0.3713,,0.3455,,0.2708,,
560,,0.3632,,0.2687,0.0002,0.2067,0.7882,0.0721,0.0013,0.3635,,0.3347,,0.2601,,
561,,0.3553,,0.2591,0.0001,0.1979,0.8193,0.0838,0.0013,0.3555,,0.3263,,0.2471,,
562,,0.3477,,0.2493,0.0002,0.1888,0.8502,0.098,0.0013,0.3486,,0.3181,,0.2407,,
563,,0.342,,0.2399,0.0,0.18,0.8803,0.1148,0.0013,0.3417,,0.3026,,0.2294,,
564,,0.3348,,0.2305,0.0,0.171,0.9089,0.1343,0.0013,0.3348,,0.292,,0.2197,,
565,,0.3271,,0.2207,0.0,0.1634,0.9343,0.1569,0.0013,0.3268,,0.2828,,0.2089,,
566,,0.3181,,0.2122,0.0002,0.1552,0.9558,0.1832,0.0013,0.3188,,0.2744,,0.2061,,
567,,0.3109,,0.2028,0.0,0.1477,0.9732,0.2131,0.0013,0.3108,,0.2659,,0.1955,,
568,,0.3018,,0.1938,0.0,0.1408,0.9877,0.2466,0.0013,0.3025,,0.2543,,0.1881,,
569,,0.2938,,0.1854,0.0,0.1334,0.9974,0.2836,0.0013,0.2942,,0.2429,,0.1821,,
570,,0.288,,0.1779,0.0,0.126,1.0,0.3237,0.0013,0.2866,,0.2329,,0.1749,,
571,,0.2774,,0.1699,0.0,0.1204,0.996,0.3663,0.0013,0.2784,,0.2235,,0.1691,,
572,,0.2708,,0.1619,0.0,0.1144,0.987,0.4111,0.0013,0.27,,0.2153,,0.1612,,
573,,0.2602,,0.155,0.0,0.1081,0.9731,0.4579,0.0013,0.2599,,0.2071,,0.1553,,
574,,0.2504,,0.1475,0.0,0.1026,0.9519,0.506,0.0013,0.2508,,0.1993,,0.1489,,
575,,0.2427,,0.1405,0.0001,0.097,0.9236,0.5541,0.0013,0.2427,,0.1915,,0.1428,,
576,,0.2362,,0.1346,0.0,0.0918,0.8915,0.6015,0.0013,0.2334,,0.1838,,0.1358,,
577,,0.2231,,0.128,0.0,0.0868,0.8548,0.6473,0.0013,0.2242,,0.176,,0.128,,
578,,0.2153,,0.1229,0.0,0.0823,0.8117,0.6912,0.0013,0.2156,,0.1682,,0.1259,,
579,,0.2086,,0.1169,0.0,0.0783,0.7637,0.7332,0.0013,0.2075,,0.1616,,0.12,,
580,,0.1995,,0.1122,0.0,0.0744,0.7129,0.7729,,0.1997,,0.1568,,0.1098,,
581,,0.1911,,0.1071,0.0,0.0707,0.6614,0.8101,,0.1918,,0.152,,0.1054,,
582,,0.1844,,0.1028,0.0,0.0673,0.6109,0.8443,,0.1836,,0.1464,,0.1028,,
583,,0.1756,,0.0982,0.0,0.0642,0.5608,0.8754,,0.175,,0.1403,,0.0959,,
584,,0.1673,,0.0952,0.0,0.0616,0.5118,0.903,,0.1676,,0.1342,,0.0918,,
585,,0.1609,,0.091,0.0,0.0591,0.4658,0.9269,,0.1606,,0.129,,0.0885,,
586,,0.1543,,0.0873,0.0,0.0562,0.4231,0.9475,,0.1541,,0.124,,0.0862,,
