wavelength,avGFP ex,avGFP em,avGFP 2p,AausFP1 ab,AausFP1 em,AausFP2 ab,AausFP3 ab,AausFP4 (On) ab,AausFP4 (On) em,AausFP4 (Off) ab,AausFP4 (Off) em,AausGFP ab,AausGFP em,AvicFP1 ab,AvicFP1 em,AvicFP3 (pre-conversion) ab,AvicFP3 (post-conversion) ab,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP4 ab,AvicFP4 em,AvicFP2 (pre-conversion) em
286,,,,0.4611,,0.8545,0.8923,0.5863,,0.9143,,0.8351,,0.6744,,0.8522,0.2298,0.8516,0.8519,0.2298,,
287,,,,0.4407,,0.8179,0.8523,0.5578,,0.878,,0.7858,,0.6443,,0.8086,0.2179,0.7971,0.8042,0.2179,,
288,,,,0.4116,,0.7602,0.8089,0.5293,,0.8414,,0.7282,,0.6024,,0.7476,0.2015,0.7374,0.7491,0.2015,,
289,,,,0.3794,,0.6972,0.7379,0.4855,,0.7843,,0.6584,,0.5441,,0.6983,0.1841,0.6717,0.6794,0.1841,,
290,,,,0.3427,,0.6551,0.6789,0.4512,,0.7406,,0.5847,,0.4733,,0.6323,0.1667,0.6045,0.6259,0.1667,,
291,,,,0.3122,,0.6051,0.6039,0.4065,,0.6857,,0.5213,,0.4103,,0.5968,0.1503,0.5642,0.566,0.1503,,
292,,,,0.2922,,0.5731,0.5659,0.3812,,0.6564,,0.4778,,0.3803,,0.5573,0.1362,0.508,0.5307,0.1362,,
293,,,,0.2579,,0.522,0.5176,0.3498,,0.6207,,0.4237,,0.3294,,0.4987,0.1231,0.4688,0.491,0.1231,,
294,,,,0.2341,,0.464,0.4709,0.3022,,0.5662,,0.3659,,0.2975,,0.4512,0.11,0.4035,0.427,0.11,,
295,,,,0.206,,0.4131,0.428,0.2744,,0.5343,,0.3186,,0.2583,,0.3998,0.0969,0.3676,0.3873,0.0969,,
296,,,,0.1854,,0.3788,0.3932,0.2482,,0.5058,,0.2863,,0.2318,,0.3615,0.0861,0.3269,0.3555,0.0861,,
297,,,,0.1638,,0.3291,0.3508,0.2189,,0.4775,,0.2463,,0.2068,,0.3217,0.0784,0.2922,0.3159,0.0784,,
298,,,,0.1505,,0.3099,0.3319,0.2046,,0.465,,0.2273,,0.19,,0.2964,0.0741,0.2671,0.2935,0.0741,,
299,,,,0.1331,,0.2849,0.3076,0.1917,,0.4559,,0.2064,,0.1643,,0.2736,0.0675,0.2488,0.2712,0.0675,,
300,,,,0.1259,,0.2554,0.282,0.1776,,0.4488,,0.1848,,0.1578,,0.2525,0.0621,0.2206,0.2504,0.0621,,
301,,,,0.1222,,0.2474,0.2799,0.1771,,0.4519,,0.1847,,0.1493,,0.2506,0.0577,0.2199,0.2506,0.0577,,
302,,,,0.1129,,0.2226,0.2555,0.1632,,0.4443,,0.1641,,0.1399,,0.232,0.0523,0.1999,0.2235,0.0523,,
303,,,,0.0991,,0.2011,0.2267,0.1504,,0.441,,0.1415,,0.1211,,0.21,0.049,0.1825,0.2111,0.049,,
304,,,,0.0976,,0.1867,0.2239,0.142,,0.4416,,0.137,,0.1218,,0.1972,0.0447,0.1705,0.1939,0.0447,,
305,,,,0.0882,,0.1729,0.2048,0.1329,,0.4457,,0.1241,,0.1079,,0.1838,0.0403,0.1571,0.1796,0.0403,,
306,,,,0.0811,,0.1628,0.1869,0.1277,,0.4495,,0.1088,,0.0961,,0.174,0.037,0.1505,0.1678,0.037,,
307,,,,0.0767,,0.1506,0.1757,0.1216,,0.4592,,0.1007,,0.0863,,0.1678,0.0349,0.137,0.1588,0.0349,,
308,,,,0.0717,,0.1432,0.1654,0.1185,,0.469,,0.0934,,0.077,,0.1617,0.0338,0.1346,0.1505,0.0338,,
309,0.2014,,,0.0689,,0.1396,0.1612,0.114,,0.4807,,0.0925,,0.0773,,0.1575,0.0305,0.1303,0.145,0.0305,,
310,0.2027,,,0.0644,,0.1314,0.149,0.1137,,0.4941,,0.0848,,0.0683,,0.1523,0.0305,0.123,0.1355,0.0305,,
311,0.204,,,0.0639,,0.128,0.1464,0.1117,,0.5102,,0.0849,,0.0719,,0.1472,0.0294,0.1187,0.1335,0.0294,,
312,0.2051,,,0.0597,,0.1246,0.1354,0.1121,,0.5211,,0.0773,,0.0589,,0.1436,0.0283,0.1201,0.1289,0.0283,,
313,0.2058,,,0.0584,,0.1209,0.1285,0.1115,,0.5362,,0.0737,,0.0567,,0.1393,0.0272,0.1193,0.1277,0.0272,,
314,0.2064,,,0.0584,,0.118,0.121,0.1111,,0.5491,,0.0765,,0.0592,,0.1405,0.0272,0.1166,0.1238,0.0272,,
315,0.2071,,,0.0592,,0.1132,0.1312,0.111,,0.5682,,0.0796,,0.0628,,0.1388,0.0261,0.117,0.1218,0.0261,,
316,0.2078,,,0.0545,,0.1124,0.1176,0.11,,0.584,,0.0709,,0.0517,,0.1371,0.0261,0.114,0.1136,0.0261,,
317,0.2085,,,0.0548,,0.1108,0.1132,0.107,,0.6031,,0.0743,,0.0572,,0.1369,0.0251,0.11,0.1122,0.0251,,
318,0.2093,,,0.0534,,0.1092,0.1064,0.1068,,0.6184,,0.0715,,0.0535,,0.135,0.0251,0.1108,0.1101,0.0251,,
319,0.21,,,0.0533,,0.1075,0.1113,0.1037,,0.6358,,0.0743,,0.0621,,0.1361,0.0251,0.1086,0.1068,0.0251,,
320,0.2105,,,0.0519,,0.1047,0.1132,0.1035,,0.6513,,0.0787,,0.059,,0.1308,0.0229,0.1078,0.1025,0.0229,,
321,0.2109,,,0.0473,,0.1014,0.1039,0.1013,,0.6695,,0.0741,,0.0528,,0.1324,0.0218,0.1114,0.1065,0.0218,,
322,0.2113,,,0.0466,,0.0989,0.1001,0.0996,,0.6809,,0.0753,,0.0556,,0.1268,0.0218,0.1093,0.1025,0.0218,,
323,0.2118,,,0.047,,0.098,0.1042,0.0987,,0.6985,,0.0815,,0.0598,,0.129,0.0196,0.1092,0.1007,0.0196,,
324,0.2122,,,0.0434,,0.096,0.0901,0.0962,,0.7086,,0.0749,,0.0458,,0.126,0.0185,0.1068,0.1008,0.0185,,
325,0.2126,,,0.0436,,0.0931,0.0878,0.0953,,0.7242,,0.0764,,0.0451,,0.1247,0.0163,0.1043,0.0953,0.0163,,
326,0.2131,,,0.0422,,0.0902,0.0831,0.0941,,0.7328,,0.0738,,0.0453,,0.1203,0.0153,0.1021,0.0927,0.0153,,
327,0.2127,,,0.0414,,0.0896,0.088,0.0935,,0.7449,,0.0784,,0.0472,,0.1217,0.0153,0.1028,0.0926,0.0153,,
328,0.2121,,,0.0417,,0.0893,0.0849,0.0916,,0.7543,,0.078,,0.0453,,0.1188,0.0153,0.0998,0.0907,0.0153,,
329,0.2116,,,0.04,,0.0889,0.0834,0.09,,0.7685,,0.0799,,0.0389,,0.1199,0.0142,0.0975,0.0884,0.0142,,
330,0.2111,,,0.0422,,0.0864,0.0843,0.0887,,0.7801,,0.083,,0.0523,,0.1167,0.0142,0.099,0.0891,0.0142,,
331,0.2109,,,0.039,,0.0851,0.0769,0.0854,,0.7952,,0.0791,,0.0399,,0.1151,0.0131,0.0962,0.0868,0.0131,,
332,0.2106,,,0.0369,,0.0833,0.0766,0.0831,,0.806,,0.0796,,0.0378,,0.111,0.012,0.0965,0.0869,0.012,,
333,0.2104,,,0.0383,,0.083,0.0781,0.081,,0.8222,,0.0821,,0.0422,,0.1114,0.012,0.0954,0.0881,0.012,,
334,0.2113,,,0.0369,,0.0798,0.0707,0.0797,,0.8323,,0.0812,,0.0373,,0.1097,0.012,0.0949,0.0841,0.012,,
335,0.2127,,,0.0354,,0.0801,0.0736,0.0783,,0.8438,,0.084,,0.0347,,0.1079,0.0109,0.0939,0.0831,0.0109,,
336,0.2141,,,0.0341,,0.0767,0.0643,0.0761,,0.8471,,0.0782,,0.0316,,0.1057,0.0109,0.094,0.0835,0.0109,,
337,0.2159,,,0.0328,,0.0761,0.0664,0.076,,0.8536,,0.0799,,0.0317,,0.1035,0.0098,0.091,0.0798,0.0098,,
338,0.2217,,,0.0327,,0.0748,0.067,0.075,,0.8549,,0.082,,0.0306,,0.1007,0.0098,0.0936,0.0831,0.0098,,
339,0.2275,,,0.0342,,0.0754,0.0712,0.0736,,0.8531,,0.0876,,0.0369,,0.1012,0.0098,0.0914,0.081,0.0098,,
340,0.2332,,,0.0326,,0.0758,0.068,0.0731,,0.8489,,0.0859,,0.0312,,0.0974,0.0087,0.0904,0.08,0.0087,,
341,0.2397,,,0.0331,,0.0758,0.07,0.0717,,0.8419,,0.0893,,0.0361,,0.0951,0.0076,0.0918,0.0814,0.0076,,
342,0.247,,,0.0306,,0.078,0.0687,0.0701,,0.8329,,0.0906,,0.0275,,0.0948,0.0076,0.0907,0.0795,0.0076,,
343,0.2543,,,0.0312,,0.0768,0.0755,0.0694,,0.8206,,0.0974,,0.0296,,0.0942,0.0087,0.0907,0.0795,0.0087,,
344,0.2616,,,0.0305,,0.077,0.0737,0.0684,,0.8099,,0.0979,,0.0302,,0.0918,0.0076,0.0903,0.0763,0.0076,,
345,0.2704,,,0.0292,,0.0774,0.0736,0.0675,,0.7957,,0.1005,,0.0314,,0.0905,0.0076,0.0862,0.0752,0.0076,,
346,0.2793,,,0.0288,,0.078,0.0752,0.0667,,0.7858,,0.1025,,0.0258,,0.0906,0.0065,0.0883,0.0786,0.0065,,
347,0.2882,,,0.0299,,0.0781,0.0775,0.066,,0.7729,,0.1084,,0.0324,,0.0887,0.0076,0.0881,0.0774,0.0076,,
348,0.2993,,,0.0278,,0.0802,0.0772,0.0657,,0.7654,,0.1088,,0.0278,,0.0855,0.0076,0.0864,0.0776,0.0076,,
349,0.3114,,,0.0295,,0.0813,0.0827,0.0648,,0.7533,,0.1168,,0.028,,0.0874,0.0065,0.0853,0.0757,0.0065,,
350,0.3239,,,0.0285,,0.0809,0.0837,0.0644,,0.7457,,0.1197,,0.0293,,0.0842,0.0065,0.0854,0.0774,0.0065,,
351,0.3381,,,0.0278,,0.0835,0.0834,0.0641,,0.7335,,0.1239,,0.0271,,0.085,0.0076,0.0864,0.0768,0.0076,,
352,0.3523,,,0.0274,,0.0842,0.0884,0.0635,,0.7247,,0.131,,0.0309,,0.0819,0.0076,0.0877,0.0784,0.0076,,
353,0.3667,,,0.0274,,0.0846,0.0842,0.0627,,0.7114,,0.1307,,0.0283,,0.083,0.0065,0.0862,0.0767,0.0065,,
354,0.3811,,,0.0289,,0.0876,0.0955,0.0622,,0.6956,,0.1431,,0.0373,,0.0815,0.0065,0.0841,0.075,0.0065,,
355,0.3992,,,0.0255,,0.0875,0.088,0.0611,,0.6811,,0.1423,,0.0204,,0.0832,0.0054,0.0851,0.0774,0.0054,,
356,0.4207,,,0.0273,,0.0892,0.0967,0.0608,,0.6597,,0.1508,,0.0361,,0.0825,0.0054,0.0863,0.0791,0.0054,,
357,0.4384,,,0.0262,,0.0902,0.0944,0.06,,0.6368,,0.1572,,0.0301,,0.0813,0.0054,0.0847,0.076,0.0054,,
358,0.4546,,,0.0264,,0.0922,0.0988,0.0592,,0.6076,,0.163,,0.0284,,0.0806,0.0054,0.0859,0.0761,0.0054,,
359,0.47,,,0.026,,0.092,0.0993,0.0588,,0.5819,,0.1681,,0.028,,0.0805,0.0054,0.0862,0.0753,0.0054,,
360,0.4901,,,0.0274,,0.0941,0.1049,0.0572,,0.5401,,0.175,,0.0379,,0.0805,0.0054,0.0873,0.0769,0.0054,,
361,0.5142,,,0.0248,,0.0942,0.102,0.0563,,0.5075,,0.1773,,0.0317,,0.0817,0.0065,0.0886,0.0786,0.0065,,
362,0.5392,,,0.0271,,0.0952,0.1081,0.0551,,0.4655,,0.1874,,0.0391,,0.0821,0.0054,0.0901,0.0821,0.0054,,
363,0.5561,,,0.024,,0.0966,0.1061,0.0544,,0.4371,,0.1907,,0.0268,,0.0824,0.0065,0.0891,0.0808,0.0065,,
364,0.5795,,,0.0252,,0.0977,0.1095,0.0533,,0.3974,,0.1951,,0.0316,,0.0823,0.0065,0.0889,0.0839,0.0065,,
365,0.6026,,,0.0237,,0.0981,0.1068,0.0527,,0.3701,,0.2004,,0.0253,,0.0825,0.0054,0.0891,0.0822,0.0054,,
366,0.6187,,,0.0249,,0.0994,0.1113,0.0507,,0.3283,,0.2061,,0.0316,,0.0835,0.0054,0.0908,0.0848,0.0054,,
367,0.6428,,,0.0226,,0.1008,0.1099,0.0503,,0.2941,,0.2129,,0.027,,0.085,0.0054,0.0893,0.087,0.0054,,
368,0.6674,,,0.0237,,0.1023,0.1148,0.0496,,0.2534,,0.2228,,0.0325,,0.0855,0.0054,0.09,0.085,0.0054,,
369,0.6906,,,0.0233,,0.1027,0.1185,0.0494,,0.229,,0.2296,,0.0311,,0.0868,0.0054,0.0908,0.0868,0.0054,,
370,0.7077,,,0.024,,0.1037,0.12,0.0483,,0.1958,,0.239,,0.0355,,0.0876,0.0065,0.0906,0.0883,0.0065,,
371,0.7283,,,0.024,,0.1053,0.1227,0.0484,,0.1757,,0.2462,,0.0363,,0.0884,0.0065,0.0921,0.0905,0.0065,,
372,0.7486,,,0.0232,,0.1059,0.1245,0.0487,,0.1523,,0.2534,,0.0389,,0.0902,0.0054,0.0915,0.0898,0.0054,,
373,0.7631,,,0.023,,0.1073,0.1237,0.0482,,0.1308,,0.2596,,0.0373,,0.092,0.0054,0.0933,0.0926,0.0054,,
374,0.7805,,,0.0237,,0.1077,0.1246,0.0493,,0.1181,,0.2677,,0.0376,,0.0935,0.0054,0.0952,0.0932,0.0054,,
375,0.8006,,,0.023,,0.1078,0.1272,0.0503,,0.1045,,0.274,,0.0394,,0.0952,0.0054,0.0947,0.0927,0.0054,,
376,0.8145,,,0.0228,,0.1084,0.1252,0.0504,,0.0945,,0.2798,,0.0384,,0.0958,0.0065,0.096,0.0922,0.0065,,
377,0.8284,,,0.0211,,0.1089,0.1252,0.0521,,0.084,,0.2855,,0.0348,,0.0974,0.0065,0.0981,0.0936,0.0065,,
378,0.8432,,,0.023,,0.1085,0.1265,0.0531,,0.0782,,0.2936,,0.0412,,0.1001,0.0065,0.1015,0.0975,0.0065,,
379,0.858,,,0.0214,,0.1087,0.1242,0.0539,,0.0717,,0.2979,,0.0361,,0.1023,0.0065,0.1022,0.0975,0.0065,,
380,0.8703,,,0.0214,,0.1085,0.1223,0.0549,,0.0675,,0.3017,,0.0397,,0.1039,0.0065,0.1055,0.0986,0.0065,,
381,0.8818,,,0.0217,,0.1084,0.1278,0.0568,,0.0635,,0.3095,,0.0407,,0.107,0.0065,0.1073,0.1008,0.0065,,
382,0.8928,,,0.0227,,0.1085,0.1284,0.0588,,0.0595,,0.3172,,0.0477,,0.1079,0.0065,0.1107,0.1004,0.0065,,
383,0.9023,,,0.0215,,0.1078,0.1268,0.0607,,0.0564,,0.3208,,0.0468,,0.1121,0.0076,0.1142,0.1034,0.0076,,
384,0.9118,,,0.0221,,0.1075,0.1257,0.062,,0.0542,,0.3261,,0.049,,0.1133,0.0076,0.1169,0.106,0.0076,,
385,0.9227,,,0.0207,,0.1072,0.1262,0.0647,,0.0521,,0.3299,,0.0474,,0.1167,0.0076,0.1194,0.1067,0.0076,,
386,0.9342,,,0.021,,0.1064,0.1257,0.0664,,0.0507,,0.3352,,0.0492,,0.1199,0.0076,0.1225,0.1081,0.0076,,
387,0.945,,,0.022,,0.1061,0.1283,0.0689,,0.0482,,0.343,,0.0513,,0.1214,0.0076,0.1248,0.1092,0.0076,,
388,0.9531,,,0.0212,,0.1053,0.1269,0.0716,,0.0475,,0.3449,,0.0536,,0.1247,0.0087,0.1262,0.1084,0.0087,,
389,0.9613,,,0.0206,,0.1047,0.1218,0.0744,,0.0457,,0.3467,,0.0515,,0.127,0.0087,0.1299,0.1094,0.0087,,
390,0.9706,,,0.0204,,0.1042,0.123,0.0774,,0.0452,,0.352,,0.0533,,0.1298,0.0087,0.1338,0.1094,0.0087,,
391,0.9809,,,0.0207,,0.1036,0.1219,0.0802,,0.0436,,0.3575,,0.0572,,0.1327,0.0076,0.137,0.1098,0.0076,,
392,0.9912,,,0.0217,,0.1032,0.1235,0.084,,0.0437,,0.3626,,0.0638,,0.1361,0.0098,0.14,0.1106,0.0098,,
393,0.9947,,,0.0211,,0.1038,0.1212,0.0867,,0.0431,,0.3658,,0.0636,,0.1392,0.0087,0.1424,0.1105,0.0087,,
394,0.9969,,,0.0216,,0.1038,0.1187,0.0908,,0.0424,,0.3686,,0.0659,,0.1419,0.0098,0.1446,0.1116,0.0098,,
395,0.999,,,0.021,,0.1026,0.1164,0.0937,,0.0424,,0.3703,,0.0667,,0.1443,0.0109,0.1479,0.1115,0.0109,,
396,1.0,,,0.0219,,0.1023,0.114,0.0974,,0.0422,,0.373,,0.0714,,0.1475,0.0098,0.1516,0.1126,0.0098,,
397,0.9973,,,0.0224,,0.1017,0.1144,0.1012,,0.0425,,0.3755,,0.0767,,0.1514,0.0109,0.1526,0.1104,0.0109,,
398,0.9945,,,0.0226,,0.1008,0.1101,0.1063,,0.0426,,0.3758,,0.0783,,0.1532,0.0109,0.1576,0.1116,0.0109,,
399,0.9918,,,0.0222,,0.1,0.1074,0.1114,,0.0424,,0.3761,,0.0796,,0.1569,0.012,0.1607,0.1121,0.012,,
400,0.9844,,,0.023,,0.098,0.1058,0.1159,,0.0424,,0.3772,,0.0866,,0.1612,0.0131,0.1635,0.1106,0.0131,,
401,0.9745,,,0.0229,,0.0979,0.101,0.1215,,0.0423,,0.3742,,0.0893,,0.1641,0.0131,0.1653,0.1107,0.0131,,
402,0.9646,,,0.0236,,0.0952,0.1,0.1261,,0.0437,,0.3731,,0.0943,,0.1683,0.0142,0.1697,0.1093,0.0142,,
403,0.9484,,,0.024,,0.0938,0.0985,0.1324,,0.0445,,0.3701,,0.0973,,0.1705,0.0142,0.1717,0.1096,0.0142,,
404,0.9307,,,0.0242,,0.091,0.0936,0.1372,,0.0447,,0.3667,,0.1023,,0.1735,0.0153,0.1754,0.1087,0.0153,,
405,0.9147,,,0.024,,0.0882,0.0913,0.1446,,0.045,,0.3628,,0.1066,,0.1762,0.0163,0.1771,0.1058,0.0163,,
406,0.8989,,,0.0243,,0.0863,0.0896,0.1495,,0.0452,,0.3588,,0.1107,,0.1796,0.0163,0.1791,0.1045,0.0163,,
407,0.8838,,,0.0251,,0.0832,0.0904,0.1562,,0.0452,,0.3571,,0.1148,,0.1812,0.0174,0.1806,0.1035,0.0174,,
408,0.8686,,,0.0256,,0.0809,0.0884,0.1614,,0.0451,,0.352,,0.1213,,0.185,0.0185,0.1833,0.1021,0.0185,,
409,0.8528,,,0.0261,,0.0771,0.088,0.1695,,0.046,,0.3486,,0.126,,0.1871,0.0196,0.1869,0.1004,0.0196,,
410,0.8364,,,0.026,,0.0739,0.0874,0.1761,,0.0458,,0.3446,,0.1331,,0.1897,0.0207,0.1873,0.0989,0.0207,,
411,0.8181,,,0.0253,,0.0707,0.0834,0.1852,,0.0464,,0.338,,0.1349,,0.1921,0.0218,0.1879,0.0945,0.0218,,
412,0.8011,,,0.0269,,0.0683,0.0851,0.1922,,0.047,,0.3362,,0.1465,,0.1927,0.0229,0.1901,0.0903,0.0229,,
413,0.7856,,,0.0274,,0.0657,0.0823,0.2014,,0.0478,,0.3314,,0.1499,,0.1959,0.024,0.1921,0.0893,0.024,,
414,0.7679,,,0.0271,,0.0626,0.0821,0.2113,,0.0476,,0.3254,,0.1576,,0.1973,0.0251,0.1935,0.0861,0.0251,,
415,0.745,,,0.0261,,0.0604,0.0795,0.2189,,0.048,,0.3202,,0.16,,0.1982,0.0251,0.1968,0.0832,0.0251,,
416,0.7254,,,0.0286,,0.0566,0.0822,0.2303,,0.048,,0.3163,,0.1757,,0.2008,0.0272,0.1989,0.081,0.0272,,
417,0.7074,,,0.0282,,0.0551,0.0799,0.2385,,0.048,,0.3117,,0.1816,,0.2019,0.0283,0.1999,0.077,0.0283,,
418,0.6846,,,0.0286,,0.0523,0.0782,0.2508,,0.0491,,0.3041,,0.1898,,0.2031,0.0294,0.2044,0.075,0.0294,,
419,0.6554,,,0.0296,,0.0504,0.0801,0.2596,,0.0494,,0.3019,,0.1999,,0.2042,0.0327,0.2059,0.0724,0.0327,,
420,0.6316,,,0.0288,,0.0486,0.077,0.2719,,0.0504,,0.2929,,0.2055,,0.2045,0.0338,0.2093,0.0688,0.0338,,
421,0.6136,,,0.0297,,0.047,0.0775,0.28,,0.0504,,0.2895,,0.2164,,0.2051,0.0359,0.2113,0.0673,0.0359,,
422,0.5904,,,0.0293,,0.0454,0.0752,0.2918,,0.0511,,0.2808,,0.2194,,0.2061,0.0381,0.213,0.0635,0.0381,,
423,0.5609,,,0.0304,,0.0443,0.0751,0.304,,0.0522,,0.2738,,0.2312,,0.2083,0.0403,0.2179,0.0634,0.0403,,
424,0.5293,,,0.0297,,0.0427,0.0696,0.3131,,0.0525,,0.266,,0.2343,,0.2088,0.0425,0.2221,0.0602,0.0425,,
425,0.5017,,,0.0307,,0.0411,0.072,0.3262,,0.0538,,0.259,,0.247,,0.2103,0.0447,0.2258,0.0591,0.0447,,
426,0.4748,,,0.0324,,0.0406,0.0715,0.3366,,0.0544,,0.2546,,0.2599,,0.2108,0.0468,0.2285,0.0581,0.0468,,
427,0.4483,,,0.0327,,0.0391,0.0697,0.3493,,0.0548,,0.2462,,0.266,,0.2102,0.0501,0.2331,0.0562,0.0501,,
428,0.4246,,,0.0332,,0.0384,0.0684,0.36,,0.0555,,0.2386,,0.2763,,0.2107,0.0534,0.2372,0.0535,0.0534,,
429,0.4033,,,0.0343,,0.0378,0.0659,0.3762,,0.0564,,0.2298,,0.2866,,0.2115,0.0566,0.2427,0.0516,0.0566,,
430,0.3851,,,0.0348,,0.0366,0.0638,0.3878,,0.0571,,0.2235,,0.2952,,0.2107,0.0588,0.2474,0.0513,0.0588,,
431,0.361,,,0.0374,,0.0349,0.0647,0.4044,,0.0582,,0.2171,,0.3103,,0.2117,0.0621,0.2542,0.0494,0.0621,,
432,0.3376,,,0.039,,0.0342,0.062,0.4223,,0.0597,,0.2082,,0.323,,0.211,0.0675,0.2611,0.0475,0.0675,,
433,0.3181,,,0.0398,,0.0337,0.0593,0.4351,,0.06,,0.2021,,0.3324,,0.2103,0.0708,0.2663,0.0462,0.0708,,
