wavelength,mK-GO (Early) ex,mK-GO (Early) em,mK-GO (Late) ex,mK-GO (Late) em
525,,0.4449,0.534,
526,,0.4194,0.5373,
527,,0.4003,0.546,
528,,0.3812,0.5571,
529,,0.3627,0.5683,
530,,0.3482,0.5804,
531,,0.3338,0.5935,
532,,0.3193,0.6079,
533,,0.3103,0.6262,
534,,0.3017,0.6602,0.0927
535,,0.2931,0.6831,0.0984
536,,0.2845,0.7072,0.1041
537,,0.2769,0.7355,0.1138
538,,0.2696,0.7782,0.1279
539,,0.2622,0.8033,0.1478
540,,0.2588,0.8379,0.1714
541,,0.2558,0.8754,0.1927
542,,0.2528,0.8971,0.2275
543,,0.2498,0.9323,0.2645
544,,0.2468,0.9638,0.3005
545,,0.2437,0.9832,0.3329
546,,0.2407,0.9916,0.3712
547,,0.2378,1.0,0.4349
548,,0.2355,0.9999,0.4856
549,,0.2331,0.9989,0.5639
550,,0.2307,0.9812,0.6247
551,,0.228,0.9612,0.6877
552,,0.2251,0.9316,0.7472
553,,0.2223,0.8833,0.7878
554,,0.2195,0.8411,0.8449
555,,0.2165,0.7988,0.9089
556,,0.2129,0.7409,0.9528
557,,0.2093,0.6847,0.967
558,,0.2057,0.6359,0.9799
559,,0.2,0.5771,0.9889
560,,0.1934,0.5256,0.9979
561,,0.1868,0.4824,1.0
562,,0.1802,0.4264,0.9948
563,,0.1742,0.3745,0.9811
564,,0.1683,0.3365,0.9621
565,,0.1624,0.3014,0.9183
566,,0.1555,0.253,0.8973
567,,0.1483,0.217,0.8542
568,,0.141,0.1919,0.8333
569,,0.1334,0.171,0.8041
570,,0.1253,0.1326,0.7658
571,,0.1173,0.1165,0.7249
572,,0.1108,0.1034,0.6856
573,,0.1053,0.0903,0.6463
574,,0.0998,0.0787,0.607
575,,0.0944,0.0678,0.5774
576,,0.0898,0.0569,0.5513
577,,0.0856,0.0505,0.5144
578,,0.0814,0.0452,0.4822
579,,0.0771,,0.456
580,,0.0731,,0.4298
581,,0.0693,,0.4039
582,,0.0655,,0.3895
583,,0.0618,,0.3751
584,,0.058,,0.3607
585,,0.055,,0.3431
586,,0.0522,,0.3248
587,,0.0494,,0.3065
588,,0.0466,,0.2935
589,,0.0443,,0.2837
590,,0.0432,,0.2739
591,,0.0421,,0.264
592,,0.041,,0.2564
593,,0.0399,,0.2494
594,,0.0388,,0.2423
595,,0.0376,,0.2353
596,,0.0362,,0.2298
597,,0.0348,,0.2253
598,,0.0334,,0.2208
599,,0.032,,0.2162
600,,0.0306,,0.2104
601,,0.0296,,0.2032
602,,0.0289,,0.196
603,,0.0281,,0.1892
604,,0.0274,,0.1832
605,,0.0267,,0.1773
606,,0.0259,,0.1714
607,,0.025,,0.1661
608,,0.024,,0.1611
609,,0.023,,0.156
610,,0.0221,,0.151
611,,0.0211,,0.1451
612,,0.0201,,0.1385
613,,0.0192,,0.132
614,,0.0186,,0.1255
615,,0.0179,,0.1201
616,,0.0172,,0.1146
617,,0.0166,,0.1092
618,,0.0159,,0.1037
619,,0.0153,,0.0983
620,,0.0149,,0.0928
621,,0.0146,,0.0874
622,,0.0143,,0.0827
623,,0.014,,0.0792
624,,0.0137,,0.0757
625,,0.0134,,0.0723
626,,0.0129,,0.0688
627,,0.012,,0.0654
628,,0.011,,0.0621
629,,0.0101,,0.0589
630,,0.0091,,0.0556
631,,0.0082,,0.0525
632,,0.0072,,0.05
633,,0.0067,,0.0476
634,,0.0064,,0.0452
635,,0.0061,,0.0428
636,,0.0058,,0.0404
637,,0.0055,,0.0381
638,,0.0052,,0.0366
639,,0.0049,,0.0351
640,,0.0046,,0.0337
641,,0.0039,,0.0322
642,,0.0032,,0.0308
643,,0.0025,,0.0292
644,,0.0018,,0.0275
645,,,,0.0258
646,,,,0.0241
647,,,,0.0224
648,,,,0.0206
649,,,,0.0193
650,,,,0.0193
651,,,,0.0193
