wavelength,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em
453,0.0199,0.0199,
454,0.0207,0.0207,
455,0.022,0.022,
456,0.0233,0.0233,
457,0.0259,0.0259,
458,0.0284,0.0284,
459,0.0299,0.0299,
460,0.0314,0.0314,
461,0.033,0.033,
462,0.0345,0.0345,
463,0.0361,0.0361,
464,0.0377,0.0377,
465,0.0377,0.0377,
466,0.0377,0.0377,
467,0.0395,0.0395,
468,0.0413,0.0413,
469,0.0437,0.0437,
470,0.046,0.046,
471,0.0479,0.0479,
472,0.0499,0.0499,
473,0.0539,0.0539,
474,0.058,0.058,
475,0.0614,0.0614,
476,0.0648,0.0648,
477,0.0678,0.0678,
478,0.0708,0.0708,
479,0.0733,0.0733,
480,0.0759,0.0759,
481,0.0804,0.0804,
482,0.0849,0.0849,
483,0.0904,0.0904,
484,0.0958,0.0958,
485,0.1006,0.1006,
486,0.1055,0.1055,
487,0.1096,0.1096,
488,0.1137,0.1137,
489,0.1181,0.1181,
490,0.1225,0.1225,
491,0.1278,0.1278,
492,0.1331,0.1331,
493,0.1397,0.1397,
494,0.1462,0.1462,
495,0.1502,0.1502,
496,0.1541,0.1541,
497,0.1575,0.1575,
498,0.1609,0.1609,
499,0.166,0.166,
500,0.1711,0.1711,
501,0.1791,0.1791,
502,0.1872,0.1872,
503,0.1923,0.1923,
504,0.1975,0.1975,
505,0.2039,0.2039,
506,0.2102,0.2102,
507,0.2196,0.2196,
508,0.229,0.229,
509,0.2365,0.2367,
510,0.244,0.2444,
511,0.2559,0.2569,
512,0.2677,0.2694,
513,0.2801,0.281,
514,0.2926,0.2926,
515,0.306,0.306,
516,0.3195,0.3195,
517,0.3336,0.3336,
518,0.3477,0.3477,
519,0.3628,0.3628,
520,0.3779,0.3779,
521,0.3898,0.3919,
522,0.4018,0.4059,
523,0.4161,0.4264,
524,0.4304,0.447,
525,0.438,0.4687,
526,0.4456,0.4904,
527,0.4584,0.4948,
528,0.4713,0.4993,
529,0.476,0.5011,
530,0.4807,0.503,
531,0.4838,0.5061,
532,0.487,0.5093,
533,0.4904,0.5125,
534,0.4937,0.5157,
535,0.4938,0.5217,
536,0.4938,0.5278,
537,0.4944,0.5302,
538,0.495,0.5326,
539,0.4966,0.5363,
540,0.4982,0.54,
541,0.5016,0.5476,
542,0.505,0.5552,
543,0.5123,0.5639,
544,0.5196,0.5726,
545,0.5315,0.5789,
546,0.5433,0.5852,
547,0.5528,0.5992,
548,0.5623,0.6131,
549,0.5774,0.6246,
550,0.5925,0.636,0.0223
551,0.6177,0.6527,0.0256
552,0.6429,0.6693,0.0289
553,0.6695,0.6858,0.0343
554,0.696,0.7023,0.0397
555,0.7231,0.7279,0.0469
556,0.7503,0.7535,0.054
557,0.7764,0.778,0.0638
558,0.8025,0.8025,0.0736
559,0.8316,0.8316,0.087
560,0.8607,0.8607,0.1004
561,0.8874,0.8874,0.1177
562,0.914,0.914,0.135
563,0.9346,0.9346,0.1566
564,0.9552,0.9552,0.1782
565,0.9713,0.9713,0.2047
566,0.9875,0.9875,0.2313
567,0.9938,0.9938,0.2642
568,1.0,1.0,0.2971
569,0.9922,0.9922,0.3357
570,0.9844,0.9844,0.3743
571,0.9643,0.9643,0.4157
572,0.9442,0.9442,0.457
573,0.9148,0.9148,0.4997
574,0.8854,0.8854,0.5424
575,0.856,0.856,0.5869
576,0.8266,0.8266,0.6314
577,0.7925,0.7925,0.6732
578,0.7584,0.7584,0.7151
579,0.6922,0.6922,0.7534
580,0.626,0.626,0.7917
581,0.5819,0.5819,0.8264
582,0.5379,0.5379,0.8612
583,0.4951,0.4951,0.8871
584,0.4523,0.4523,0.913
585,0.4125,0.4125,0.9325
586,0.3728,0.3728,0.952
587,0.3393,0.3393,0.9656
588,0.3059,0.3059,0.9792
589,0.2766,0.2766,0.987
590,0.2474,0.2474,0.9948
591,0.2201,0.2201,0.9974
592,0.1928,0.1928,1.0
593,0.1734,0.1734,0.9983
594,0.1539,0.1539,0.9966
595,0.1377,0.1377,0.9913
596,0.1215,0.1215,0.9861
597,0.1077,0.1077,0.9782
598,0.0938,0.0938,0.9704
599,0.084,0.084,0.9599
600,0.0741,0.0741,0.9494
601,0.0647,0.0647,0.9369
602,0.0552,0.0552,0.9244
603,0.0496,0.0496,0.9119
604,0.044,0.044,0.8995
605,0.0387,0.0387,0.8869
606,0.0334,0.0334,0.8743
607,0.0295,0.0295,0.8612
608,0.0256,0.0256,0.8481
609,0.0227,0.0227,0.835
610,0.0197,0.0197,0.8219
611,0.0175,0.0175,0.8092
612,0.0153,0.0153,0.7964
613,0.0138,0.0138,0.7844
614,0.0122,0.0122,0.7723
615,0.0109,0.0109,0.7607
616,0.0096,0.0096,0.7491
617,0.0089,0.0089,0.7384
618,0.0082,0.0082,0.7276
619,0.0073,0.0073,0.7174
620,0.0064,0.0064,0.7071
621,0.0059,0.0059,0.6975
622,0.0054,0.0054,0.6879
623,0.0049,0.0049,0.6783
624,0.0044,0.0044,0.6686
625,0.0039,0.0039,0.6592
626,0.0034,0.0034,0.6497
627,0.0033,0.0033,0.6402
628,0.0033,0.0033,0.6306
629,0.0033,0.0033,0.6218
630,0.0033,0.0033,0.6129
631,0.0033,0.0033,0.6043
632,0.0033,0.0033,0.5957
633,0.0033,0.0033,0.5864
634,0.0033,0.0033,0.5771
635,0.0033,0.0033,0.5673
636,0.0033,0.0033,0.5576
637,0.0033,0.0033,0.548
638,0.0033,0.0033,0.5384
639,0.0031,0.0031,0.5293
640,0.003,0.003,0.5201
641,0.0026,0.0026,0.5105
642,0.0022,0.0022,0.5009
643,0.0023,0.0023,0.4915
644,,,0.4821
645,,,0.4722
646,,,0.4623
647,,,0.452
648,,,0.4418
649,,,0.4318
650,,,0.4218
651,,,0.4121
652,,,0.4023
653,,,0.3931
654,,,0.3838
655,,,0.3748
656,,,0.3659
657,,,0.3569
658,,,0.348
659,,,0.3386
660,,,0.3292
661,,,0.3211
662,,,0.3131
663,,,0.3056
664,,,0.2982
665,,,0.291
666,,,0.2839
667,,,0.2764
668,,,0.2688
669,,,0.2622
670,,,0.2555
671,,,0.249
672,,,0.2424
673,,,0.2362
674,,,0.2299
675,,,0.2245
676,,,0.219
677,,,0.2141
678,,,0.2091
679,,,0.204
680,,,0.1989
681,,,0.194
682,,,0.1892
683,,,0.1849
684,,,0.1806
685,,,0.1765
686,,,0.1724
687,,,0.1684
688,,,0.1644
689,,,0.1606
690,,,0.1568
691,,,0.1532
692,,,0.1496
693,,,0.1461
694,,,0.1425
695,,,0.1393
696,,,0.1362
697,,,0.1332
698,,,0.1301
699,,,0.1274
700,,,0.1248
701,,,0.122
702,,,0.1192
703,,,0.1169
704,,,0.1145
705,,,0.1125
706,,,0.1105
707,,,0.1086
708,,,0.1066
709,,,0.1043
710,,,0.102
711,,,0.0998
712,,,0.0976
713,,,0.0961
714,,,0.0946
715,,,0.0928
716,,,0.091
717,,,0.0893
718,,,0.0876
719,,,0.0861
720,,,0.0845
721,,,0.0827
722,,,0.081
723,,,0.0795
724,,,0.0779
725,,,0.0761
726,,,0.0743
727,,,0.0731
728,,,0.0719
729,,,0.0703
730,,,0.0686
731,,,0.0676
732,,,0.0665
733,,,0.0653
734,,,0.0641
735,,,0.0625
736,,,0.061
737,,,0.0597
738,,,0.0585
739,,,0.0567
740,,,0.055
741,,,0.0538
742,,,0.0526
743,,,0.0514
744,,,0.0503
745,,,0.0493
746,,,0.0483
747,,,0.0472
748,,,0.0462
749,,,0.0455
750,,,0.0448
751,,,0.044
752,,,0.0433
753,,,0.0423
754,,,0.0414
755,,,0.0404
756,,,0.0394
757,,,0.0384
758,,,0.0374
759,,,0.0366
760,,,0.0359
761,,,0.0353
762,,,0.0348
763,,,0.034
764,,,0.0333
765,,,0.0327
766,,,0.0321
767,,,0.0314
768,,,0.0307
769,,,0.0299
770,,,0.0292
771,,,0.0289
772,,,0.0286
773,,,0.028
774,,,0.0274
775,,,0.0268
776,,,0.0262
777,,,0.0254
778,,,0.0246
779,,,0.0241
780,,,0.0236
781,,,0.0231
782,,,0.0226
783,,,0.0223
784,,,0.022
785,,,0.0218
786,,,0.0217
787,,,0.0212
788,,,0.0207
789,,,0.0202
790,,,0.0198
791,,,0.0195
792,,,0.0192
793,,,0.019
794,,,0.0187
795,,,0.0182
796,,,0.0178
797,,,0.0176
798,,,0.0173
799,,,0.0166
