wavelength,htFuncLib_acid.2 ex,htFuncLib_acid.2 em
481,0.4336,0.0319
482,0.4379,0.0387
483,0.4417,0.045
484,0.4458,0.0548
485,0.449,0.0652
486,0.4519,0.0765
487,0.4547,0.0927
488,0.4566,0.1103
489,0.4577,0.1337
490,0.4569,0.1572
491,0.4538,0.1834
492,0.4476,0.219
493,0.4398,0.2553
494,0.4297,0.3019
495,0.4178,0.346
496,0.4017,0.3946
497,0.3855,0.4565
498,0.3674,0.5104
499,0.3438,0.5799
500,0.3216,0.6426
501,0.2993,0.7052
502,0.2721,0.7722
503,0.2486,0.8278
504,0.2216,0.8763
505,0.1989,0.9135
506,0.1768,0.9537
507,0.1525,0.9774
508,0.1326,0.9957
509,0.1122,1.0
510,0.0962,0.9909
511,0.0813,0.9745
512,0.067,0.9468
513,0.0559,0.9151
514,0.0464,0.8824
515,0.0385,0.8495
516,0.0311,0.8048
517,0.0257,0.7636
518,0.0213,0.7216
519,0.0169,0.6781
520,0.0138,0.6398
521,0.0113,0.605
522,0.0089,0.5699
523,0.0073,0.5405
524,0.0061,0.5117
525,0.0049,0.4862
526,0.0039,0.4598
527,0.003,0.4411
528,0.0022,0.4219
529,0.0016,0.4015
530,0.0013,0.3882
531,0.001,0.3761
532,0.0009,0.3631
533,0.0009,0.3537
534,0.0009,0.3444
535,0.001,0.3359
536,0.0011,0.3265
537,0.0013,0.3192
538,0.0014,0.3128
539,0.0016,0.3052
540,0.0017,0.3002
541,0.0019,0.2926
542,0.0023,0.2855
543,0.0027,0.2782
544,0.0032,0.272
545,0.0037,0.2658
546,0.0046,0.2588
547,0.0053,0.2496
548,0.0059,0.2408
549,0.0064,0.2311
550,,0.2213
551,,0.2124
552,,0.2009
553,,0.1911
554,,0.1817
555,,0.1714
556,,0.1604
557,,0.1512
558,,0.1419
559,,0.132
560,,0.1239
561,,0.1166
562,,0.1091
563,,0.1013
564,,0.095
565,,0.0893
566,,0.083
567,,0.078
568,,0.0723
569,,0.0677
570,,0.0637
571,,0.0596
572,,0.056
573,,0.0529
574,,0.0494
575,,0.0466
576,,0.044
577,,0.0413
578,,0.039
579,,0.0366
580,,0.0342
581,,0.0319
582,,0.0298
583,,0.0271
584,,0.0254
585,,0.0234
586,,0.0218
587,,0.0199
588,,0.0179
589,,0.0162
590,,0.0146
591,,0.0128
592,,0.0114
593,,0.0099
594,,0.0084
595,,0.0071
596,,0.0056
597,,0.0018
598,,0.0
599,,0.0
600,,0.0
601,,0.0
602,,0.0
603,,0.0
604,,0.0
605,,0.0
606,,0.0
607,,0.0
608,,0.0
609,,0.0
610,,0.0
611,,0.0
612,,0.0
613,,0.0
614,,0.0
615,,0.0
616,,0.0
617,,0.0
618,,0.0
619,,0.0
620,,0.0
621,,0.0
622,,0.0
623,,0.0
624,,0.0
625,,0.0
626,,0.0
627,,0.0
628,,0.0
629,,0.0
630,,0.0
631,,0.0
632,,0.0
633,,0.0
634,,0.0
635,,0.0
636,,0.0
637,,0.0
638,,0.0
639,,0.0
640,,0.0
641,,0.0
642,,0.0
643,,0.0
644,,0.0
645,,0.0
646,,0.0
647,,0.0
648,,0.0
649,,0.0
