wavelength,mKO2 ex,mKO2 em
538,0.6655,
539,0.692,
540,0.719,0.0742
541,0.7498,0.0823
542,0.779,0.0969
543,0.8107,0.1154
544,0.8424,0.137
545,0.8742,0.1639
546,0.9039,0.1939
547,0.9316,0.2287
548,0.9552,0.2677
549,0.9754,0.3138
550,0.9891,0.361
551,0.9987,0.4132
552,1.0,0.4674
553,0.9941,0.5284
554,0.9798,0.5892
555,0.9585,0.6497
556,0.93,0.7076
557,0.8942,0.7647
558,0.8546,0.8168
559,0.807,0.8665
560,0.757,0.9092
561,0.7049,0.9429
562,0.6523,0.9688
563,0.5966,0.9863
564,0.5423,0.9972
565,0.4892,1.0
566,0.4406,0.995
567,0.3932,0.983
568,0.3495,0.9668
569,0.3093,0.9439
570,0.2732,0.9163
571,,0.8851
572,,0.8535
573,,0.8187
574,,0.7834
575,,0.7475
576,,0.7119
577,,0.6771
578,,0.6428
579,,0.6094
580,,0.5775
581,,0.547
582,,0.5188
583,,0.4922
584,,0.467
585,,0.4424
586,,0.4204
587,,0.3997
588,,0.3812
589,,0.3631
590,,0.3468
591,,0.3329
592,,0.319
593,,0.3067
594,,0.2961
595,,0.2851
596,,0.2756
597,,0.2674
598,,0.2595
599,,0.2521
600,,0.2448
601,,0.2375
602,,0.2314
603,,0.2244
604,,0.2183
605,,0.212
606,,0.2062
607,,0.1999
608,,0.1938
609,,0.1877
610,,0.1814
611,,0.1754
612,,0.1692
613,,0.1626
614,,0.1564
615,,0.1506
616,,0.1447
617,,0.1385
618,,0.1325
619,,0.1263
620,,0.1204
621,,0.1149
622,,0.1097
623,,0.1046
624,,0.0996
625,,0.0945
626,,0.0898
627,,0.0854
628,,0.0806
629,,0.0759
630,,0.0716
631,,0.0676
632,,0.0638
633,,0.0606
634,,0.0571
635,,0.0539
636,,0.0506
637,,0.0479
638,,0.0454
639,,0.0431
640,,0.0405
641,,0.0382
642,,0.036
643,,0.034
644,,0.0322
645,,0.0305
646,,0.0287
647,,0.0273
648,,0.0258
649,,0.0246
650,,0.0233
651,,0.0222
652,,0.0211
653,,0.02
654,,0.019
655,,0.0179
656,,0.0173
657,,0.0165
658,,0.0157
659,,0.0148
660,,0.0141
661,,0.0135
662,,0.0128
663,,0.0122
664,,0.0116
665,,0.0111
666,,0.0105
667,,0.0101
668,,0.0096
669,,0.0091
670,,0.0086
671,,0.0083
672,,0.0079
673,,0.0075
674,,0.0071
675,,0.0068
676,,0.0065
677,,0.0062
678,,0.0059
679,,0.0055
680,,0.0053
681,,0.005
682,,0.0047
683,,0.0046
684,,0.0043
685,,0.0041
686,,0.004
687,,0.0037
688,,0.0035
689,,0.0034
690,,0.0032
691,,0.003
692,,0.0028
693,,0.0027
694,,0.0026
695,,0.0025
696,,0.0024
697,,0.0022
698,,0.0021
699,,0.002
700,,0.0019
701,,0.0018
702,,0.0018
703,,0.0017
704,,0.0017
705,,0.0016
706,,0.0015
707,,0.0014
708,,0.0013
709,,0.0013
710,,0.0012
711,,0.0012
712,,0.0012
713,,0.0011
714,,0.0011
715,,0.001
716,,0.001
717,,0.0009
718,,0.0009
719,,0.0009
720,,0.0008
721,,0.0008
722,,0.0008
723,,0.0007
724,,0.0007
725,,0.0007
726,,0.0007
727,,0.0006
728,,0.0006
729,,0.0006
730,,0.0006
731,,0.0006
732,,0.0006
733,,0.0005
734,,0.0005
735,,0.0004
736,,0.0005
737,,0.0004
738,,0.0004
739,,0.0004
740,,0.0004
741,,0.0004
742,,0.0004
743,,0.0004
744,,0.0003
745,,0.0003
746,,0.0003
747,,0.0003
748,,0.0003
749,,0.0003
750,,0.0003
