wavelength,pHmScarlet (pH 7.5) em,pHmScarlet (pH 7.5) ex,pHmScarlet (pH 5) em,pHmScarlet (pH 5) ex,pHmScarlet (pH 6) ex,pHmScarlet (pH 6) em,pHmScarlet (pH 7) em,pHmScarlet (pH 7) ex,pHmScarlet (pH 8) ex,pHmScarlet (pH 8) em,pHmScarlet (pH 9) ex,pHmScarlet (pH 10) ex,pHmScarlet (pH 10) em,pHmScarlet (pH 9) em,pHmScarlet (pH 7.4) ex,pHmScarlet (pH 7.4) em
286,0.8128,0.8128,0.8128,0.8128,0.8057,0.8057,0.8011,0.8011,0.7925,0.7925,0.6978,0.6597,0.6597,0.6978,,
287,0.7484,0.7484,0.7484,0.7484,0.7379,0.7379,0.7317,0.7317,0.7235,0.7235,0.6416,0.6076,0.6076,0.6416,,
288,0.6948,0.6948,0.6948,0.6948,0.6816,0.6816,0.6753,0.6753,0.6651,0.6651,0.5961,0.5641,0.5641,0.5961,,
289,0.6611,0.6611,0.6611,0.6611,0.6458,0.6458,0.6367,0.6367,0.6264,0.6264,0.5648,0.5337,0.5337,0.5648,,
290,0.6381,0.6381,0.6381,0.6381,0.6224,0.6224,0.6143,0.6143,0.6028,0.6028,0.5441,0.5144,0.5144,0.5441,,
291,0.603,0.603,0.603,0.603,0.5877,0.5877,0.5774,0.5774,0.5646,0.5646,0.5117,0.4852,0.4852,0.5117,,
292,0.5494,0.5494,0.5494,0.5494,0.5326,0.5326,0.518,0.518,0.5044,0.5044,0.4632,0.4404,0.4404,0.4632,,
293,0.4875,0.4875,0.4875,0.4875,0.4677,0.4677,0.4516,0.4516,0.4372,0.4372,0.4097,0.3919,0.3919,0.4097,,
294,0.4299,0.4299,0.4299,0.4299,0.4082,0.4082,0.3897,0.3897,0.3759,0.3759,0.3623,0.3463,0.3463,0.3623,,
295,0.3799,0.3799,0.3799,0.3799,0.3567,0.3567,0.3375,0.3375,0.3255,0.3255,0.3214,0.3074,0.3074,0.3214,,
296,0.3398,0.3398,0.3398,0.3398,0.3142,0.3142,0.2955,0.2955,0.2826,0.2826,0.2861,0.2736,0.2736,0.2861,,
297,0.3053,0.3053,0.3053,0.3053,0.2793,0.2793,0.2593,0.2593,0.2455,0.2455,0.2557,0.244,0.244,0.2557,,
298,0.2772,0.2772,0.2772,0.2772,0.2512,0.2512,0.2292,0.2292,0.2148,0.2148,0.2282,0.2167,0.2167,0.2282,,
299,0.2553,0.2553,0.2553,0.2553,0.2272,0.2272,0.2027,0.2027,0.1853,0.1853,0.2042,0.1913,0.1913,0.2042,,
300,0.236,0.236,0.236,0.236,0.2079,0.2079,0.1827,0.1827,0.1596,0.1596,0.1821,0.1697,0.1697,0.1821,,
301,0.2206,0.2206,0.2206,0.2206,0.192,0.192,0.1645,0.1645,0.1378,0.1378,0.1622,0.1499,0.1499,0.1622,,
302,0.209,0.209,0.209,0.209,0.1795,0.1795,0.1499,0.1499,0.1199,0.1199,0.1457,0.1329,0.1329,0.1457,,
303,0.1996,0.1996,0.1996,0.1996,0.1696,0.1696,0.1391,0.1391,0.1067,0.1067,0.1325,0.1183,0.1183,0.1325,,
304,0.1924,0.1924,0.1924,0.1924,0.1624,0.1624,0.1301,0.1301,0.0958,0.0958,0.1224,0.1081,0.1081,0.1224,,
305,0.1873,0.1873,0.1873,0.1873,0.1571,0.1571,0.124,0.124,0.0886,0.0886,0.1152,0.0994,0.0994,0.1152,,
306,0.1837,0.1837,0.1837,0.1837,0.1548,0.1548,0.1209,0.1209,0.0835,0.0835,0.1104,0.0944,0.0944,0.1104,,
307,0.1824,0.1824,0.1824,0.1824,0.1522,0.1522,0.1193,0.1193,0.0813,0.0813,0.1074,0.0904,0.0904,0.1074,,
308,0.1822,0.1822,0.1822,0.1822,0.1523,0.1523,0.1186,0.1186,0.0807,0.0807,0.106,0.0879,0.0879,0.106,,
309,0.1824,0.1824,0.1824,0.1824,0.1531,0.1531,0.1181,0.1181,0.0811,0.0811,0.1052,0.0869,0.0869,0.1052,,
310,0.183,0.183,0.183,0.183,0.1543,0.1543,0.1188,0.1188,0.0826,0.0826,0.1061,0.0867,0.0867,0.1061,,
311,0.1835,0.1835,0.1835,0.1835,0.1547,0.1547,0.1202,0.1202,0.0852,0.0852,0.1068,0.0872,0.0872,0.1068,,
312,0.1855,0.1855,0.1855,0.1855,0.1566,0.1566,0.1217,0.1217,0.0873,0.0873,0.1086,0.0885,0.0885,0.1086,,
313,0.1862,0.1862,0.1862,0.1862,0.1578,0.1578,0.1236,0.1236,0.0899,0.0899,0.111,0.0903,0.0903,0.111,,
314,0.1875,0.1875,0.1875,0.1875,0.1592,0.1592,0.1261,0.1261,0.0937,0.0937,0.1136,0.0927,0.0927,0.1136,,
315,0.1885,0.1885,0.1885,0.1885,0.1601,0.1601,0.1282,0.1282,0.0975,0.0975,0.1167,0.0958,0.0958,0.1167,,
316,0.1887,0.1887,0.1887,0.1887,0.1614,0.1614,0.1302,0.1302,0.1007,0.1007,0.1199,0.0994,0.0994,0.1199,,
317,0.1888,0.1888,0.1888,0.1888,0.1629,0.1629,0.1327,0.1327,0.1057,0.1057,0.1235,0.1028,0.1028,0.1235,,
318,0.1893,0.1893,0.1893,0.1893,0.164,0.164,0.1352,0.1352,0.1097,0.1097,0.1278,0.1068,0.1068,0.1278,,
319,0.1897,0.1897,0.1897,0.1897,0.1663,0.1663,0.1376,0.1376,0.1144,0.1144,0.1319,0.1105,0.1105,0.1319,,
320,0.1899,0.1899,0.1899,0.1899,0.1683,0.1683,0.1412,0.1412,0.1189,0.1189,0.1352,0.1145,0.1145,0.1352,,
321,0.1911,0.1911,0.1911,0.1911,0.1704,0.1704,0.1439,0.1439,0.1231,0.1231,0.1402,0.1188,0.1188,0.1402,,
322,0.1915,0.1915,0.1915,0.1915,0.1714,0.1714,0.1462,0.1462,0.1269,0.1269,0.1437,0.1227,0.1227,0.1437,,
323,0.1925,0.1925,0.1925,0.1925,0.1717,0.1717,0.1488,0.1488,0.1319,0.1319,0.1475,0.1273,0.1273,0.1475,,
324,0.1919,0.1919,0.1919,0.1919,0.1724,0.1724,0.1493,0.1493,0.1356,0.1356,0.1513,0.1307,0.1307,0.1513,,
325,0.1914,0.1914,0.1914,0.1914,0.1725,0.1725,0.1512,0.1512,0.1414,0.1414,0.1552,0.1345,0.1345,0.1552,,
326,0.1903,0.1903,0.1903,0.1903,0.1728,0.1728,0.1516,0.1516,0.1436,0.1436,0.1588,0.1392,0.1392,0.1588,,
327,0.1878,0.1878,0.1878,0.1878,0.1711,0.1711,0.152,0.152,0.1475,0.1475,0.1621,0.1429,0.1429,0.1621,,
328,0.1838,0.1838,0.1838,0.1838,0.169,0.169,0.1519,0.1519,0.1519,0.1519,0.1676,0.1476,0.1476,0.1676,,
329,0.1791,0.1791,0.1791,0.1791,0.1658,0.1658,0.1508,0.1508,0.1568,0.1568,0.1718,0.1528,0.1528,0.1718,,
330,0.1755,0.1755,0.1755,0.1755,0.1622,0.1622,0.1481,0.1481,0.1612,0.1612,0.1773,0.1581,0.1581,0.1773,,
331,0.17,0.17,0.17,0.17,0.1572,0.1572,0.1481,0.1481,0.1649,0.1649,0.1829,0.1642,0.1642,0.1829,,
332,0.1644,0.1644,0.1644,0.1644,0.1542,0.1542,0.1479,0.1479,0.1699,0.1699,0.1882,0.169,0.169,0.1882,,
333,0.1583,0.1583,0.1583,0.1583,0.1518,0.1518,0.1462,0.1462,0.1755,0.1755,0.1938,0.175,0.175,0.1938,,
334,0.152,0.152,0.152,0.152,0.1485,0.1485,0.1473,0.1473,0.1811,0.1811,0.1994,0.1809,0.1809,0.1994,,
335,0.1467,0.1467,0.1467,0.1467,0.146,0.146,0.1465,0.1465,0.1846,0.1846,0.2035,0.1856,0.1856,0.2035,,
336,0.1426,0.1426,0.1426,0.1426,0.1412,0.1412,0.144,0.144,0.1888,0.1888,0.2076,0.1897,0.1897,0.2076,,
337,0.1384,0.1384,0.1384,0.1384,0.1395,0.1395,0.1433,0.1433,0.1897,0.1897,0.2095,0.1918,0.1918,0.2095,,
338,0.1351,0.1351,0.1351,0.1351,0.1371,0.1371,0.1422,0.1422,0.1903,0.1903,0.2099,0.1933,0.1933,0.2099,,
339,0.1319,0.1319,0.1319,0.1319,0.1354,0.1354,0.1405,0.1405,0.1898,0.1898,0.2086,0.1899,0.1899,0.2086,,
340,0.1273,0.1273,0.1273,0.1273,0.1327,0.1327,0.1382,0.1382,0.1867,0.1867,0.2051,0.1869,0.1869,0.2051,,
341,0.124,0.124,0.124,0.124,0.1312,0.1312,0.1363,0.1363,0.1824,0.1824,0.2003,0.1831,0.1831,0.2003,,
342,0.1212,0.1212,0.1212,0.1212,0.1295,0.1295,0.1338,0.1338,0.1776,0.1776,0.1951,0.1784,0.1784,0.1951,,
343,0.1189,0.1189,0.1189,0.1189,0.1282,0.1282,0.131,0.131,0.1713,0.1713,0.1892,0.173,0.173,0.1892,,
344,0.1159,0.1159,0.1159,0.1159,0.1253,0.1253,0.1275,0.1275,0.165,0.165,0.1825,0.1665,0.1665,0.1825,,
345,0.1136,0.1136,0.1136,0.1136,0.1218,0.1218,0.1241,0.1241,0.1585,0.1585,0.1769,0.1606,0.1606,0.1769,,
346,0.1122,0.1122,0.1122,0.1122,0.1216,0.1216,0.1214,0.1214,0.1533,0.1533,0.1711,0.1546,0.1546,0.1711,,
347,0.1091,0.1091,0.1091,0.1091,0.1196,0.1196,0.1192,0.1192,0.1486,0.1486,0.1665,0.1502,0.1502,0.1665,,
348,0.1068,0.1068,0.1068,0.1068,0.1183,0.1183,0.1173,0.1173,0.1436,0.1436,0.1606,0.144,0.144,0.1606,,
349,0.1053,0.1053,0.1053,0.1053,0.1155,0.1155,0.1127,0.1127,0.1383,0.1383,0.1556,0.1405,0.1405,0.1556,,
350,0.1031,0.1031,0.1031,0.1031,0.1152,0.1152,0.1104,0.1104,0.1335,0.1335,0.1521,0.1352,0.1352,0.1521,,
351,0.102,0.102,0.102,0.102,0.1104,0.1104,0.1064,0.1064,0.1288,0.1288,0.146,0.1318,0.1318,0.146,,
352,0.1005,0.1005,0.1005,0.1005,0.1101,0.1101,0.1044,0.1044,0.1255,0.1255,0.1439,0.1278,0.1278,0.1439,,
353,0.0983,0.0983,0.0983,0.0983,0.1075,0.1075,0.1025,0.1025,0.1225,0.1225,0.1391,0.1248,0.1248,0.1391,,
354,0.0963,0.0963,0.0963,0.0963,0.1057,0.1057,0.0989,0.0989,0.1195,0.1195,0.1364,0.1217,0.1217,0.1364,,
355,0.0945,0.0945,0.0945,0.0945,0.1041,0.1041,0.0979,0.0979,0.1154,0.1154,0.1331,0.118,0.118,0.1331,,
356,0.0934,0.0934,0.0934,0.0934,0.1014,0.1014,0.0926,0.0926,0.1122,0.1122,0.1295,0.1145,0.1145,0.1295,,
357,0.0919,0.0919,0.0919,0.0919,0.0994,0.0994,0.0909,0.0909,0.1094,0.1094,0.1263,0.1124,0.1124,0.1263,,
358,0.0904,0.0904,0.0904,0.0904,0.0975,0.0975,0.0887,0.0887,0.1062,0.1062,0.1235,0.1093,0.1093,0.1235,,
359,0.088,0.088,0.088,0.088,0.0964,0.0964,0.0847,0.0847,0.102,0.102,0.1205,0.1066,0.1066,0.1205,,
360,0.0864,0.0864,0.0864,0.0864,0.0936,0.0936,0.0823,0.0823,0.0993,0.0993,0.1179,0.102,0.102,0.1179,,
361,0.0852,0.0852,0.0852,0.0852,0.0905,0.0905,0.0828,0.0828,0.0951,0.0951,0.1144,0.0993,0.0993,0.1144,,
362,0.0839,0.0839,0.0839,0.0839,0.0881,0.0881,0.079,0.079,0.0921,0.0921,0.1109,0.0959,0.0959,0.1109,,
363,0.0831,0.0831,0.0831,0.0831,0.086,0.086,0.0747,0.0747,0.0864,0.0864,0.1069,0.0914,0.0914,0.1069,,
364,0.0821,0.0821,0.0821,0.0821,0.0836,0.0836,0.0671,0.0671,0.0744,0.0744,0.1028,0.0865,0.0865,0.1028,,
365,0.0788,0.0788,0.0788,0.0788,0.0843,0.0843,0.0688,0.0688,0.0781,0.0781,0.1001,0.0866,0.0866,0.1001,,
366,0.0758,0.0758,0.0758,0.0758,0.0815,0.0815,0.0733,0.0733,0.0847,0.0847,0.0961,0.0863,0.0863,0.0961,,
367,0.0753,0.0753,0.0753,0.0753,0.08,0.08,0.0697,0.0697,0.0841,0.0841,0.0929,0.0853,0.0853,0.0929,,
368,0.0753,0.0753,0.0753,0.0753,0.0775,0.0775,0.0644,0.0644,0.0706,0.0706,0.089,0.078,0.078,0.089,,
369,0.0766,0.0766,0.0766,0.0766,0.074,0.074,0.0573,0.0573,0.0607,0.0607,0.0838,0.0691,0.0691,0.0838,,
370,0.0734,0.0734,0.0734,0.0734,0.0699,0.0699,0.0508,0.0508,0.0523,0.0523,0.08,0.066,0.066,0.08,,
371,0.0724,0.0724,0.0724,0.0724,0.0671,0.0671,0.0482,0.0482,0.0481,0.0481,0.0754,0.0635,0.0635,0.0754,,
372,0.0697,0.0697,0.0697,0.0697,0.0661,0.0661,0.0486,0.0486,0.048,0.048,0.0721,0.0615,0.0615,0.0721,,
373,0.0675,0.0675,0.0675,0.0675,0.0644,0.0644,0.045,0.045,0.0461,0.0461,0.0692,0.0582,0.0582,0.0692,,
374,0.0682,0.0682,0.0682,0.0682,0.0626,0.0626,0.0444,0.0444,0.0421,0.0421,0.0676,0.0543,0.0543,0.0676,,
375,0.0689,0.0689,0.0689,0.0689,0.058,0.058,0.0407,0.0407,0.0369,0.0369,0.0625,0.0552,0.0552,0.0625,,
376,0.0668,0.0668,0.0668,0.0668,0.0583,0.0583,0.0362,0.0362,0.036,0.036,0.0615,0.0525,0.0525,0.0615,,
377,0.0653,0.0653,0.0653,0.0653,0.0561,0.0561,0.0358,0.0358,0.0319,0.0319,0.0591,0.0498,0.0498,0.0591,,
378,0.0656,0.0656,0.0656,0.0656,0.0543,0.0543,0.0339,0.0339,0.0292,0.0292,0.057,0.0464,0.0464,0.057,,
379,0.063,0.063,0.063,0.063,0.0535,0.0535,0.0338,0.0338,0.0254,0.0254,0.0536,0.0465,0.0465,0.0536,,
380,0.0629,0.0629,0.0629,0.0629,0.0528,0.0528,0.0309,0.0309,0.0258,0.0258,0.0515,0.0445,0.0445,0.0515,,
381,0.0637,0.0637,0.0637,0.0637,0.0519,0.0519,0.0309,0.0309,0.0239,0.0239,0.0495,0.0428,0.0428,0.0495,,
382,0.0614,0.0614,0.0614,0.0614,0.0506,0.0506,0.0285,0.0285,0.0205,0.0205,0.0471,0.0405,0.0405,0.0471,,
383,0.0627,0.0627,0.0627,0.0627,0.0499,0.0499,0.0241,0.0241,0.0157,0.0157,0.0442,0.0377,0.0377,0.0442,,
384,0.0644,0.0644,0.0644,0.0644,0.0477,0.0477,0.0256,0.0256,0.0165,0.0165,0.0426,0.037,0.037,0.0426,,
385,0.0643,0.0643,0.0643,0.0643,0.0502,0.0502,0.0253,0.0253,0.0118,0.0118,0.0418,0.036,0.036,0.0418,,
386,0.0635,0.0635,0.0635,0.0635,0.05,0.05,0.0246,0.0246,0.0117,0.0117,0.0392,0.0344,0.0344,0.0392,,
387,0.0657,0.0657,0.0657,0.0657,0.0486,0.0486,0.022,0.022,0.008,0.008,0.0357,0.0313,0.0313,0.0357,,
388,0.065,0.065,0.065,0.065,0.0473,0.0473,0.0225,0.0225,0.0054,0.0054,0.035,0.0302,0.0302,0.035,,
389,0.0649,0.0649,0.0649,0.0649,0.0484,0.0484,0.0211,0.0211,0.007,0.007,0.0336,0.0278,0.0278,0.0336,,
390,0.0657,0.0657,0.0657,0.0657,0.0486,0.0486,0.0234,0.0234,0.0035,0.0035,0.0304,0.0279,0.0279,0.0304,,
391,0.0674,0.0674,0.0674,0.0674,0.0484,0.0484,0.0216,0.0216,0.0008,0.0008,0.0296,0.0253,0.0253,0.0296,,
392,0.0685,0.0685,0.0685,0.0685,0.0493,0.0493,0.0208,0.0208,0.0,0.0,0.0301,0.0226,0.0226,0.0301,,
393,0.0696,0.0696,0.0696,0.0696,0.0504,0.0504,0.0211,0.0211,0.0,0.0,0.0281,0.0239,0.0239,0.0281,,
394,0.0709,0.0709,0.0709,0.0709,0.0508,0.0508,0.0221,0.0221,0.0,0.0,0.0269,0.0216,0.0216,0.0269,,
395,0.071,0.071,0.071,0.071,0.0508,0.0508,0.0213,0.0213,0.0001,0.0001,0.0267,0.0221,0.0221,0.0267,,
396,0.0723,0.0723,0.0723,0.0723,0.0535,0.0535,0.023,0.023,0.0,0.0,0.0267,0.0217,0.0217,0.0267,,
397,0.0739,0.0739,0.0739,0.0739,0.0527,0.0527,0.0231,0.0231,0.0,0.0,0.0249,0.0209,0.0209,0.0249,,
398,0.0752,0.0752,0.0752,0.0752,0.0553,0.0553,0.0225,0.0225,0.0,0.0,0.0257,0.0203,0.0203,0.0257,,
399,0.077,0.077,0.077,0.077,0.0568,0.0568,0.0266,0.0266,0.0,0.0,0.0243,0.02,0.02,0.0243,,
400,0.0787,0.0787,0.0787,0.0787,0.0572,0.0572,0.028,0.028,0.0,0.0,0.0241,0.0188,0.0188,0.0241,0.0021,
401,0.0793,0.0793,0.0793,0.0793,0.0584,0.0584,0.0263,0.0263,0.0,0.0,0.0241,0.0197,0.0197,0.0241,0.0017,
402,0.081,0.081,0.081,0.081,0.0601,0.0601,0.0289,0.0289,0.0,0.0,0.0242,0.0182,0.0182,0.0242,0.0033,
403,0.0828,0.0828,0.0828,0.0828,0.0609,0.0609,0.0303,0.0303,0.0,0.0,0.0225,0.0192,0.0192,0.0225,0.0028,
404,0.084,0.084,0.084,0.084,0.0639,0.0639,0.0304,0.0304,0.0,0.0,0.0232,0.0191,0.0191,0.0232,0.0036,
405,0.0866,0.0866,0.0866,0.0866,0.0654,0.0654,0.0313,0.0313,0.0,0.0,0.0233,0.0183,0.0183,0.0233,0.0041,
406,0.0891,0.0891,0.0891,0.0891,0.0677,0.0677,0.0344,0.0344,0.0009,0.0009,0.0231,0.0181,0.0181,0.0231,0.0047,
407,0.0894,0.0894,0.0894,0.0894,0.0679,0.0679,0.0371,0.0371,0.0006,0.0006,0.0239,0.0187,0.0187,0.0239,0.0063,
408,0.0906,0.0906,0.0906,0.0906,0.0683,0.0683,0.0355,0.0355,0.0,0.0,0.0234,0.0183,0.0183,0.0234,0.0082,
409,0.0931,0.0931,0.0931,0.0931,0.0714,0.0714,0.0396,0.0396,0.0014,0.0014,0.0238,0.018,0.018,0.0238,0.0086,
410,0.0951,0.0951,0.0951,0.0951,0.0736,0.0736,0.04,0.04,0.0024,0.0024,0.0228,0.0184,0.0184,0.0228,0.0103,
411,0.0982,0.0982,0.0982,0.0982,0.0759,0.0759,0.0418,0.0418,0.0019,0.0019,0.0239,0.0184,0.0184,0.0239,0.0098,
412,0.1008,0.1008,0.1008,0.1008,0.0799,0.0799,0.0438,0.0438,0.0036,0.0036,0.0223,0.0171,0.0171,0.0223,0.0108,
413,0.102,0.102,0.102,0.102,0.0819,0.0819,0.045,0.045,0.0073,0.0073,0.0239,0.0191,0.0191,0.0239,0.0138,
414,0.1041,0.1041,0.1041,0.1041,0.0829,0.0829,0.0471,0.0471,0.0059,0.0059,0.0247,0.0208,0.0208,0.0247,0.0146,
415,0.1072,0.1072,0.1072,0.1072,0.0863,0.0863,0.0492,0.0492,0.0069,0.0069,0.0238,0.0207,0.0207,0.0238,0.0153,
416,0.1094,0.1094,0.1094,0.1094,0.086,0.086,0.0534,0.0534,0.0072,0.0072,0.025,0.0196,0.0196,0.025,0.0159,
417,0.1118,0.1118,0.1118,0.1118,0.0911,0.0911,0.0548,0.0548,0.0097,0.0097,0.0245,0.0199,0.0199,0.0245,0.0186,
418,0.1155,0.1155,0.1155,0.1155,0.0947,0.0947,0.056,0.056,0.0091,0.0091,0.0267,0.0199,0.0199,0.0267,0.02,
419,0.1164,0.1164,0.1164,0.1164,0.0964,0.0964,0.0589,0.0589,0.0098,0.0098,0.0258,0.0208,0.0208,0.0258,0.0211,
420,0.1193,0.1193,0.1193,0.1193,0.0981,0.0981,0.0614,0.0614,0.0091,0.0091,0.0249,0.0219,0.0219,0.0249,0.0222,
421,0.1234,0.1234,0.1234,0.1234,0.1011,0.1011,0.0634,0.0634,0.0107,0.0107,0.0252,0.0222,0.0222,0.0252,0.0246,
422,0.1243,0.1243,0.1243,0.1243,0.1056,0.1056,0.0677,0.0677,0.0133,0.0133,0.0265,0.023,0.023,0.0265,0.0243,
423,0.1272,0.1272,0.1272,0.1272,0.1082,0.1082,0.0707,0.0707,0.0158,0.0158,0.0276,0.0229,0.0229,0.0276,0.0274,
424,0.1306,0.1306,0.1306,0.1306,0.1106,0.1106,0.0718,0.0718,0.0154,0.0154,0.0283,0.0216,0.0216,0.0283,0.0288,
425,0.1362,0.1362,0.1362,0.1362,0.1148,0.1148,0.0744,0.0744,0.0193,0.0193,0.028,0.0221,0.0221,0.028,0.0308,
426,0.1377,0.1377,0.1377,0.1377,0.1191,0.1191,0.0788,0.0788,0.0193,0.0193,0.0281,0.0233,0.0233,0.0281,0.0335,
427,0.1422,0.1422,0.1422,0.1422,0.1223,0.1223,0.0805,0.0805,0.0196,0.0196,0.0287,0.0222,0.0222,0.0287,0.0356,
428,0.1441,0.1441,0.1441,0.1441,0.1272,0.1272,0.0855,0.0855,0.0246,0.0246,0.031,0.0249,0.0249,0.031,0.0371,
429,0.1511,0.1511,0.1511,0.1511,0.1293,0.1293,0.087,0.087,0.0188,0.0188,0.0306,0.0234,0.0234,0.0306,0.0389,
430,0.1521,0.1521,0.1521,0.1521,0.1341,0.1341,0.092,0.092,0.0219,0.0219,0.0321,0.025,0.025,0.0321,0.0418,
431,0.1554,0.1554,0.1554,0.1554,0.1385,0.1385,0.0963,0.0963,0.0312,0.0312,0.0339,0.026,0.026,0.0339,0.0424,
432,0.16,0.16,0.16,0.16,0.1423,0.1423,0.0995,0.0995,0.033,0.033,0.0342,0.0256,0.0256,0.0342,0.0449,
433,0.1658,0.1658,0.1658,0.1658,0.1463,0.1463,0.1004,0.1004,0.0292,0.0292,0.0341,0.0252,0.0252,0.0341,0.0476,
