wavelength,mTFP0.7 (On) 2p,moxCerulean3 ex,moxCerulean3 em
584,0.0339,,0.0524
585,0.036,,0.048
586,0.0383,,0.046
587,0.0391,,0.0412
588,0.0389,,0.0395
589,0.0373,,0.0413
590,0.0363,,0.041
591,0.0366,,0.0406
592,0.0379,,0.0405
593,0.0407,,0.0389
594,0.0436,,0.0355
595,0.0449,,0.035
596,0.0452,,0.0331
597,0.0446,,0.0289
598,0.0433,,0.0319
599,0.0415,,
600,0.0402,,
601,0.0406,,
602,0.0413,,
603,0.0409,,
604,0.0406,,
605,0.0416,,
606,0.0431,,
607,0.0443,,
608,0.0452,,
609,0.0459,,
610,0.0462,,
611,0.0458,,
612,0.0461,,
613,0.0476,,
614,0.0494,,
615,0.0502,,
616,0.051,,
617,0.0531,,
618,0.0561,,
619,0.0596,,
620,0.0627,,
621,0.0637,,
622,0.0633,,
623,0.0616,,
624,0.0607,,
625,0.0625,,
626,0.0655,,
627,0.0691,,
628,0.072,,
629,0.0732,,
630,0.0742,,
631,0.076,,
632,0.0786,,
633,0.0818,,
634,0.085,,
635,0.0879,,
636,0.0901,,
637,0.091,,
638,0.0915,,
639,0.0927,,
640,0.094,,
641,0.0951,,
642,0.0961,,
643,0.0968,,
644,0.0967,,
645,0.0953,,
646,0.0939,,
647,0.0935,,
648,0.0939,,
649,0.0953,,
650,0.0969,,
651,0.0982,,
652,0.0988,,
653,0.0981,,
654,0.0968,,
655,0.0954,,
656,0.094,,
657,0.0928,,
658,0.0921,,
659,0.0918,,
660,0.0923,,
661,0.0947,,
662,0.0978,,
663,0.0995,,
664,0.1001,,
665,0.0997,,
666,0.0989,,
667,0.0987,,
668,0.0998,,
669,0.1034,,
670,0.1066,,
671,0.1074,,
672,0.1067,,
673,0.1049,,
674,0.1028,,
675,0.1013,,
676,0.1002,,
677,0.1002,,
678,0.1001,,
679,0.0995,,
680,0.0982,,
681,0.0962,,
682,0.0928,,
683,0.0874,,
684,0.081,,
685,0.0749,,
686,0.0691,,
687,0.0639,,
688,0.0594,,
689,0.0557,,
690,0.0525,,
691,0.0489,,
692,0.0457,,
693,0.0433,,
694,0.041,,
695,0.0376,,
696,0.034,,
697,0.0309,,
698,0.0283,,
699,0.026,,
700,0.0241,,
701,0.0226,,
702,0.0208,,
703,0.0183,,
704,0.016,,
705,0.0146,,
706,0.0138,,
707,0.0135,,
708,0.0133,,
709,0.0127,,
710,0.0121,,
711,0.0116,,
712,0.0113,,
713,0.0115,,
714,0.0118,,
715,0.0121,,
716,0.0121,,
717,0.0114,,
718,0.0105,,
719,0.0101,,
720,0.0104,,
721,0.0112,,
722,0.0124,,
723,0.014,,
724,0.0155,,
725,0.0161,,
726,0.0164,,
727,0.0163,,
728,0.0163,,
729,0.0168,,
730,0.018,,
731,0.0205,,
732,0.0235,,
733,0.0258,,
734,0.0274,,
735,0.0278,,
736,0.028,,
737,0.0293,,
738,0.0313,,
739,0.0333,,
740,0.0349,,
741,0.0354,,
742,0.0355,,
743,0.0355,,
744,0.0364,,
745,0.0383,,
746,0.0409,,
747,0.0439,,
748,0.0472,,
749,0.0505,,
750,0.0541,,
751,0.0588,,
752,0.0628,,
753,0.0642,,
754,0.0639,,
755,0.0629,,
756,0.0613,,
757,0.0592,,
758,0.0578,,
759,0.0597,,
760,0.062,,
761,0.0621,,
762,0.0612,,
763,0.0601,,
764,0.058,,
765,0.053,,
766,0.0483,,
767,0.0471,,
768,0.0475,,
769,0.0484,,
770,0.0504,,
771,0.0531,,
772,0.0554,,
773,0.0563,,
774,0.0579,,
775,0.0608,,
776,0.0646,,
777,0.0693,,
778,0.0747,,
779,0.0817,,
780,0.089,,
781,0.0954,,
782,0.0997,,
783,0.1006,,
784,0.0996,,
785,0.0982,,
786,0.0978,,
787,0.0989,,
788,0.1011,,
789,0.1045,,
790,0.1087,,
791,0.1132,,
792,0.1189,,
793,0.126,,
794,0.1335,,
795,0.1404,,
796,0.1473,,
797,0.1529,,
798,0.1593,,
799,0.1702,,
800,0.1833,,
801,0.1943,,
802,0.2058,,
803,0.2213,,
804,0.2378,,
805,0.2499,,
806,0.2626,,
807,0.2822,,
808,0.3015,,
809,0.3147,,
810,0.3258,,
811,0.3339,,
812,0.3405,,
813,0.3514,,
814,0.3684,,
815,0.3912,,
816,0.4145,,
817,0.4375,,
818,0.454,,
819,0.453,,
820,0.4482,,
821,0.4525,,
822,0.4619,,
823,0.4765,,
824,0.4957,,
825,0.5155,,
826,0.5319,,
827,0.5509,,
828,0.5669,,
829,0.5668,,
830,0.5537,,
831,0.5258,,
832,0.4983,,
833,0.4945,,
834,0.5144,,
835,0.5466,,
836,0.582,,
837,0.6207,,
838,0.6596,,
839,0.6925,,
840,0.7251,,
841,0.7575,,
842,0.7703,,
843,0.7514,,
844,0.727,,
845,0.7162,,
846,0.7164,,
847,0.7331,,
848,0.7549,,
849,0.7729,,
850,0.7881,,
851,0.7938,,
852,0.7996,,
853,0.8185,,
854,0.8423,,
855,0.8615,,
856,0.8755,,
857,0.884,,
858,0.8876,,
859,0.8866,,
860,0.8911,,
861,0.9083,,
862,0.9279,,
863,0.9448,,
864,0.9616,,
865,0.9825,,
866,0.9989,,
867,1.0,,
868,0.9893,,
869,0.9729,,
870,0.954,,
871,0.9377,,
872,0.9245,,
873,0.9178,,
874,0.9063,,
875,0.8796,,
876,0.8505,,
877,0.8289,,
878,0.8133,,
879,0.802,,
880,0.7952,,
881,0.7954,,
882,0.7957,,
883,0.7872,,
884,0.7761,,
885,0.7652,,
886,0.7529,,
887,0.7372,,
888,0.7264,,
889,0.7292,,
890,0.7373,,
891,0.7441,,
892,0.749,,
893,0.7491,,
894,0.7443,,
895,0.733,,
896,0.7221,,
897,0.7182,,
898,0.7171,,
899,0.7205,,
900,0.7217,,
901,0.7128,,
902,0.6952,,
903,0.669,,
904,0.6411,,
905,0.6179,,
906,0.6022,,
907,0.5982,,
908,0.5975,,
909,0.5948,,
910,0.589,,
911,0.5737,,
912,0.5556,,
913,0.5411,,
914,0.5308,,
915,0.5267,,
916,0.5261,,
917,0.5262,,
918,0.5231,,
919,0.5122,,
920,0.5005,,
921,0.4929,,
922,0.4885,,
923,0.4896,,
924,0.4909,,
925,0.487,,
926,0.4787,,
927,0.4668,,
928,0.4531,,
929,0.4394,,
930,0.4256,,
931,0.4098,,
932,0.3928,,
933,0.3776,,
934,0.3661,,
935,0.3598,,
936,0.3559,,
937,0.3522,,
938,0.3451,,
939,0.3318,,
940,0.3163,,
941,0.2998,,
942,0.2834,,
943,0.2711,,
944,0.2604,,
945,0.2488,,
946,0.2367,,
947,0.224,,
948,0.2101,,
949,0.1946,,
950,0.1805,,
951,0.1694,,
952,0.1595,,
953,0.1506,,
954,0.1424,,
955,0.1333,,
956,0.1242,,
957,0.1159,,
958,0.1077,,
959,0.0984,,
960,0.09,,
961,0.0844,,
962,0.0797,,
963,0.0742,,
964,0.0693,,
965,0.0664,,
966,0.064,,
967,0.0606,,
968,0.057,,
969,0.0536,,
970,0.0498,,
971,0.0455,,
972,0.0418,,
973,0.0393,,
974,0.0371,,
975,0.0349,,
976,0.0325,,
977,0.0296,,
978,0.0268,,
979,0.0243,,
980,0.0219,,
981,0.0198,,
982,0.0179,,
983,0.0164,,
984,0.0149,,
985,0.0136,,
986,0.0123,,
987,0.011,,
988,0.01,,
989,0.009,,
990,0.008,,
991,0.0071,,
992,0.0062,,
993,0.0054,,
994,0.0048,,
995,0.0043,,
996,0.0038,,
997,0.0034,,
998,0.003,,
999,0.0026,,
1000,0.0023,,
1001,0.002,,
1002,0.0017,,
1003,0.0015,,
1004,0.0013,,
1005,0.0011,,
1006,0.001,,
1007,0.0009,,
1008,0.0008,,
1009,0.0007,,
1010,0.0007,,
1011,0.0006,,
1012,0.0006,,
1013,0.0005,,
1014,0.0005,,
1015,0.0005,,
1016,0.0005,,
1017,0.0005,,
1018,0.0005,,
1019,0.0005,,
1020,0.0005,,
1021,0.0005,,
1022,0.0005,,
1023,0.0005,,
1024,0.0004,,
1025,0.0004,,
1026,0.0004,,
1027,0.0003,,
1028,0.0003,,
1029,0.0003,,
1030,0.0002,,
1031,0.0002,,
1032,0.0001,,
1033,0.0001,,
1034,0.0001,,
1035,0.0002,,
1036,0.0002,,
1037,0.0002,,
1038,0.0002,,
1039,0.0002,,
1040,0.0002,,
1041,0.0002,,
1042,0.0002,,
1043,0.0001,,
1044,0.0001,,
1045,0.0001,,
1046,0.0001,,
1047,0.0002,,
1048,0.0002,,
1049,0.0003,,
