wavelength,Citrine ex,Citrine em,DsRed ex,DsRed em,ECFP ex,ECFP em,EGFP ex,EGFP em,TagRFP ex,TagRFP em,TagRFP-T ex,TagRFP-T em,eqFP670 ex,eqFP670 em,iFP1.4 ex,iFP1.4 em,iFP2.0 ex,iFP2.0 em,mAzamiGreen ex,mAzamiGreen em,mCardinal ex,mCardinal em,mOrange ex,mOrange em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mPlum ex,mPlum em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,mStrawberry ex,mStrawberry em,mTFP1 ex,mTFP1 em,smURFP ex,smURFP em,Clover ex,Clover em,Cerulean ex,Cerulean em,Venus ex,Venus em,mOrange 2p,mCherry 2p,Citrine 2p,ECFP 2p,TagRFP 2p,EGFP 2p,mPlum 2p,TagBFP 2p,mTFP1 2p,Neptune 2p,eqFP670 2p,eqFP650 2p,mKate 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,LSSmOrange ex,LSSmOrange em,Sandercyanin ex,Sandercyanin em,LSS-mKate2 ex,LSS-mKate2 em,avGFP ex,avGFP em,avGFP 2p,mStrawberry 2p,eqFP611 ab,eqFP611 em,usGFP ex,usGFP em,muGFP ex,muGFP em,mTurquoise ab,mTurquoise em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,DsRed-Max ex,DsRed-Max em,UnaG ex,UnaG em,vsfGFP-0 ex,vsfGFP-0 em,eqFP650 ex,eqFP650 em,Neptune em,Neptune ex,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,ppluGFP2 ex,ppluGFP2 em,SHardonnay ex,SHardonnay em,KillerRed ex,KillerRed em,KillerOrange ab,KillerOrange ex,KillerOrange em,mKillerOrange ab,mKillerOrange ex,mKillerOrange em,A44-KR ab,AdRed ex,AdRed em,HcRed7 ex,HcRed7 em,HcRed ex,HcRed em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mCRISPRed ex,mCRISPRed em
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
300,0.0586,,,,0.2614,,0.0962,,,,,,,,0.2932,,,,,,,,0.1508,,0.132,,,,,,,,,,,,0.0409,,,,0.1607,,0.0488,,,,0.0934,,0.2614,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0997,,,,,,,,,,0.2484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1546,,,,,,,
301,0.0524,,,,0.2376,,0.0872,,,,,,,,0.2811,,,,,,,,0.1395,,0.1175,,,,,,,,,,,,0.039,,,,0.126,,0.0462,,,,0.0864,,0.2376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0859,,,,,,,,,,0.2266,,,,,,,,,,,,,,,,,,0.067,,,,0.3355,0.3979,,,,,,,,,,0.1438,,,,,,,
302,0.0503,,,,0.2161,,0.0801,,,,,,,,0.2714,,,,,,,,0.1303,,0.1063,,,,,,,,,,,,0.037,,,,0.1106,,0.045,,,,0.0802,,0.2161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0802,,,,,,,,,,0.2048,,,,,,,,,,,,,,,,0.0232,,0.0622,,,,0.303,0.3626,,,,,0.1778,,,,,0.1302,,,,,,,
303,0.0458,,,,0.1955,,0.0739,,,,,,,,0.2663,,,,,,,,0.1222,,0.1037,,,,,,,,,,,,0.035,,,,0.0988,,0.0442,,,,0.0729,,0.1955,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0756,,,,,,,,,,0.1852,,,,,,,,,,,,,,,,0.0228,,0.0581,,,,0.2751,0.3184,,,,,0.1656,,,,,0.1159,,,,,,,
304,0.0436,,,,0.1766,,0.0675,,,,,,,,0.2574,,,,,,,,0.115,,0.1302,,,,,,,,,,,,0.0331,,,,0.087,,0.0435,,,,0.0671,,0.1766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0722,,,,,,,,,,0.1634,,,,,,,,,,,,,,,,0.0225,,0.0538,,,,0.2614,0.2627,,,,,0.1555,,,,,0.1026,,,,,,,
305,0.0385,,,,0.1602,,0.0612,,,,,,,,0.2509,,,,,,,,0.1097,,0.1633,,,,,,,,,,,,0.0312,,,,0.079,,0.043,,,,0.0615,,0.1602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0664,,,,,,,,,,0.1482,,,,,,,,,,,,,,,,0.0226,,0.0504,,,,0.2478,0.2184,,,,,0.1475,,,,,0.096,,,,,,,
306,0.0364,,,,0.1468,,0.0579,,,,,,,,0.2463,,,,,,,,0.1068,,0.1609,,,,,,,,,,,,0.0293,,,,0.0726,,0.0425,,,,0.0563,,0.1468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0607,,,,,,,,,,0.1329,,,,,,,,,,,,,,,,0.0227,,0.0482,,,,0.2314,0.1826,,,,,0.1402,,,,,0.0928,,,,,,,
307,0.034,,,,0.1355,,0.0541,,,,,,,,0.2428,,,,,,,,0.1053,,0.1095,,,,,,,,,,,,0.0276,,,,0.0686,,0.0417,,,,0.0529,,0.1355,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0561,,,,,,,,,,0.1242,,,,,,,,,,,,,,,,0.0225,,0.0463,,,,0.2225,0.1615,,,,,0.1384,,,,,0.0896,,,,,,,
308,0.0329,,,,0.1275,,0.0528,,,,,,,,0.2366,,,,,,,,0.1054,,0.0673,,,,,,,,,,,,0.026,,,,0.0657,,0.0402,,,,0.0491,,0.1275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.055,,,,,,,,,,0.1133,,,,,,,,,,,,,,,,0.0224,,0.0446,,,,0.2135,0.1495,,,,,0.1366,,,,,0.0862,,,,,,,
309,0.0295,,,,0.1183,,0.049,,,,,,,,0.2353,,,,,,,,0.1072,,0.0573,,,,,,,,,,,,0.0245,,,,0.0637,,0.0387,,,,0.0469,,0.1183,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2014,,,,0.055,,,,,,,,,,0.1068,,,,,,,,,,,,,,,,0.022,,0.0431,,,,0.2066,0.146,,,,,0.1349,,,,,0.0829,,,,,,,
310,0.0295,,,,0.1123,,0.0487,,,,,,,,0.2339,,,,,,,,0.1103,,0.055,,,,,,0.0653,,,,,,0.0233,,,,0.0634,,0.037,,,,0.0447,,0.1123,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2027,,,,0.0538,,,,,,,,,,0.098,,,,,,,,,,,,,,,,0.0215,,0.0418,,,,0.2024,0.1442,,,,,0.1341,,,,,0.0801,,,,,,,
311,0.0286,,,,0.1075,,0.0474,,,,,,,,0.2299,,,,,,,,0.1133,,0.0545,,,,,,0.0684,,,,,,0.0223,,,,0.0645,,0.0354,,,,0.0429,,0.1075,,,,,,,,,,,,,,,,,,,,,,,,,,,0.204,,,,0.0538,,,,,,,,0.02,,0.0937,,,,,,,,,,,,,,,,0.0212,,0.0406,,,,0.2005,0.1433,,,,,0.1351,,,,,0.0786,,,,,,,
312,0.0272,,,,0.1015,,0.0459,,,,,,,,0.2281,,,,,,,,0.1166,,0.0542,,,,,,0.0685,,,,,,0.0215,,,,0.0659,,0.0334,,,,0.0409,,0.1015,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2051,,,,0.0538,,,,,,,,0.0197,,0.0871,,,,,,,,,,,,,,,,0.0208,,0.0398,,,,0.1985,0.143,,,,,0.1361,,,,,0.0777,,,,,,,
313,0.0269,,,,0.0972,,0.0446,,,,,,,,0.2272,,,,,,,,0.1198,,0.0546,,,,,,0.0695,,,,,,0.0208,,,,0.068,,0.0322,,,,0.0389,,0.0972,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2058,,,,0.0516,,,,,,,,0.0197,,0.0828,,,,,,,,,,,,,,,,0.0196,,0.0396,,,,0.1966,0.1426,,,,,0.1371,,,,,0.077,,,,,,,
314,0.027,,,,0.0937,,0.0439,,,,,,,,0.2268,,,,,,,,0.1232,,0.0545,,,,,,0.0714,,,,,,0.0203,,,,0.0704,,0.0306,,,,0.038,,0.0937,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,,,0.0504,,,,,,,,0.0188,,0.0806,,,,,,,,,,,,,,,,0.0183,,0.0396,,,,0.1946,0.1425,,,,,0.139,,,,,0.077,,,,,,,
315,0.0257,,,,0.0912,,0.0446,,,,,,,,0.2256,,,,,,,,0.1262,,0.0561,,,,,,0.0735,,,,,,0.0198,,,,0.0735,,0.0301,,,,0.0363,,0.0912,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2071,,,,0.0447,,,,,,,,0.0179,,0.0763,,,,,,,,,,,,,,,,0.0175,,0.0397,,,,0.1927,0.1428,,,,,0.1409,,,,,0.077,,,,,,,
316,0.0265,,,,0.0874,,0.0442,,,,,,,,0.2251,,,,,,,,0.1282,,0.0584,,,,,,0.0753,,,,,,0.0195,,,,0.0775,,0.0297,,,,0.0349,,0.0874,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2078,,,,0.0424,,,,,,,,0.0174,,0.0741,,,,,,,,,,,,,,,,0.0167,,0.0396,,,,0.1908,0.1432,,,,,0.1428,,,,,0.0771,,,,,,,
317,0.0254,,,,0.0842,,0.042,,,,,,,,0.2237,,,,,,,,0.1317,,0.0604,,,,,,0.0763,,,,,,0.0192,,,,0.0825,,0.0294,,,,0.0337,,0.0842,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2085,,,,0.0412,,,,,,,,0.0182,,0.0741,,,,,,,,,,,,,,,,0.0157,,0.0393,,,,0.1896,0.1438,,,,,0.1447,,,,,0.0799,,,,,,,
318,0.0251,,,,0.0823,,0.0412,,,,,,,,0.2264,,,,,,,,0.1351,,0.0629,,,,,,0.078,,,,,,0.019,,,,0.0866,,0.0292,,,,0.0321,,0.0823,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2093,,,,0.0412,,,,,,,,0.0176,,0.0697,,,,,,,,,,,,,,,,0.0147,,0.039,,,,0.1884,0.1443,,,,,0.1471,,,,,0.0835,,,,,,,
319,0.025,,,,0.08,,0.0399,,,,,,,,0.2238,,,,,,,,0.1386,,0.0662,,,,,,0.0794,,,,,,0.0188,,,,0.0917,,0.0286,,,,0.0303,,0.08,,,,,,,,,,,,,,,,,,,,,,,,,,,0.21,,,,0.0401,,,,,,,,0.0171,,0.0654,,,,,,,,,,,,,,,,0.0144,,0.0388,,,,0.1873,0.1439,,,,,0.1494,,,,,0.0871,,,,,,,
320,0.0244,,,,0.0787,,0.0391,,0.0304,,0.0354,,,,0.2243,,,,,,,,0.1426,,0.0709,,,,,,0.0814,,,,,,0.0187,,,,0.0975,,0.0271,,,,0.0285,,0.0787,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2105,,,,0.0378,,,,,,,,0.0169,,0.0654,,,,,,,,,,,,,,,,0.0141,,0.0386,,,,0.1861,0.1435,,,,,0.1517,,,,,0.0912,,,,,,,
321,0.0246,,,,0.0766,,0.0378,,0.0306,,0.0357,,,,0.2275,,,,,,,,0.1481,,0.0754,,,,,,0.0832,,,,,,0.0187,,,,0.103,,0.0253,,,,0.0271,,0.0766,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2109,,,,0.0389,,,,,,,,0.0177,,0.0632,,,,,,,,,,,,,,,,0.0131,,0.0382,,,,0.1849,0.1428,,,,,0.1551,,,,,0.0935,,,,,,,
322,0.0238,,,,0.0736,,0.0353,,0.0305,,0.0363,,,,0.2262,,,,,,,,0.1539,,0.0812,,,,,,0.086,,,,,,0.0186,,,,0.108,,0.023,,,,0.0256,,0.0736,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2113,,,,0.0435,,,,,,,,0.0183,,0.0588,,,,,,,,,,,,,,,,0.0122,,0.0376,,,,0.1841,0.1416,,,,,0.1589,,,,,0.0961,,,,,,,
