wavelength,mRuby ex,mRuby em
565,0.8945,0.1264
566,0.864,0.1542
567,0.8316,0.1847
568,0.7997,0.2173
569,0.7678,0.2517
570,0.7337,0.2874
571,0.6955,0.3238
572,0.6513,0.3607
573,0.6013,0.3982
574,0.5484,0.4363
575,0.501,0.4751
576,0.4697,0.5143
577,0.4488,0.5536
578,0.431,0.5925
579,0.4092,0.6308
580,0.3801,0.6682
581,0.3515,0.7048
582,0.3249,0.7404
583,0.3004,0.7739
584,0.2781,0.8036
585,0.2577,0.8276
586,0.2388,0.8464
587,0.2212,0.8614
588,0.2046,0.8739
589,0.1889,0.8855
590,0.1741,0.8976
591,0.1602,0.9108
592,0.1471,0.9247
593,0.135,0.9386
594,0.1238,0.9519
595,0.1139,0.9639
596,0.1052,0.974
597,0.0978,0.9817
598,0.0912,0.9871
599,0.0848,0.9908
600,0.0782,0.9935
601,0.0709,0.9959
602,0.0632,0.9981
603,0.056,0.9997
604,0.0498,1.0
605,0.0449,0.9987
606,0.0408,0.9963
607,0.0375,0.9932
608,0.0348,0.9895
609,0.0325,0.985
610,0.0305,0.9797
611,0.0286,0.9736
612,0.0268,0.9665
613,0.0249,0.9586
614,0.0228,0.9499
615,0.0207,0.9404
616,0.0188,0.9301
617,0.0169,0.9192
618,0.0154,0.9077
619,0.0141,0.8955
620,0.0131,0.8829
621,0.0122,0.8697
622,0.0115,0.8559
623,0.0109,0.8417
624,0.0104,0.8271
625,0.01,0.8126
626,0.0095,0.7984
627,0.009,0.7848
628,0.0085,0.7721
629,0.008,0.7602
630,0.0075,0.7488
631,0.007,0.7375
632,0.0066,0.7262
633,0.0061,0.7144
634,0.0057,0.7019
635,0.0054,0.6884
636,0.0051,0.6737
637,0.0048,0.6576
638,0.0045,0.6399
639,0.0043,0.6214
640,0.004,0.6035
641,,0.5873
642,,0.5729
643,,0.5599
644,,0.5479
645,,0.5366
646,,0.5257
647,,0.5148
648,,0.5039
649,,0.4927
650,,0.4813
651,,0.4694
652,,0.4574
653,,0.4455
654,,0.4338
655,,0.4226
656,,0.4119
657,,0.4016
658,,0.3918
659,,0.3823
660,,0.3733
661,,0.3645
662,,0.356
663,,0.3478
664,,0.3397
665,,0.3318
666,,0.3241
667,,0.3164
668,,0.3088
669,,0.3013
670,,0.294
671,,0.2867
672,,0.2796
673,,0.2726
674,,0.2657
675,,0.259
676,,0.2525
677,,0.2461
678,,0.2399
679,,0.2339
680,,0.228
681,,0.2224
682,,0.2169
683,,0.2115
684,,0.2064
685,,0.2014
686,,0.1965
687,,0.1918
688,,0.1872
689,,0.1828
690,,0.1785
691,,0.1743
692,,0.1702
693,,0.1663
694,,0.1624
695,,0.1587
696,,0.1551
697,,0.1515
698,,0.1481
699,,0.1447
700,,0.1414
701,,0.1383
702,,0.1352
703,,0.1322
704,,0.1293
705,,0.1265
706,,0.1237
707,,0.1211
708,,0.1185
709,,0.116
710,,0.1136
711,,0.1112
712,,0.1089
713,,0.1067
714,,0.1045
715,,0.1023
716,,0.1002
717,,0.0981
718,,0.096
719,,0.0939
720,,0.0918
721,,0.0897
722,,0.0876
723,,0.0855
724,,0.0834
725,,0.0813
726,,0.0792
727,,0.0771
728,,0.0751
729,,0.0732
730,,0.0714
731,,0.0696
732,,0.068
733,,0.0664
734,,0.0649
735,,0.0634
736,,0.0621
737,,0.0608
738,,0.0595
739,,0.0583
740,,0.0572
741,,0.0561
742,,0.0551
743,,0.054
744,,0.0531
745,,0.0521
746,,0.0512
747,,0.0503
748,,0.0494
749,,0.0486
750,,0.0477
751,,0.0469
752,,0.0461
753,,0.0454
754,,0.0446
755,,0.0438
756,,0.0431
757,,0.0424
758,,0.0416
759,,0.0409
760,,0.0402
761,,0.0395
762,,0.0388
763,,0.0381
764,,0.0374
765,,0.0368
766,,0.0361
767,,0.0355
768,,0.0349
769,,0.0343
770,,0.0337
771,,0.0332
772,,0.0326
773,,0.0321
774,,0.0316
775,,0.0311
776,,0.0306
777,,0.0302
778,,0.0297
779,,0.0293
780,,0.0288
781,,0.0284
782,,0.028
783,,0.0276
784,,0.0271
785,,0.0267
786,,0.0263
787,,0.0259
788,,0.0254
789,,0.025
790,,0.0246
791,,0.0242
792,,0.0237
793,,0.0233
794,,0.0229
795,,0.0224
796,,0.022
797,,0.0216
