wavelength,EGFP ex,EGFP em,mNeonGreen ex,mNeonGreen em,EGFP 2p,mEGFP ex,mEGFP em,mEGFP 2p,mGreenLantern ex,mGreenLantern em,mNeonGreen 2p,StayGold ex,StayGold em,mBaoJin ab,mBaoJin ex,mBaoJin em,mBaoJin-N137K ab,mBaoJin-S134P ab,mBaoJin-V152E ab,mBaoJin-T55S ab,mStayGold ex,mStayGold em
303,0.0739,,,,,0.0739,,,0.0087,,,0.0328,,0.0445,0.0352,,0.1119,0.0534,0.1455,0.1303,,
304,0.0675,,,,,0.0675,,,0.009,,,0.0303,,0.0417,0.0319,,0.1066,0.0506,0.1306,0.1218,,
305,0.0612,,,,,0.0612,,,0.0083,,,0.0285,,0.0374,0.0293,,0.0977,0.0478,0.1206,0.1177,,
306,0.0579,,,,,0.0579,,,0.0069,,,0.0268,,0.0345,0.0267,,0.0906,0.0436,0.1107,0.1092,,
307,0.0541,,,,,0.0541,,,0.0064,,,0.0255,,0.0316,0.0247,,0.0835,0.038,0.1045,0.1008,,
308,0.0528,,,,,0.0528,,,0.0073,,,0.0243,,0.0273,0.0227,,0.0799,0.0352,0.0995,0.0924,,
309,0.049,,,,,0.049,,,0.0054,,,0.0231,,0.0244,0.0215,,0.0764,0.0323,0.0945,0.0966,,
310,0.0487,,,,,0.0487,,,0.0074,,,0.0218,,0.023,0.0203,,0.0728,0.0323,0.092,0.0882,,
311,0.0474,,,,,0.0474,,,0.0069,,,0.0204,,0.023,0.0195,,0.0675,0.0323,0.0883,0.084,,
312,0.0459,,,,,0.0459,,,0.0056,,,0.0195,,0.0244,0.0188,,0.0639,0.0309,0.0858,0.0882,,
313,0.0446,,,,,0.0446,,,0.0062,,,0.0186,,0.023,0.0181,,0.0639,0.0309,0.0833,0.0798,,
314,0.0439,,,,,0.0439,,,0.0057,,,0.0175,,0.0201,0.0173,,0.0604,0.0295,0.0796,0.0798,,
315,0.0446,,,,,0.0446,,,0.0063,,,0.0161,,0.0187,0.0167,,0.0586,0.0295,0.0771,0.0756,,
316,0.0442,,,,,0.0442,,,0.006,,,0.0146,,0.0187,0.016,,0.0568,0.0295,0.0759,0.0798,,
317,0.042,,,,,0.042,,,0.0061,,,0.013,,0.0215,0.0153,,0.0551,0.0295,0.0784,0.084,,
318,0.0412,,,,,0.0412,,,0.0058,,,0.0114,,0.023,0.0147,,0.0551,0.0295,0.0771,0.0756,,
319,0.0399,,,,,0.0399,,,0.0046,,,0.0098,,0.0201,0.0138,,0.0515,0.0295,0.0759,0.0798,,
320,0.0391,,,,,0.0391,,,0.0055,,,0.0083,,0.0187,0.0128,,0.0497,0.0281,0.0746,0.0756,,
321,0.0378,,,,,0.0378,,,0.0046,,,0.0068,,0.0158,0.0116,,0.0497,0.0225,0.0734,0.0756,,
322,0.0353,,,,,0.0353,,,0.0041,,,0.0051,,0.0158,0.0105,,0.048,0.0225,0.0746,0.0756,,
323,0.0346,,,,,0.0346,,,0.0039,,,0.0034,,0.0144,0.0094,,0.0462,0.0211,0.0709,0.0714,,
324,0.0348,,,,,0.0348,,,0.003,,,0.0019,,0.0144,0.0083,,0.0426,0.0211,0.0697,0.0714,,
325,0.0346,,,,,0.0346,,,0.0041,,,0.0017,,0.0115,0.0074,,0.0408,0.0197,0.0672,0.0714,,
326,0.0317,,,,,0.0317,,,0.0041,,,0.0014,,0.0086,0.0064,,0.0444,0.0169,0.0672,0.0714,,
327,0.0324,,,,,0.0324,,,0.0029,,,0.0008,,0.0072,0.0056,,0.0426,0.0183,0.0672,0.0714,,
328,0.0321,,,,,0.0321,,,0.0026,,,0.0,,0.0072,0.0048,,0.0408,0.0155,0.0647,0.063,,
329,0.0296,,,,,0.0296,,,0.0036,,,0.0,,0.0086,0.0042,,0.0391,0.0155,0.0647,0.0588,,
330,0.0308,,,,,0.0308,,,0.0034,,,0.0,,0.0086,0.0036,,0.0373,0.0155,0.0634,0.0588,,
331,0.0305,,,,,0.0305,,,0.0038,,,0.0,,0.0101,0.0031,,0.0373,0.0155,0.0634,0.063,,
332,0.0299,,,,,0.0299,,,0.0019,,,0.0,,0.0086,0.0027,,0.0355,0.0141,0.0634,0.0588,,
333,0.0317,,,,,0.0317,,,0.0035,,,0.0,,0.0072,0.0024,,0.0338,0.0141,0.0609,0.0546,,
334,0.0312,,,,,0.0312,,,0.0027,,,0.0,,0.0058,0.0021,,0.032,0.0141,0.0572,0.0588,,
335,0.0303,,,,,0.0303,,,0.0029,,,0.0,,0.0058,0.002,,0.0338,0.0141,0.056,0.0546,,
336,0.0322,,,,,0.0322,,,0.0031,,,0.0,,0.0058,0.0019,,0.0338,0.0141,0.056,0.0546,,
337,0.0324,,,,,0.0324,,,0.0037,,,0.0,,0.0043,0.0018,,0.0355,0.0141,0.0547,0.0546,,
338,0.0326,,,,,0.0326,,,0.0041,,,0.0,,0.0029,0.0017,,0.0355,0.0155,0.056,0.0588,,
339,0.0334,,,,,0.0334,,,0.0023,,,0.0,,0.0029,0.0016,,0.0338,0.0141,0.0547,0.0588,,
340,0.0348,,,,,0.0348,,,0.0042,,,0.0,,0.0058,0.0015,,0.0338,0.0155,0.0547,0.0504,,
341,0.0346,,,,,0.0346,,,0.0031,,,0.0,,0.0058,0.0014,,0.0355,0.0141,0.0535,0.0504,,
342,0.0357,,,,,0.0357,,,0.0035,,,0.0,,0.0058,0.0014,,0.0391,0.0155,0.0535,0.0546,,
343,0.0364,,,,,0.0364,,,0.0026,,,0.0,,0.0043,0.0014,,0.0391,0.0155,0.056,0.0546,,
344,0.0374,,,,,0.0374,,,0.0034,,,0.0,,0.0029,0.0013,,0.0408,0.0141,0.056,0.0546,,
345,0.0398,,,,,0.0398,,,0.0031,,,0.0,,0.0043,0.0013,,0.0408,0.0155,0.0547,0.0546,,
346,0.0412,,,,,0.0412,,,0.0031,,,0.0,,0.0043,0.0013,,0.0408,0.0141,0.0522,0.0546,,
347,0.0429,,,,,0.0429,,,0.0024,,,0.0,,0.0043,0.0012,,0.0426,0.0141,0.0498,0.0546,,
348,0.0438,,,,,0.0438,,,0.0027,,,0.0,,0.0029,0.0012,,0.0444,0.0127,0.051,0.0546,,
349,0.0466,,,,,0.0466,,,0.0019,,,0.0,,0.0043,0.0012,,0.0462,0.0127,0.0522,0.0588,,
350,0.049,,0.01,,,0.049,,,0.003,,,0.0,,0.0043,0.0012,,0.0462,0.0141,0.0522,0.0588,,
351,0.0481,,0.0103,,,0.0481,,,0.0013,,,0.0,,0.0043,0.0013,,0.048,0.0155,0.0522,0.0546,0.0026,
352,0.0512,,0.0101,,,0.0512,,,0.0028,,,0.0,,0.0043,0.0013,,0.0515,0.0155,0.051,0.0504,0.0027,
353,0.057,,0.0091,,,0.057,,,0.0024,,,0.0,,0.0029,0.0014,,0.0533,0.0155,0.0498,0.0504,0.0028,
354,0.0539,,0.0095,,,0.0539,,,0.0025,,,0.0,,0.0043,0.0014,,0.0551,0.0141,0.0498,0.0504,0.0029,
355,0.0557,,0.0094,,,0.0557,,,0.002,,,0.0,,0.0043,0.0014,,0.0551,0.0141,0.0498,0.0462,0.003,
356,0.059,,0.0093,,,0.059,,,0.0011,,,0.0,,0.0029,0.0014,,0.0568,0.0141,0.0522,0.042,0.003,
357,0.0616,,0.0095,,,0.0616,,,0.0025,,,0.0,,0.0043,0.0015,,0.0586,0.0127,0.0522,0.042,0.0028,
358,0.0646,,0.009,,,0.0646,,,0.0012,,,0.0,,0.0029,0.0015,,0.0586,0.0127,0.0522,0.0462,0.003,
359,0.0662,,0.009,,,0.0662,,,0.0021,,,0.0,,0.0029,0.0017,,0.0604,0.0127,0.0498,0.0462,0.0031,
360,0.0685,,0.0087,,,0.0685,,,0.0017,,,0.0,,0.0043,0.0018,,0.0622,0.0141,0.0498,0.0504,0.0031,
361,0.0723,,0.0088,,,0.0723,,,0.0014,,,0.0,,0.0043,0.0019,,0.0657,0.0141,0.0485,0.0504,0.0031,
362,0.0729,,0.0089,,,0.0729,,,0.0006,,,0.0,,0.0043,0.002,,0.0693,0.0141,0.0473,0.0504,0.0033,
363,0.0756,,0.0083,,,0.0756,,,0.001,,,0.0,,0.0029,0.0021,,0.0711,0.0141,0.0485,0.0504,0.0034,
364,0.0798,,0.0086,,,0.0798,,,0.0023,,,0.0,,0.0029,0.0022,,0.0746,0.0155,0.0473,0.0462,0.0034,
365,0.0814,,0.0079,,,0.0814,,,0.0007,,,0.0,,0.0043,0.0023,,0.0781,0.0169,0.0473,0.0462,0.0035,
366,0.0841,,0.0077,,,0.0841,,,0.0025,,,0.0,,0.0043,0.0024,,0.0817,0.0183,0.0473,0.0462,0.0034,
367,0.0875,,0.0082,,,0.0875,,,0.0013,,,0.0,,0.0029,0.0026,,0.0835,0.0169,0.0485,0.0504,0.0035,
368,0.0909,,0.0075,,,0.0909,,,0.0017,,,0.0,,0.0043,0.0027,,0.0888,0.0155,0.0498,0.0504,0.0036,
369,0.0921,,0.0077,,,0.0921,,,0.0008,,,0.0,,0.0043,0.0028,,0.0924,0.0141,0.0485,0.0504,0.0036,
370,0.0955,,0.0082,,,0.0955,,,0.0005,,,0.0,,0.0058,0.0029,,0.0959,0.0169,0.0485,0.0546,0.0039,
371,0.0984,,0.0081,,,0.0984,,,0.0007,,,0.0,,0.0058,0.003,,0.0995,0.0197,0.0485,0.0462,0.0039,
372,0.1002,,0.0079,,,0.1002,,,0.0012,,,0.0,,0.0058,0.0031,,0.1012,0.0211,0.0473,0.042,0.0041,
373,0.1011,,0.008,,,0.1011,,,0.0008,,,0.0,,0.0058,0.0033,,0.1048,0.0211,0.0473,0.0378,0.0041,
374,0.1078,,0.008,,,0.1078,,,0.0008,,,0.0,,0.0043,0.0034,,0.1084,0.0211,0.0448,0.0462,0.0044,
375,0.1103,,0.008,,,0.1103,,,0.0,,,0.0,,0.0058,0.0036,,0.1119,0.0211,0.0448,0.0462,0.0042,
376,0.1123,,0.0078,,,0.1123,,,0.0008,,,0.0,,0.0072,0.0038,,0.1137,0.0225,0.046,0.0504,0.0044,
377,0.116,,0.0079,,,0.116,,,0.0002,,,0.0,,0.0072,0.004,,0.1172,0.0211,0.046,0.0504,0.0046,
378,0.1174,,0.0079,,,0.1174,,,0.0008,,,0.0008,,0.0058,0.0041,,0.1226,0.0225,0.0473,0.0504,0.0046,
379,0.1217,,0.0084,,,0.1217,,,0.0009,,,0.0015,,0.0058,0.0044,,0.1297,0.0211,0.0473,0.0504,0.0049,
380,0.125,,0.0081,,,0.125,,,0.0004,,,0.0018,,0.0058,0.0047,,0.135,0.0211,0.046,0.0462,0.005,
381,0.1269,,0.0083,,,0.1269,,,0.001,,,0.0019,,0.0058,0.005,,0.1385,0.0211,0.0473,0.0504,0.0052,
382,0.1296,,0.0088,,,0.1296,,,0.0008,,,0.002,,0.0058,0.0052,,0.1421,0.0225,0.046,0.0462,0.0052,
383,0.1324,,0.0085,,,0.1324,,,0.0012,,,0.002,,0.0072,0.0055,,0.1474,0.0225,0.0435,0.0462,0.0055,
384,0.1349,,0.0087,,,0.1349,,,0.0008,,,0.002,,0.0072,0.0057,,0.151,0.0225,0.0423,0.0378,0.0055,
385,0.1363,,0.0091,,,0.1363,,,0.0008,,,0.0021,,0.0072,0.0059,,0.1528,0.0239,0.0423,0.042,0.0057,
386,0.1393,,0.0089,,,0.1393,,,0.002,,,0.0021,,0.0072,0.0062,,0.1563,0.0253,0.0448,0.042,0.0059,
387,0.1429,,0.0091,,,0.1429,,,0.0006,,,0.0021,,0.0072,0.0063,,0.1634,0.0267,0.0448,0.042,0.006,
388,0.1442,,0.0092,,,0.1442,,,0.002,,,0.0021,,0.0072,0.0065,,0.1687,0.0239,0.046,0.0462,0.0062,
389,0.1465,,0.0094,,,0.1465,,,0.002,,,0.0021,,0.0072,0.0068,,0.1741,0.0239,0.0448,0.042,0.0063,
390,0.148,,0.0097,,,0.148,,,0.0014,,,0.0021,,0.0086,0.007,,0.1776,0.0239,0.046,0.0462,0.0067,
391,0.1513,,0.0098,,,0.1513,,,0.0025,,,0.0021,,0.0086,0.0073,,0.1812,0.0253,0.0448,0.0462,0.0068,
392,0.1541,,0.0102,,,0.1541,,,0.0012,,,0.0023,,0.0101,0.0076,,0.1847,0.0267,0.0435,0.042,0.0072,
393,0.1561,,0.0102,,,0.1561,,,0.002,,,0.0028,,0.0101,0.008,,0.1901,0.0267,0.0423,0.042,0.0072,
394,0.1582,,0.0106,,,0.1582,,,0.0019,,,0.0032,,0.0086,0.0083,,0.1936,0.0267,0.041,0.0336,0.0079,
395,0.1604,,0.0108,,,0.1604,,,0.0022,,,0.0042,,0.0086,0.0086,,0.1989,0.0281,0.0435,0.042,0.0078,
396,0.1622,,0.0112,,,0.1622,,,0.0028,,,0.0052,,0.0101,0.009,,0.2025,0.0295,0.0448,0.0462,0.0082,
397,0.1646,,0.0115,,,0.1646,,,0.0033,,,0.006,,0.0101,0.0093,,0.206,0.0295,0.0435,0.0546,0.0085,
398,0.1651,,0.0119,,,0.1651,,,0.0037,,,0.0064,,0.0115,0.0096,,0.2114,0.0281,0.0435,0.0504,0.009,
399,0.1671,,0.0123,,,0.1671,,,0.0042,,,0.0067,,0.0115,0.0101,,0.2167,0.0281,0.0435,0.0504,0.0093,
400,0.1683,,0.0129,,,0.1683,,,0.0041,,,0.0067,,0.0129,0.0106,,0.2202,0.0281,0.0448,0.0546,0.0097,
401,0.1682,,0.0133,,,0.1682,,,0.0033,,,0.0068,,0.0129,0.0111,,0.2238,0.0295,0.0423,0.0546,0.0103,
402,0.17,,0.0133,,,0.17,,,0.0046,,,0.007,,0.0129,0.0115,,0.2273,0.0295,0.041,0.0546,0.0106,
403,0.1701,,0.0138,,,0.1701,,,0.0047,,,0.0081,,0.0129,0.012,,0.2309,0.0309,0.0423,0.0504,0.0113,
404,0.171,,0.0142,,,0.171,,,0.005,,,0.0092,,0.0115,0.0125,,0.2327,0.0309,0.0423,0.0462,0.0117,
405,0.1732,,0.0149,,,0.1732,,,0.0053,,,0.01,,0.0129,0.013,,0.238,0.0295,0.041,0.0504,0.0124,
406,0.1732,,0.0157,,,0.1732,,,0.0064,,,0.0107,,0.0129,0.0135,,0.2398,0.0295,0.0398,0.0504,0.0126,
407,0.1742,,0.0163,,,0.1742,,,0.0068,,,0.0114,,0.0158,0.0141,,0.2433,0.0281,0.041,0.0504,0.0137,
408,0.1763,,0.0172,,,0.1763,,,0.0077,,,0.0117,,0.0158,0.0147,,0.2469,0.0295,0.0423,0.0504,0.0138,
409,0.1768,,0.0177,,,0.1768,,,0.0073,,,0.012,,0.0172,0.0153,,0.2487,0.0295,0.0423,0.0462,0.0142,
410,0.1776,,0.0181,,,0.1776,,,0.0079,,,0.0131,,0.0187,0.0159,,0.2504,0.0295,0.041,0.0504,0.015,
411,0.1797,,0.0191,,,0.1797,,,0.0085,,,0.0144,,0.0201,0.0166,,0.2487,0.0295,0.0423,0.0504,0.0156,
412,0.1818,,0.0199,,,0.1818,,,0.0094,,,0.0156,,0.0215,0.0172,,0.2504,0.0281,0.0448,0.0546,0.0168,
413,0.184,,0.0207,,,0.184,,,0.0098,,,0.016,,0.0201,0.018,,0.2504,0.0309,0.0448,0.0546,0.018,
414,0.1858,,0.0218,,,0.1858,,,0.0107,,,0.0165,,0.0201,0.0187,,0.2487,0.0309,0.0435,0.0546,0.0186,
415,0.1879,,0.0225,,,0.1879,,,0.0117,,,0.0177,,0.0215,0.0197,,0.2487,0.0295,0.0435,0.0504,0.0198,
416,0.1901,,0.0238,,,0.1901,,,0.013,,,0.0192,,0.0215,0.0207,,0.2469,0.0295,0.0448,0.0504,0.0206,
417,0.1933,,0.0248,,,0.1933,,,0.0137,,,0.0207,,0.023,0.0219,,0.2469,0.0281,0.046,0.0504,0.0218,
418,0.1967,,0.0259,,,0.1967,,,0.0146,,,0.0222,,0.023,0.023,,0.2469,0.0281,0.0448,0.0462,0.0227,
419,0.1992,,0.0274,,,0.1992,,,0.0158,,,0.0237,,0.0244,0.0239,,0.2433,0.0295,0.0435,0.0504,0.0238,
420,0.2028,,0.0286,,,0.2028,,,0.0171,,,0.0252,,0.023,0.0248,,0.2416,0.0309,0.0435,0.0462,0.025,
421,0.2052,,0.03,,,0.2052,,,0.0186,,,0.0267,,0.0259,0.0258,,0.2398,0.0323,0.0448,0.0462,0.0262,
422,0.2079,,0.0315,,,0.2079,,,0.0209,,,0.0283,,0.0273,0.0269,,0.238,0.0338,0.046,0.0504,0.028,
423,0.2113,,0.0334,,,0.2113,,,0.0212,,,0.0307,,0.0287,0.0282,,0.2362,0.0352,0.0473,0.0504,0.0293,
424,0.2147,,0.0352,,,0.2147,,,0.0221,,,0.0331,,0.0302,0.0295,,0.2362,0.0366,0.0473,0.0546,0.0316,
425,0.218,,0.0369,,,0.218,,,0.0238,,,0.0356,,0.0316,0.0311,,0.2345,0.0366,0.0473,0.0546,0.0329,
426,0.2218,,0.0393,,,0.2218,,,0.0261,,,0.0381,,0.0331,0.0326,,0.2345,0.0352,0.0485,0.0546,0.0348,
427,0.2254,,0.0414,,,0.2254,,,0.0268,,,0.0407,,0.0345,0.0348,,0.2345,0.0366,0.0498,0.0588,0.0371,
428,0.2299,,0.0437,,,0.2299,,,0.0288,,,0.0436,,0.0388,0.037,,0.2327,0.0366,0.0498,0.063,0.0392,
429,0.2355,,0.0459,,,0.2355,,,0.0302,,,0.0464,,0.0431,0.0397,,0.2291,0.0366,0.0522,0.0672,0.0417,
430,0.2408,,0.0487,,,0.2408,,,0.0319,,,0.0497,,0.046,0.0423,,0.2256,0.038,0.0535,0.0672,0.045,
431,0.2456,,0.0513,,,0.2456,,,0.0353,,,0.0533,,0.0474,0.045,,0.222,0.0394,0.056,0.0672,0.0479,
432,0.2518,,0.0544,,,0.2518,,,0.0347,,,0.0568,,0.0488,0.0477,,0.2185,0.0422,0.0585,0.0672,0.0511,
433,0.2583,,0.0576,,,0.2583,,,0.0389,,,0.0598,,0.0517,0.0507,,0.2149,0.0436,0.0609,0.0714,0.0542,
434,0.2661,,0.0612,,,0.2661,,,0.0424,,,0.0628,,0.0575,0.0536,,0.2096,0.045,0.0634,0.0756,0.0573,
435,0.2741,,0.0649,,,0.2741,,,0.0438,,,0.0666,,0.0618,0.0572,,0.206,0.0436,0.0659,0.0756,0.0614,
436,0.2832,,0.0684,,,0.2832,,,0.0471,,,0.0711,,0.0647,0.0607,,0.2025,0.045,0.0672,0.084,0.0651,
437,0.2918,,0.0726,,,0.2918,,,0.0508,,,0.0755,,0.0675,0.0646,,0.2007,0.0492,0.0684,0.0882,0.0689,
438,0.3018,,0.0767,,,0.3018,,,0.054,,,0.0796,,0.0718,0.0684,,0.1989,0.0506,0.0709,0.0924,0.0733,
439,0.3141,,0.0815,,,0.3141,,,0.0579,,,0.0836,,0.0762,0.0724,,0.1954,0.0534,0.0746,0.0924,0.0774,
440,0.3248,,0.0861,,,0.3248,,,0.0621,,,0.0882,,0.0805,0.0763,,0.1883,0.0563,0.0759,0.0966,0.0807,
441,0.337,,0.0908,,,0.337,,,0.0658,,,0.0933,,0.0819,0.0806,,0.1812,0.0577,0.0784,0.0966,0.0858,
442,0.3496,,0.0959,,,0.3496,,,0.0713,,,0.0983,,0.0876,0.0848,,0.1758,0.0591,0.0796,0.0966,0.0909,
443,0.3629,,0.1011,,,0.3629,,,0.0762,,,0.104,,0.0919,0.0894,,0.1723,0.0605,0.0821,0.1008,0.0963,
444,0.3766,,0.1066,,,0.3766,,,0.0825,,,0.1097,,0.0963,0.0939,,0.1705,0.0661,0.0858,0.105,0.1024,
445,0.3915,,0.1122,,,0.3915,,,0.0871,,,0.1163,,0.1006,0.0988,,0.167,0.0703,0.0896,0.1092,0.1075,
446,0.4072,,0.1178,,,0.4072,,,0.0923,,,0.1237,,0.1049,0.1036,,0.1616,0.0731,0.092,0.1092,0.1129,
447,0.4225,,0.1241,,,0.4225,,,0.0973,,,0.1312,,0.1106,0.1095,,0.1581,0.0759,0.0958,0.1134,0.1203,
448,0.4393,,0.1305,,,0.4393,,,0.1048,,,0.1398,,0.1149,0.1153,,0.1545,0.0788,0.1007,0.1218,0.1264,
449,0.4558,,0.1369,,,0.4558,,,0.1105,,,0.1484,,0.1221,0.1226,,0.1563,0.0844,0.1045,0.126,0.133,
450,0.4734,,0.144,,,0.4734,,,0.1163,,,0.1577,,0.1308,0.1299,,0.1563,0.09,0.1082,0.1345,0.1402,
451,0.4898,,0.1514,,,0.4898,,,0.1244,,,0.1676,,0.1408,0.1379,,0.1581,0.0942,0.1132,0.1429,0.1492,
452,0.508,,0.1592,,,0.508,,,0.132,,,0.1781,,0.148,0.146,,0.1581,0.0971,0.1182,0.1555,0.1576,
453,0.5254,,0.1676,,,0.5254,,,0.1386,,,0.1912,,0.1566,0.1557,,0.1616,0.1027,0.1244,0.1597,0.1676,
454,0.5431,,0.1764,,,0.5431,,,0.1474,,,0.205,,0.1652,0.1653,,0.1652,0.1083,0.1294,0.1681,0.1775,
455,0.561,,0.1858,,,0.561,,,0.1585,,,0.2204,,0.1782,0.1772,,0.1687,0.1153,0.1356,0.1765,0.1902,
456,0.5785,,0.1961,,,0.5785,,,0.1677,,,0.2365,,0.1911,0.189,,0.1741,0.1224,0.1443,0.1891,0.2025,
457,0.5951,,0.2065,,,0.5951,,,0.1771,,,0.2535,,0.2026,0.2026,,0.1794,0.1294,0.1517,0.2017,0.2165,
458,0.6119,,0.2178,,,0.6119,,,0.1972,,,0.2725,,0.2169,0.2161,,0.1865,0.1378,0.1617,0.2143,0.231,
459,0.6284,,0.2297,,,0.6284,,,0.2041,,,0.292,,0.2328,0.2318,,0.1954,0.1491,0.1704,0.2269,0.2482,
460,0.6438,,0.2421,,,0.6438,,,0.2247,,,0.3116,,0.25,0.2476,,0.2043,0.1631,0.1803,0.2395,0.2645,0.0143
461,0.6601,,0.255,,,0.6601,,,0.2414,,,0.3305,0.0006,0.2658,0.265,,0.2131,0.1744,0.1903,0.2563,0.2826,0.0096
462,0.6744,,0.2689,,,0.6744,,,0.2542,,,0.348,0.0,0.2816,0.2824,,0.2238,0.1857,0.2015,0.2773,0.3,0.0049
463,0.6887,0.0027,0.2835,,,0.6887,0.0027,,0.2724,,,0.3648,0.0,0.3003,0.3002,,0.2362,0.1997,0.2127,0.2941,0.3198,0.0027
