wavelength,EGFP ex,EGFP em,EYFP ex,EYFP em,mRFP1 ab,mRFP1 em,mApple ex,mApple em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mClover3 ex,mClover3 em,mKO2 ex,mKO2 em,mNeonGreen ex,mNeonGreen em,mNeptune ex,mNeptune em,mScarlet ex,mScarlet em,Venus ex,Venus em,mCherry 2p,mNeptune 2p,EGFP 2p,mRFP1 2p,mTagBFP2 ex,mTagBFP2 em,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,miRFP670 ex,miRFP670 em,mEos4b (Green) ex,mEos4b (Green) em,mEos4b (Red) ex,mEos4b (Red) em,Kaede (Green) ex,Kaede (Red) ex,Kaede (Green) em,Kaede (Red) em,SuperNova Red ab,SuperNova Red ex,SuperNova Red em,CFP ex,CFP em,mRFP1 ex,EYFP 2p,mScarlet 2p,mNeonGreen 2p,mKO2 2p,Venus 2p,mCardinal 2p,mTagBFP2 ab,mCardinal ab
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4509,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4128,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3707,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3308,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2892,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2036,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795,
300,0.0962,,,,0.2772,,0.2221,,,,0.132,,0.0934,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2614,,0.0695,
301,0.0872,,,,0.2588,,0.1939,,,,0.1175,,0.0864,,,,,,,,,,,,,,,,,,,,,,,0.0025,,,,0.0777,,,,,,,,,,,,,,0.2376,,0.0598,
302,0.0801,,,,0.2438,,0.1852,,,,0.1063,,0.0802,,,,,,,,,,,,,,,,,,,,,,,0.0017,,0.0083,,0.0731,,,,,,,0.8529,,,,,,,0.2161,,0.0518,
303,0.0739,,,,0.2312,,0.1502,,,,0.1037,,0.0729,,,,,,,,,,,,,,,,,,,,,,,0.0027,,0.0057,,0.0676,,,,,,,0.8502,,,,,,,0.1955,,0.0453,
304,0.0675,,,,0.22,,0.1539,,,,0.1302,,0.0671,,,,,,,,,,,,,,,,,,,,,,,0.0017,,0.0056,,0.0613,,,,,,,0.8474,,,,,,,0.1766,,0.0395,
305,0.0612,,,,0.2096,,0.1307,,,,0.1633,,0.0615,,,,,,,,,,,,,,,,,,,,,,,0.0046,,0.0089,,0.0567,,,,,,,0.8398,,,,,,,0.1602,,0.0351,
306,0.0579,,,,0.2018,,0.1241,,,,0.1609,,0.0563,,,,,,,,,,,,,,,,,,,,,,,0.0047,,0.0137,,0.0525,,,,,,,0.8321,,,,,,,0.1468,,0.0322,
307,0.0541,,,,0.196,,0.1064,,,,0.1095,,0.0529,,,,,,,,,,,,,,,,,,,,,,,0.0047,,0.0204,,0.048,,,,,,,0.8249,,,,,,,0.1355,,0.0303,0.1163
308,0.0528,,,,0.1933,,0.1047,,,,0.0673,,0.0491,,,,,,,,,,,,,,,,,,,,,,,0.0053,,0.0234,,0.0436,,,,,,,0.8176,,,,,,,0.1275,,0.029,0.1114
309,0.049,,,,0.1912,,0.0964,,,,0.0573,,0.0469,,,,,,,,,,,,,,,,,,,,,,,0.0058,,0.0231,,0.041,,,,,,,0.8111,,,,,,,0.1183,,0.0279,0.107
310,0.0487,,,,0.1901,,0.0893,,,,0.055,,0.0447,,0.0688,,,,,,,,,,,,,,0.0205,,,,,,,0.0056,,0.0329,,0.0384,,,,,,,0.8047,,,,,,,0.1123,,0.0266,0.103
311,0.0474,,,,0.1909,,0.0956,,,,0.0545,,0.0429,,0.0694,,,,,,,,,,,,,,0.0203,,,,,,,0.0067,,0.0319,,0.0356,0.2498,,,,,,0.7997,,,,,,,0.1075,,0.0252,0.0993
312,0.0459,,,,0.1937,,0.0947,,,,0.0542,,0.0409,,0.071,,,,,,,,,,,,,,0.02,,,,,,,0.0064,,0.0323,,0.0334,0.2555,,,,,,0.7948,,,,,,,0.1015,,0.0246,0.0961
313,0.0446,,,,0.1934,,0.0998,,,,0.0546,,0.0389,,0.0722,,,,,,,,,,,,,,0.0195,,,,,,,0.0068,,0.0445,,0.0318,0.2603,,,,,,0.7906,,,,,,,0.0972,,0.0244,0.0932
314,0.0439,,,,0.1966,,0.1023,,,,0.0545,,0.038,,0.0744,,,,,,,,,,,,,,0.0189,,,,,,,0.007,,0.0445,,0.0295,0.2665,,,,,,0.7864,,,,,,,0.0937,,0.0244,0.0908
315,0.0446,,,,0.1988,,0.1048,,,,0.0561,,0.0363,,0.0773,,,,,,,,,,,,,,0.0184,,,,,,,0.0069,,0.046,,0.0278,0.273,,,,,,0.7822,,,,,,,0.0912,,0.0245,0.0886
316,0.0442,,,,0.2029,,0.1072,,,,0.0584,,0.0349,,0.0787,,,,,,,,,,,,,,0.018,,,,,,,0.0071,,0.0629,,0.0271,0.2772,,,,,,0.7779,,,,,,,0.0874,,0.0244,0.0869
317,0.042,,,,0.2057,,0.1097,,,,0.0604,,0.0337,,0.0813,,,,,,,,,,,,,,0.0179,,,,,,,0.0079,,0.0633,,0.0264,0.2849,,,,,,0.7729,,,,,,,0.0842,,0.024,0.0855
318,0.0412,,,,0.2119,,0.1122,,,,0.0629,,0.0321,,0.0842,,,,,,,,,,,,,,0.0177,,,,,,,0.0077,,0.0735,,0.0247,0.2924,,,,,,0.768,,,,,,,0.0823,,0.0236,0.0844
319,0.0399,,,,0.2153,,0.1147,,,,0.0662,,0.0303,,0.0868,,,,,,,,,,,,,,0.0175,,,,,,,0.0077,,0.076,,0.0235,0.302,,,,,,0.7626,,,,,,,0.08,,0.0233,0.0836
320,0.0391,,,,0.2193,,0.1172,,,,0.0709,,0.0285,,0.0894,,,,,,,,,,,,,,0.0175,,,,,,,0.0075,,0.0857,,0.023,0.3061,,,,,,0.7573,,,,,,,0.0787,,0.0231,0.0833
321,0.0378,,,,0.2231,,0.1161,,,,0.0754,,0.0271,,0.0927,,,,,,,,,,,,,,0.0178,,,,,,,0.008,,0.0964,,0.0215,0.3149,,,,,,0.7526,,,,,,,0.0766,,0.023,0.0835
322,0.0353,,,,0.2282,,0.1213,,,,0.0812,,0.0256,,0.0956,,,,,,,,,,,,,,0.018,,,,,,,0.0083,,0.0967,,0.0203,0.3209,,,,,,0.748,,,,,,,0.0736,,0.023,0.0843
323,0.0346,,,,0.2317,,0.1264,,,,0.0865,,0.0241,,0.0985,,,,,,,,,,,,,,0.0181,,,,,,,0.008,,0.1006,,0.0195,0.3305,,,,,,0.7439,,,,,,,0.0733,,0.023,0.0856
324,0.0348,,,,0.2369,,0.1316,,,,0.0916,,0.023,,0.1024,,,,,,,,,,,,,,0.0181,,,,,,,0.0068,,0.1156,,0.0185,0.3361,,,,,,0.7398,,,,,,,0.0721,,0.0231,0.0874
325,0.0346,,,,0.2389,,0.141,,,,0.0982,,0.0223,,0.1056,,,,,,,,,,,,,,0.0183,,,,,,,0.0067,,0.1194,,0.0176,0.3427,,,,,,0.7341,,,,,,,0.0708,,0.0231,0.0895
326,0.0317,,,,0.2452,,0.1504,,,,0.1039,,0.0216,,0.1087,,,,,,,,,,,,,,0.0189,,,,,,,0.0059,,0.1211,,0.017,0.351,,,,,,0.7283,,,,,,,0.0685,,0.0231,0.0919
327,0.0324,,,,0.2469,,0.1492,,,,0.1084,,0.0213,,0.1116,,,,,,,,,,,,,,0.0199,,,,,,,0.006,,0.1253,,0.0162,0.36,,,,,,0.7208,,,,,,,0.0675,,0.0232,0.0945
328,0.0321,,,,0.2491,,0.1537,,,,0.115,,0.0208,,0.1149,,,,,,,,,,,,,,0.0211,,,,,,,0.0056,,0.1374,,0.0152,0.3686,,,,,,0.7132,,,,,,,0.0674,,0.0235,0.0973
329,0.0296,,,,0.2512,,0.1583,,,,0.1193,,0.0203,,0.1176,,,,,,,,,,,,,,0.0224,,,,,,,0.0055,,0.1509,,0.0142,0.3744,,,,,,0.7052,,,,,,,0.0649,,0.0239,0.1001
330,0.0308,,,,0.2539,,0.1628,,,,0.1241,,0.02,,0.1201,,,,,,,,,,,,,,0.024,,,,,,,0.0043,,0.1536,,0.0138,0.3902,,,,,,0.6972,,,,,,,0.0639,,0.0246,0.103
331,0.0305,,,,0.2575,,0.17,,,,0.1286,,0.0199,,0.1226,,,,,,,,,,,,,,0.0256,,,,,,,0.0044,,0.1707,,0.0137,0.3939,,,,,,0.6898,,,,,,,0.0637,,0.0255,0.1064
332,0.0299,,,,0.2606,,0.1771,,,,0.1336,,0.0199,,0.1242,,,,,,,,,,,,,,0.0273,,,,,,,0.0028,,0.1666,,0.0135,0.4018,,,,,,0.6825,,,,,,,0.061,,0.0263,0.1104
333,0.0317,,,,0.2616,,0.1862,,,,0.1385,,0.0196,,0.1248,,,,,,,,,,,,,,0.029,,,,,,,0.0027,,0.18,,0.0128,0.4051,,,,,,0.6763,,,,,,,0.0615,,0.0272,0.1147
334,0.0312,,,,0.265,,0.1953,,,,0.1438,,0.0195,,0.1254,,,,,,,,,,,,,,0.031,,,,,,,0.003,,0.185,,0.0126,0.409,,,,,,0.6702,,,,,,,0.0618,,0.0283,0.1194
335,0.0303,,,,0.2669,,0.2044,,,,0.1512,,0.0196,,0.1245,,,,,,,,,,,,,,0.0335,,,,,,,0.0026,,0.1903,,0.0123,0.4124,,,,,,0.6646,,,,,,,0.0598,,0.0297,0.1242
336,0.0322,,,,0.2699,,0.2312,,,,0.1593,,0.0195,,0.1225,,,,,,,,,,,,,,0.0364,,,,,,,0.0023,,0.1941,,0.012,0.4125,,,,,,0.659,,,,,,,0.0603,,0.0314,0.1289
337,0.0324,,,,0.2723,,0.2359,,,,0.1694,,0.0196,,0.1196,,,,,,,,,,,,,,0.0394,,,,,,,0.0017,,0.2054,,0.012,0.4138,,,,,,0.6526,,,,,,,0.0609,,0.0334,0.1334
338,0.0326,,,,0.2734,,0.2487,,,,0.1784,,0.0198,,0.1173,,,,,,,,,,,,,,0.0426,,,,,,,0.0014,,0.2088,,0.0115,0.4108,,,,,,0.6463,,,,,,,0.0592,,0.0355,0.1376
339,0.0334,,,,0.2746,,0.2618,,,,0.1912,,0.02,,0.1131,,,,,,,,,,,,,,0.0462,,,,,,,0.0023,,0.2178,,0.012,0.411,,,,,,0.6389,,,,,,,0.0596,,0.0378,0.1414
340,0.0348,,,,0.2721,,0.2663,,,,0.2001,,0.0198,,0.1093,,,,,,,,,,,,,,0.0504,,,,,,,0.0023,,0.2187,,0.0126,0.4042,,,,,,0.6316,,,,,,,0.0604,,0.0406,0.1454
341,0.0346,,,,0.2697,,0.2617,,,,0.2125,,0.0197,,0.1043,,,,,,,,,,,,,,0.055,,,,,,,0.0016,,0.2187,,0.013,0.4058,,,,,,0.6249,,,,,,,0.0596,,0.0435,0.1499
342,0.0357,,,,0.264,,0.2595,,,,0.2203,,0.0199,,0.0991,,,,,,,,,,,,,,0.0597,,,,,,,0.002,,0.2249,,0.0128,0.4074,,,,,,0.6182,,,,,,,0.0597,,0.0466,0.1546
343,0.0364,,,,0.2572,,0.2591,,,,0.2265,,0.0193,,0.0946,,,,,,,,,,,,,,0.0645,,,,,,,0.0019,,0.2274,,0.0129,0.4066,,,,,,0.6126,,,,,,,0.06,,0.0499,0.1588
344,0.0374,,,,0.2454,,0.2514,,,,0.2284,,0.0194,,0.0895,,,,,,,,,,,,,,0.0692,,,,,,,0.0017,,0.224,,0.0125,0.4101,,,,,,0.607,,,,,,,0.0602,,0.0536,0.1623
345,0.0398,,,,0.2333,,0.2432,,,,0.2248,,0.0196,,0.0848,,,,,,,,,,,,,,0.074,,,,,,,0.0015,,0.228,,0.0131,0.4138,,,,,,0.6025,,,,,,,0.0614,,0.0575,0.1649
346,0.0412,,,,0.219,,0.2413,,,,0.2165,,0.0196,,0.081,,,,,,,,,,,,,,0.0796,,,,,,,0.0012,,0.2335,,0.0133,0.4202,,,,,,0.5981,,,,,,,0.0618,,0.0619,0.1673
347,0.0429,,,,0.2052,,0.2314,,,,0.2068,,0.0194,,0.0767,,,,,,,,,,,,,,0.0866,,,,,,,0.0014,,0.2402,,0.0135,0.4181,,,,,,0.5946,,,,,,,0.0616,,0.0667,0.1695
348,0.0438,,,,0.1947,,0.2069,,,,0.1936,,0.0194,,0.0723,,,,,,,,,,,,,,0.0946,,,,,,,0.0012,,0.2506,,0.0138,0.4204,,,,,,0.591,,,,,,,0.0615,,0.072,0.1713
349,0.0466,,,,0.1804,,0.2035,,,,0.1813,,0.0194,,0.0684,,,,,,,,,,,,,,0.103,,,,,,,0.001,,0.2561,,0.0137,0.4184,,,,,,0.5875,,,,,,,0.0612,,0.0775,0.1726
350,0.049,,0.0484,,0.1698,,0.1797,,,,0.1695,,0.0193,,0.0647,,0.01,,,,,,0.0484,,,,,,0.1117,,,,,,,0.0008,,0.2596,,0.0136,0.4128,,,,,,0.5839,,,,,,,0.0626,,0.0833,0.1733
351,0.0481,,0.0483,,0.1597,,0.1764,,,,0.1576,,0.0193,,0.0614,,0.0103,,,,,,0.0483,,,,,,0.1209,,,,,,,0.0008,,0.2568,,0.0138,0.4058,,,,,,0.5798,,,,,,,0.0622,,0.0897,0.1728
352,0.0512,,0.0484,,0.1547,,0.1586,,,,0.1503,,0.0194,,0.0586,,0.0101,,,,,,0.0484,,,,,,0.1305,,0.2571,0.365,,,,0.0008,,0.2549,,0.0141,0.398,,,,,,0.5758,,,,,,,0.0652,,0.0966,0.1713
353,0.057,,0.049,,0.1476,,0.1622,,,,0.1413,,0.0193,,0.0555,,0.0091,,,,,,0.049,,,,,,0.1406,,0.2641,0.3692,,,,0.0008,,0.2488,,0.0147,0.3884,,,,,,0.5714,,,,,,,0.0706,,0.1039,0.1692
354,0.0539,,0.0497,,0.1439,,0.1438,,,,0.136,,0.0192,,0.0522,,0.0095,,,,,,0.0497,,,,,,0.1513,,0.267,0.3847,,,,0.0003,,0.2455,,0.0154,0.3788,,,,,,0.567,,,,,,,0.0681,,0.1117,0.1668
355,0.0557,,0.0494,,0.1399,,0.1475,,,,0.1317,,0.0191,,0.0496,,0.0094,,,,,,0.0494,,,,,,0.1622,,0.2726,0.4031,,,,0.0005,,0.2491,,0.0156,0.3723,,,,,,0.5625,,,,,,,0.0685,,0.12,0.1645
356,0.059,,0.0504,,0.1375,,0.1295,,,,0.1287,,0.0193,,0.0468,,0.0093,,,,,,0.0504,,,,,,0.1724,,0.2783,0.413,,,,0.0005,,0.2398,,0.0157,0.369,,,,,,0.558,,,,,,,0.071,,0.1286,0.1626
357,0.0616,,0.0508,,0.1359,,0.1291,,,,0.1265,,0.0191,,0.0444,,0.0095,,,,,,0.0508,,,,,,0.1822,,0.2825,0.4228,,,,0.0002,,0.2334,,0.0163,0.3634,,,,,,0.5538,,,,,,,0.074,,0.1379,0.161
358,0.0646,,0.0514,,0.1343,,0.1316,,,,0.125,,0.0191,,0.0423,,0.009,,,,,,0.0514,,,,,,0.1941,,0.2853,0.4299,,,,0.0005,,0.2395,,0.0167,0.3593,,,,,,0.5496,,,,,,,0.0759,,0.148,0.1589
359,0.0662,,0.0514,,0.1343,,0.1316,,,,0.1236,,0.0195,,0.0394,,0.009,,,,,,0.0514,,,,,,0.2082,,0.291,0.4412,,,,0.0004,,0.2421,,0.0173,0.3636,,,,,,0.5456,,,,,,,0.0778,,0.159,0.1565
360,0.0685,,0.0514,,0.134,,0.1252,,,,0.1234,,0.0198,,0.0372,,0.0087,,,,,,0.0514,,,,,,0.2213,,0.2938,0.4525,,,,0.0004,,0.2446,,0.0177,0.3643,,,,,,0.5416,,,,,,,0.0785,,0.1706,0.1538
361,0.0723,,0.0514,,0.1349,,0.1237,,,,0.1226,,0.0197,,0.0348,,0.0088,,,,,,0.0514,,,,,,0.2303,,0.2994,0.4765,,,,0.0004,,0.2317,,0.0181,0.3598,,,,,,0.5368,,,,,,,0.082,,0.1831,0.1511
362,0.0729,,0.0514,,0.1347,,0.1222,,,,0.1223,,0.0198,,0.0327,,0.0089,,,,,,0.0514,,,,,,0.2384,,0.3051,0.4934,,,,0.0004,,0.2466,,0.0187,0.3541,,,,,,0.5319,,,,,,,0.0828,,0.1962,0.1484
363,0.0756,,0.0514,,0.136,,0.1206,,,,0.122,,0.0197,,0.0306,,0.0083,,,,,,0.0514,,,,,,0.2509,,0.3121,0.5033,,,,0.0005,,0.2486,,0.019,0.353,,,,,,0.5256,,,,,,,0.0852,,0.2093,0.146
364,0.0798,,0.0514,,0.136,,0.1202,,,,0.1214,,0.0199,,0.0284,,0.0086,,,,,,0.0514,,,,,,0.2693,,0.3178,0.5216,,,,0.0004,,0.2404,,0.0196,0.3403,,,,,,0.5192,,,,,,,0.0894,,0.2231,0.1439
365,0.0814,,0.0514,,0.1372,,0.1192,,,,0.1199,,0.0204,,0.0265,,0.0079,,,,,,0.0514,,,,,,0.2901,,0.3235,0.5287,,,,0.0006,,0.2396,,0.0209,0.3262,,,,,,0.5113,,,,,,,0.092,,0.2372,0.1422
366,0.0841,,0.0514,,0.1378,,0.1158,,,,0.12,,0.0206,,0.0251,,0.0077,,,,,,0.0514,,,,,,0.31,,0.3291,0.5498,,,,0.0004,,0.2415,,0.0213,0.3067,,,,,,0.5035,,,,,,,0.095,,0.2522,0.1412
367,0.0875,,0.0514,,0.1382,,0.1124,,,,0.1186,,0.0205,,0.0234,,0.0082,,,,,,0.0514,,,,,,0.329,,0.3376,0.5625,,,,0.0002,,0.2281,,0.0215,0.2849,,,,,,0.4944,,,,,,,0.0994,,0.2676,0.1407
368,0.0909,,0.0519,,0.1387,,0.109,,,,0.1179,,0.0205,,0.0219,,0.0075,,,,,,0.0519,,,,,,0.3495,,0.3404,0.5823,,,,0.0005,,0.2104,,0.0218,0.2549,,,,,,0.4853,,,,,,,0.101,,0.2843,0.1405
369,0.0921,,0.0532,,0.1396,,0.1095,,,,0.1156,,0.0206,,0.0208,,0.0077,,,,,,0.0532,,,,,,0.3723,,0.3475,0.6006,,,,0.0004,,0.189,,0.0222,0.2296,,,,,,0.476,,,,,,,0.1063,,0.3023,0.1405
370,0.0955,,0.0534,,0.1414,,0.0962,,,,0.1148,,0.0208,,0.0195,,0.0082,,,,,,0.0534,,,,,,0.3956,,0.3545,0.6133,,,,0.0003,,0.1662,,0.0226,0.2078,,,,,,0.4667,,,,,,,0.1103,,0.3227,0.1406
371,0.0984,,0.0534,,0.1413,,0.0936,,,,0.1141,,0.0209,,0.0183,,0.0081,,,,,,0.0534,,,,,,0.4176,,0.363,0.6331,,,,0.0005,,0.1428,,0.0233,0.1849,,,,,,0.4584,,,,,,,0.1156,,0.3454,0.1406
372,0.1002,,0.0534,,0.143,,0.0929,,,,0.1121,,0.021,,0.0173,,0.0079,,,,,,0.0534,,,,,,0.4398,,0.3701,0.6486,,,,0.0005,,0.1289,,0.0242,0.1664,,,,,,0.4501,,,,,,,0.1198,,0.3689,0.1404
373,0.1011,,0.0536,,0.143,,0.081,,,,0.1109,,0.0214,,0.016,,0.008,,,,,,0.0536,,,,,,0.4646,,0.3743,0.6613,,,,0.0007,,0.1122,,0.0244,0.1507,,,,,,0.4436,,,,,,,0.1248,,0.3927,0.14
374,0.1078,,0.0541,,0.1439,,0.0806,,,,0.1087,,0.0215,,0.0151,,0.008,,,,,,0.0541,,,,,,0.492,,0.3785,0.6966,,,,0.0006,,0.1027,,0.0244,0.14,,,,,,0.437,,,,,,,0.1306,,0.4157,0.1392
375,0.1103,,0.0547,,0.1435,,0.0802,,,,0.1052,,0.0215,,0.0141,,0.008,,,,,,0.0547,,,,,,0.5178,,0.3912,0.7219,,,,0.0007,,0.0912,,0.0247,0.127,,,,,,0.4326,,,,,,,0.1374,,0.4385,0.1384
376,0.1123,,0.0546,,0.1444,,0.0748,,,,0.1029,,0.0219,,0.0128,,0.0078,,,,,,0.0546,,,,,,0.5374,,0.3969,0.7346,,,,0.0005,,0.0776,,0.0254,0.116,,,,,,0.4281,,,,,,,0.1431,,0.4613,0.1377
377,0.116,,0.0551,,0.1438,,0.0695,,,,0.1004,,0.0215,,0.0118,,0.0079,,,,,,0.0551,,,,,,0.5515,,0.4054,0.7473,,,,0.0006,,0.0711,,0.025,0.1071,,,,,,0.4246,,,,,,,0.1512,,0.484,0.1369
378,0.1174,,0.056,,0.1443,,0.0641,,,,0.0975,,0.0218,,0.011,,0.0079,,,,,,0.056,,,,,,0.5672,,0.4096,0.7615,,,,0.0007,,0.0639,,0.0245,0.1006,,,,,,0.421,,,,,,,0.1576,,0.5067,0.1361
379,0.1217,,0.0556,,0.1438,,0.0638,,,,0.0941,,0.022,,0.01,,0.0084,,,,,,0.0556,,,,,,0.5903,,0.4138,0.7883,,,,0.0009,,0.0619,,0.0252,0.0953,,,,,,0.4178,,,,,,,0.1666,,0.5292,0.1351
380,0.125,,0.0557,,0.1429,,0.0603,,,,0.0904,,0.0222,,0.0091,,0.0081,,,,,,0.0557,,,,,,0.6189,,0.4195,0.7995,,,,0.0007,,0.0569,,0.0256,0.0914,,,,,,0.4146,,,,,,,0.1741,,0.5521,0.1341
