wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,P4 ex,P4 em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p
330,0.0308,,0.0138,,,,,,,,0.0308,,,0.2111,,,,,,,,,,,,,,,,0.0587,,,,,,,,,,0.0062,,0.2099,,0.0062,,,,,,
331,0.0305,,0.0128,,,,,,,,0.0305,,,0.2109,,,,,,,,,,,,,,,,0.0579,,,,,,,,,,0.006,,0.2154,,0.006,,,,,,
332,0.0299,,0.0121,,,,,,,,0.0299,,,0.2106,,,,,,,,,,,,,,,,0.0566,,,,,,,,,,0.0058,,0.2244,,0.0058,,,,,,
333,0.0317,,0.0114,,,,,,,,0.0317,,,0.2104,,,,,,,,,,,,,,,,0.056,,,,,,,,,,0.0059,,0.2379,,0.0059,,,,,,
334,0.0312,,0.0109,,,,,,,,0.0312,,,0.2113,,,,,,,,,,,,,,,,0.0559,,,,,,,,,,0.0059,,0.2521,,0.0059,,,,,,
335,0.0303,,0.0105,,,,,,,,0.0303,,,0.2127,,,,,,,,,,,,,,,,0.0551,,,,,,,,,,0.0057,,0.2651,,0.0057,,,,,,
336,0.0322,,0.0101,,,,,,,,0.0322,,,0.2141,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,0.0056,,0.2763,,0.0056,,,,,,
337,0.0324,,0.0097,,,,,,,,0.0324,,,0.2159,,,,,,,,,,,,,,,,0.0546,,,,,,,,,,0.0053,,0.2904,,0.0053,,,,,,
338,0.0326,,0.0094,,,,,,,,0.0326,,,0.2217,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,0.0049,,0.3052,,0.0049,,,,,,
339,0.0334,,0.0091,,,,,,,,0.0334,,,0.2275,,,,,,,,,,,,,,,,0.0542,,,,,,,,,,0.0054,,0.3209,,0.0054,,,,,,
340,0.0348,,0.0088,,,,,,,,0.0348,,,0.2332,,,,,,,,,,,,,,,,0.0554,,,,,,,,,,0.006,,0.3365,,0.006,,,,,,
341,0.0346,,0.0086,,,,,,,,0.0346,,,0.2397,,,,,,,,,,,,,,,,0.0546,,,,,,,,,,0.0058,,0.352,,0.0058,,,,,,
342,0.0357,,0.0083,,,,,,,,0.0357,,,0.247,,,,,,,,,,,,,,,,0.055,,,,,,,,,,0.0056,,0.368,,0.0056,,,,,,
343,0.0364,,0.0082,,,,,,,,0.0364,,,0.2543,,,,,,,,,,,,,,,,0.0551,,,,,,,,,,0.0058,,0.3873,,0.0058,,,,,,
344,0.0374,,0.008,,,,,,,,0.0374,,,0.2616,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,0.006,,0.4092,,0.006,,,,,,
345,0.0398,,0.0079,,,,,,,,0.0398,,,0.2704,,,,,,,,,,,,,,,,0.0555,,,,,,,,,,0.0061,,0.4298,,0.0061,,,,,,
346,0.0412,,0.0078,,,,,,,,0.0412,,,0.2793,,,,,,,,,,,,,,,,0.0556,,,,,,,,,,0.0063,,0.448,,0.0063,,,,,,
347,0.0429,,0.0078,,,,,,,,0.0429,,,0.2882,,,,,,,,,,,,,,,,0.0564,,,,,,,,,,0.0064,,0.469,,0.0064,,,,,,
348,0.0438,,0.0078,,,,,,,,0.0438,,,0.2993,,,,,,,,,,,,,,,,0.056,,,,,,,,,,0.0065,,0.49,,0.0065,,,,,,
349,0.0466,,0.0079,,,,,,,,0.0466,,,0.3114,,,,,,,,,,,,,,,,0.0576,,,,,,,,,,0.0068,,0.5114,,0.0068,,,,,,
350,0.049,,0.008,,,,,,,,0.049,,,0.3239,,,,,,,,,,,,,,,,0.0735,,,,,,,,,,0.007,,0.5332,,0.007,,,,0.078,,
351,0.0481,,0.0082,,,,,,,,0.0481,,,0.3381,,,,,,,,,,,,,,,,0.0744,,0.0262,,,,,,,,0.0078,,0.5525,,0.0078,,,,0.0816,,
352,0.0512,,0.0084,,,,0.035,,,,0.0512,,,0.3523,,,0.2571,0.365,,,,,,,,,,,,0.0748,,0.0257,,,,0.0064,,0.0119,,0.0086,,0.5693,,0.0086,,,,0.0816,,
353,0.057,,0.0086,,,,0.0364,,,,0.057,,,0.3667,,,0.2641,0.3692,,,,,,,,,,,,0.0754,,0.0275,,,,0.0064,,0.0122,,0.009,,0.5881,,0.009,,,,0.0816,,
354,0.0539,,0.0089,,,,0.0379,,,,0.0539,,,0.3811,,,0.267,0.3847,,,,,,,,,,,,0.0765,,0.0269,,,,0.0061,,0.0129,,0.0094,,0.6075,,0.0094,,,,0.0816,,
355,0.0557,,0.0092,,,,0.0395,,,,0.0557,,,0.3992,,,0.2726,0.4031,,,,,,,,,,,,0.0774,,0.0291,,,,0.0057,,0.0132,,0.0097,,0.6271,,0.0097,,,,0.0816,,
356,0.059,,0.0096,,,,0.0411,,,,0.059,,,0.4207,,,0.2783,0.413,,,,,,,,,,,,0.0782,,0.0296,,,,0.0055,,0.0138,,0.0099,,0.6465,,0.0099,,,,0.0816,,
357,0.0616,,0.01,,,,0.0427,,,,0.0616,,,0.4384,,,0.2825,0.4228,,,,,,,,,,,,0.0793,,0.0303,,,,0.006,,0.0141,,0.0106,,0.6659,,0.0106,,,,0.0816,,
358,0.0646,,0.0104,,,,0.0444,,,,0.0646,,,0.4546,,,0.2853,0.4299,,,,,,,,,,,,0.0801,,0.0317,,,,0.0064,,0.0152,,0.0113,,0.6828,,0.0113,,,,0.0816,,
359,0.0662,,0.0109,,,,0.0462,,,,0.0662,,,0.47,,,0.291,0.4412,,,,,,,,,,,,0.0811,,0.0315,,,,0.0069,,0.0158,,0.0115,,0.7115,,0.0115,,,,0.0851,,
360,0.0685,,0.0113,,,,0.0481,,,,0.0685,,,0.4901,,,0.2938,0.4525,,,,,,,,,,,,0.0822,,0.0336,,,,0.0072,,0.0161,,0.0117,,0.7368,,0.0117,,,,0.0851,,
361,0.0723,,0.0118,,,,0.0501,,,,0.0723,,,0.5142,,,0.2994,0.4765,,,,,,,,0.0035,,0.0035,,0.0834,,0.0341,,,,0.0068,,0.0161,,0.0118,,0.7634,,0.0118,,,,0.0887,,
362,0.0729,,0.0124,,,,0.0523,,,,0.0729,,,0.5392,,,0.3051,0.4934,,,,,,,,0.0038,,0.0038,,0.0846,,0.0344,,,,0.0056,,0.0161,,0.0118,,0.7906,,0.0118,,,,0.0887,,
363,0.0756,,0.013,,,,0.0546,,,,0.0756,,,0.5561,,,0.3121,0.5033,,,,,,,,0.004,,0.004,,0.0859,,0.0368,,,,0.0052,,0.0164,,0.012,,0.8074,,0.012,,,,0.0887,,
364,0.0798,,0.0135,,,,0.057,,,,0.0798,,,0.5795,,,0.3178,0.5216,,,,,,,,0.0043,,0.0043,,0.0873,,0.0379,,,,0.0052,,0.0166,,0.0122,,0.8389,,0.0122,,,,0.0922,,
365,0.0814,,0.0142,,,,0.0596,,,,0.0814,,,0.6026,,,0.3235,0.5287,,,,,,,,0.004,,0.004,,0.0886,,0.0388,,,,0.0057,,0.0177,,0.0132,,0.8605,,0.0132,,,,0.0957,,
366,0.0841,,0.0148,,,,0.0623,,,,0.0841,,,0.6187,,,0.3291,0.5498,,,,,,,,0.0037,,0.0037,,0.0904,,0.0392,,,,0.0056,,0.0186,,0.0142,,0.8797,,0.0142,,,,0.0957,,
367,0.0875,,0.0154,,,,0.065,,,,0.0875,,,0.6428,,,0.3376,0.5625,,,,,,,,0.0034,,0.0034,,0.0912,,0.0413,,,,0.0055,,0.0204,,0.0149,,0.8975,,0.0149,,,,0.0993,,
368,0.0909,,0.0161,,,,0.0678,,,,0.0909,,,0.6674,,,0.3404,0.5823,,,,,,,,0.0035,,0.0035,,0.093,,0.0427,,,,0.0054,,0.0211,,0.0156,,0.914,,0.0156,,,,0.0993,,
369,0.0921,,0.0168,,,,0.0705,,,,0.0921,,,0.6906,,,0.3475,0.6006,,,,,,,,0.0046,,0.0046,,0.0946,,0.0433,,,,0.006,,0.0224,,0.0175,,0.9284,,0.0175,,,,0.1028,,
370,0.0955,,0.0174,,,,0.0731,,,,0.0955,,,0.7077,,,0.3545,0.6133,,,,,,,,0.0056,,0.0056,,0.096,,0.0444,,,,0.0067,,0.0258,,0.0195,,0.939,,0.0195,,,,0.1064,,
371,0.0984,,0.0181,,,,0.0756,,,,0.0984,,,0.7283,,,0.363,0.6331,,,,,,,,0.0067,,0.0067,,0.0978,,0.0461,,,,0.0063,,0.0264,,0.0201,,0.9476,,0.0201,,,,0.1099,,
372,0.1002,,0.0188,,,,0.0779,,,,0.1002,,,0.7486,,,0.3701,0.6486,,,,,,,,0.0073,,0.0073,,0.0997,,0.0486,,,,0.0058,,0.0275,,0.0208,,0.9539,,0.0208,,,,0.1135,,
373,0.1011,,0.0196,,,,0.0802,,,,0.1011,,,0.7631,,,0.3743,0.6613,,,,,,,,0.0075,,0.0075,,0.101,,0.0504,,,,0.0053,,0.029,,0.0224,,0.9569,,0.0224,,,,0.117,,
374,0.1078,,0.0203,,,,0.0824,,,,0.1078,,,0.7805,,,0.3785,0.6966,,,,,,,,0.0076,,0.0076,,0.1028,,0.0511,,,,0.0057,,0.0304,,0.0239,,0.9594,,0.0239,,,,0.1206,,
375,0.1103,,0.0211,,,,0.0845,,,,0.1103,,,0.8006,,,0.3912,0.7219,,,,,,,,0.0078,,0.0078,,0.1043,,0.0527,,,,0.0057,,0.0317,,0.0246,,0.9556,,0.0246,,,,0.1241,,
376,0.1123,,0.0219,,,,0.0866,,,,0.1123,,,0.8145,,,0.3969,0.7346,,,,,,,,0.0087,,0.0087,,0.1063,,0.0536,,,,0.0055,,0.0331,,0.0254,,0.9687,,0.0254,,,,0.1277,,
377,0.116,,0.0228,,,,0.0888,,,,0.116,,,0.8284,,,0.4054,0.7473,,,,,,,,0.0098,,0.0098,,0.1077,,0.0572,,,,0.0056,,0.0335,,0.0254,,0.9801,,0.0254,,,,0.1312,,
378,0.1174,,0.0236,,,,0.0909,,,,0.1174,,,0.8432,,,0.4096,0.7615,,,,,,,,0.0108,,0.0108,,0.1092,,0.0586,,,,0.006,,0.0336,,0.0254,,0.9828,,0.0254,,,,0.1348,,
379,0.1217,,0.0246,,,,0.0931,,,,0.1217,,,0.858,,,0.4138,0.7883,,,,,,,,0.0119,,0.0119,,0.1111,,0.0595,,,,0.0069,,0.0344,,0.0267,,0.9802,,0.0267,,,,0.1383,,
380,0.125,,0.0255,,,,0.0952,,,,0.125,,,0.8703,,,0.4195,0.7995,,,,,,,,0.0131,,0.0131,,0.1133,,0.0616,,,,0.0089,,0.0365,,0.028,,0.9898,,0.028,,,,0.1454,,
381,0.1269,,0.0265,,,,0.0973,,,,0.1269,,,0.8818,,,0.4265,0.8151,,,,,,,,0.0143,,0.0143,,0.1146,,0.063,,,,0.0096,,0.0385,,0.0302,,0.998,,0.0302,,,,0.1525,,
382,0.1296,,0.0275,,,,0.0992,,,,0.1296,,,0.8928,,,0.4294,0.8278,,,,,,,,0.0155,,0.0155,,0.1165,,0.0653,,,,0.0075,,0.0419,,0.0325,,1.0,,0.0325,,,,0.156,,
383,0.1324,,0.0286,,,,0.1009,,,,0.1324,,,0.9023,,,0.4364,0.8362,,,,,,,,0.0166,,0.0166,,0.1182,,0.0689,,,,0.0072,,0.0425,,0.0344,,0.996,,0.0344,,,,0.1631,,
384,0.1349,,0.0298,,,,0.1025,,,,0.1349,,,0.9118,,,0.4393,0.8461,,,,,,,,0.0176,,0.0176,,0.1197,,0.0706,,,,0.0072,,0.0451,,0.0362,,0.9884,,0.0362,,,,0.1702,,
385,0.1363,,0.0311,,,,0.1042,,,,0.1363,,,0.9227,,,0.4421,0.856,,,,,,,,0.0186,,0.0186,,0.1215,,0.0723,,,,0.0072,,0.0475,,0.0368,,0.9913,,0.0368,,,,0.1773,,
386,0.1393,,0.0325,,,,0.1059,,,,0.1393,,,0.9342,,,0.4506,0.8729,,,,,,,,0.0197,,0.0197,,0.1234,,0.0743,,,,0.0069,,0.0487,,0.0373,,0.9847,,0.0373,,,,0.1844,,
387,0.1429,,0.0339,,,,0.1078,,,0.0052,0.1429,,,0.945,,,0.452,0.8814,,,,,,,,0.0207,,0.0207,,0.125,,0.0762,,,,0.0066,,0.0505,,0.0396,,0.9776,,0.0396,,,,0.1879,,
388,0.1442,,0.0356,,,,0.11,,,0.0045,0.1442,,,0.9531,,,0.4548,0.8899,,,,,,,,0.0219,,0.0219,,0.1267,,0.0787,,,,0.0071,,0.0528,,0.0419,,0.9583,,0.0419,,,,0.1986,,
389,0.1465,,0.0373,,,,0.1124,,,0.0046,0.1465,,,0.9613,,,0.4562,0.9026,,,,,,,,0.0232,,0.0232,,0.1286,,0.0825,,,,0.0072,,0.0557,,0.0435,,0.9201,,0.0435,,,,0.2057,,
390,0.148,,0.0391,,,,0.115,,,0.0055,0.148,,,0.9706,,,0.4576,0.9223,,,,,,,,0.0244,,0.0244,,0.1302,,0.0849,,,,0.0073,,0.0579,,0.0451,,0.8903,,0.0451,,,,0.2128,,
391,0.1513,,0.0411,,,,0.1174,,,0.0068,0.1513,,,0.9809,,,0.4604,0.9364,,,,,,,,0.0257,,0.0257,,0.1318,,0.087,,,,0.0079,,0.0598,,0.0471,,0.8751,,0.0471,,,,0.2234,,
392,0.1541,,0.0431,,,,0.1194,,,0.0084,0.1541,,,0.9912,,,0.4661,0.9491,,,,,,,,0.0273,,0.0273,,0.1333,,0.0895,,,,0.0086,,0.0626,,0.0492,,0.8517,,0.0492,,,,0.2305,,
393,0.1561,,0.0452,,,,0.1212,,,0.0101,0.1561,,,0.9947,,,0.4675,0.9675,,,,0.0094,,,,0.0288,,0.0288,,0.1349,,0.0921,,,,0.0092,,0.0636,,0.0499,,0.8231,,0.0499,,,,0.2411,,
394,0.1582,,0.0474,,,,0.1227,,,0.0117,0.1582,,,0.9969,,,0.4703,0.9802,,,,0.0099,,,,0.0304,,0.0304,,0.1363,,0.0954,,,,0.0083,,0.0651,,0.0505,,0.7951,,0.0505,,,,0.2518,,
395,0.1604,,0.0496,,,,0.1242,,,0.0129,0.1604,,,0.999,,,0.4703,0.9872,,,,0.0104,,,,0.032,,0.032,,0.138,,0.098,,,,0.008,,0.0665,,0.0526,,0.7673,,0.0526,,,,0.2624,,
396,0.1622,,0.052,,,,0.1257,,,0.0137,0.1622,,,1.0,,,0.4703,0.9915,,,,0.0109,,,,0.0337,,0.0337,,0.1392,,0.1017,,,,0.0083,,0.0699,,0.0546,,0.7418,,0.0546,,,,0.2695,,
397,0.1646,,0.0543,,,,0.1274,,,0.014,0.1646,,,0.9973,,,0.4703,0.9957,,,,0.0113,,,,0.0354,,0.0354,,0.1406,,0.1042,,,,0.0106,,0.0733,,0.0577,,0.719,,0.0577,,,,0.2837,,
398,0.1651,,0.0568,,,,0.1295,,,0.0143,0.1651,,,0.9945,,,0.4703,0.9986,,,,0.0118,,,,0.0371,,0.0371,,0.1422,,0.1073,,,,0.0124,,0.0777,,0.0609,,0.6986,,0.0609,,,,0.2943,,
399,0.1671,,0.0594,,,,0.132,,,0.0148,0.1671,,,0.9918,,,0.4703,1.0,,,,0.0123,,,,0.0396,,0.0396,,0.1436,,0.1105,,0.0428,,0.0139,,0.0827,,0.0639,,0.6791,,0.0639,,,,0.3085,,
400,0.1683,,0.0621,,,,0.1349,,,0.0159,0.1683,,,0.9844,,,0.4675,1.0,,,,0.0128,,,,0.0421,,0.0421,,0.1449,,0.1135,,0.0432,,0.0171,,0.0862,,0.0669,,0.6575,,0.0669,,0.0095,,0.3191,,
401,0.1682,,0.065,,,,0.1379,,,0.0177,0.1682,,,0.9745,,,0.4647,0.9986,,,0.0225,0.0133,,,0.0239,0.0446,,0.0446,,0.1465,,0.1175,,0.0446,,0.0205,,0.091,,0.0704,,0.6336,,0.0704,,0.009,,0.3333,,
402,0.17,,0.0681,,,,0.1408,,,0.0198,0.17,,,0.9646,,,0.4619,0.9972,,,0.0225,0.0137,,,0.0246,0.0472,,0.0472,,0.1476,,0.1205,,0.0466,,0.024,,0.0967,,0.0739,,0.6084,0.0549,0.0739,,0.0093,,0.3475,,
403,0.1701,,0.0714,,,,0.1433,,,0.0222,0.1701,,,0.9484,,,0.459,0.993,,,0.0225,0.0142,,,0.0253,0.0506,,0.0506,,0.1494,,0.1243,,0.0489,,0.0257,,0.1013,,0.0764,,0.5825,0.0655,0.0764,,0.0105,,0.3617,,
404,0.171,,0.0749,,,,0.1454,,,0.0244,0.171,,,0.9307,,,0.4562,0.9874,,,0.0225,0.0153,,,0.026,0.0539,,0.0539,,0.1505,,0.1283,,0.0507,,0.027,,0.105,,0.0789,,0.5591,0.0811,0.0789,,0.0094,,0.3794,,
405,0.1732,,0.0786,,,,0.1471,,,0.0263,0.1732,,,0.9147,,,0.4548,0.9761,,,0.0225,0.0164,,,0.027,0.0573,,0.0573,,0.1517,,0.1325,,0.0518,,0.0306,,0.1071,,0.0815,,0.5367,0.0931,0.0815,,0.0086,,0.3936,,
406,0.1732,,0.0826,,,,0.1487,,,0.0276,0.1732,,,0.8989,,,0.4506,0.9705,,,0.0225,0.0175,,,0.0285,0.0612,,0.0612,,0.1529,,0.1358,,0.0531,,0.0339,,0.1105,,0.084,,0.5133,0.1182,0.084,,0.0085,,0.4043,,
407,0.1742,,0.0867,,,,0.1501,,,0.0284,0.1742,,,0.8838,,,0.4449,0.9648,,,0.0225,0.0186,,,0.03,0.0654,,0.0654,,0.1547,,0.1405,,0.0549,,0.0369,,0.1161,,0.088,,0.4859,0.1511,0.088,,0.0091,,0.4184,,
408,0.1763,,0.091,,,,0.1516,,,0.0289,0.1763,,,0.8686,,,0.4393,0.9564,,,0.0237,0.0198,,,0.0316,0.0696,,0.0696,,0.1563,,0.1444,,0.0602,,0.038,,0.1226,,0.092,,0.4532,0.1779,0.092,,0.01,,0.4362,,
409,0.1768,,0.0956,,,,0.1533,,,0.0293,0.1768,,,0.8528,,,0.4308,0.9353,,,0.0261,0.0209,,,0.0331,0.0738,,0.0738,,0.1573,,0.1494,,0.0629,,0.0386,,0.1288,,0.0956,,0.417,0.2184,0.0956,,0.0103,,0.4539,,
410,0.1776,,0.1003,,,,0.1554,,,0.0296,0.1776,,,0.8364,,,0.4251,0.9155,,,0.0261,0.022,,,0.0346,0.0782,,0.0782,,0.159,,0.1542,,0.0656,,0.0389,,0.1341,,0.0991,,0.3791,0.2521,0.0991,,0.0102,,0.4681,,
411,0.1797,,0.1052,,,,0.1581,,,0.03,0.1797,,,0.8181,,,0.4195,0.9029,,,0.0261,0.0232,,,0.0361,0.0827,,0.0827,,0.1602,,0.1591,,0.0683,,0.0437,,0.1395,,0.1046,,0.3408,0.3096,0.1046,,0.0118,,0.4823,,
412,0.1818,,0.1104,,,,0.1617,,,0.0307,0.1818,,,0.8011,,,0.4153,0.8902,,,0.0296,0.0245,,,0.0377,0.0872,,0.0872,,0.1621,,0.1646,,0.0748,,0.0474,,0.1464,,0.1101,,0.3036,0.3516,0.1101,,0.0091,,0.4965,,
413,0.184,,0.1158,,,,0.166,,,0.0317,0.184,,,0.7856,,,0.4082,0.8705,,,0.0296,0.0258,,,0.0394,0.0924,,0.0924,,0.1633,,0.1697,,0.0802,,0.0501,,0.1542,,0.1164,,0.2672,0.4039,0.1164,,0.0125,,0.5142,,
414,0.1858,,0.1215,,,,0.1705,,,0.0331,0.1858,,,0.7679,,,0.4011,0.8634,,,0.0296,0.0271,,,0.041,0.0979,,0.0979,,0.1653,,0.1755,,0.0819,,0.0512,,0.1645,,0.123,,0.2311,0.4456,0.123,,0.0104,,0.5319,,
415,0.1879,,0.1274,,,,0.1746,,,0.0349,0.1879,,,0.745,,,0.3912,0.8451,,,0.0296,0.0284,,,0.0431,0.1034,,0.1034,,0.167,,0.1811,,0.0825,,0.0539,,0.1773,,0.1326,,0.1959,0.4966,0.1326,,0.0106,,0.5461,,
416,0.1901,,0.1335,,,,0.1782,,,0.0371,0.1901,,,0.7254,,,0.3856,0.8353,,,0.0296,0.0297,,,0.0456,0.1089,,0.1089,,0.1692,,0.1871,,0.085,,0.059,,0.1862,,0.1421,,0.1639,0.5404,0.1421,,0.0116,,0.5638,,
417,0.1933,,0.1398,,,,0.1816,,,0.0397,0.1933,,,0.7074,,,0.3771,0.817,,,0.0296,0.031,,,0.0481,0.1163,,0.1163,,0.1711,,0.1937,,0.0886,,0.063,,0.1964,,0.1478,,0.1349,0.5829,0.1478,,0.0127,,0.5816,,
418,0.1967,,0.1465,,,,0.1852,,,0.0428,0.1967,,,0.6846,,,0.3729,0.7944,,,0.0332,0.0325,,,0.0507,0.1241,,0.1241,,0.1738,,0.2003,,0.0932,,0.0673,,0.2057,,0.1533,,0.1115,0.6128,0.1533,,0.0108,,0.6028,,
419,0.1992,,0.1534,,,,0.1896,,,0.0462,0.1992,,,0.6554,,,0.3658,0.7818,,,0.0332,0.0344,,,0.0533,0.1319,,0.1319,,0.1764,,0.2074,,0.0979,,0.072,,0.2123,,0.158,,0.0929,0.6484,0.158,,0.0125,,0.6206,,
420,0.2028,,0.1605,,,,0.195,,,0.05,0.2028,,,0.6316,,,0.3531,0.7691,,,0.0332,0.0363,,,0.056,0.1389,,0.1389,,0.1791,,0.2138,,0.1007,,0.0762,,0.2187,,0.1628,,0.0758,0.6639,0.1628,,0.0124,,0.6383,,
421,0.2052,,0.168,,,,0.2016,,,0.054,0.2052,,,0.6136,,,0.3446,0.748,,,0.0332,0.0383,,,0.0587,0.1457,,0.1457,,0.1819,,0.2212,,0.1078,,0.0803,,0.2236,,0.167,,0.061,0.6906,0.167,,0.0132,,0.6596,,
