wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em,mCerulean3 ab,mCerulean3 em,mTurquoise2 ex,mScarlet 2p,mNeonGreen 2p,mCerulean3 2p,mTurquoise2 2p,mTagBFP2 ab
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1668
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1357
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1108
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0925
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0795
300,0.1508,,0.0934,,0.042,,,,,,,,0.0169,,0.1397,,,,,,,,,,,,,,0.05,,0.4362,,,,,,0.2484,,,,,,0.2484,,,,,0.0695
301,0.1395,,0.0864,,0.0395,,,,,,,,0.0102,,0.1245,,,,,,,,,,,,,,0.0457,,0.4399,,,,,,0.2266,,,,,,0.2266,,,,,0.0598
302,0.1303,,0.0802,,0.0377,,,,,,,,0.0083,,0.1107,,,,,,,,,,,,,,0.0421,,0.4487,,,,,,0.2048,,,,,,0.2048,,,,,0.0518
303,0.1222,,0.0729,,0.0351,,,,,,,,0.0087,,0.1001,,,,,,,,,,,,,,0.0369,,0.4527,,,,,,0.1852,,,,,,0.1852,,,,,0.0453
304,0.115,,0.0671,,0.0334,,,,,,,,0.0092,,0.0908,,,,,,,,,,,,,,0.0354,,0.4598,,,,,,0.1634,,,,,,0.1634,,,,,0.0395
305,0.1097,,0.0615,,0.0314,,,,,,,,0.009,,0.0852,,,,,,,,,,,,,,0.0309,,0.4629,,,,,,0.1482,,,,,,0.1482,,,,,0.0351
306,0.1068,,0.0563,,0.029,,,,,,,,0.008,,0.081,,,,,,,,,,,,,,0.0303,,0.4688,,,,,,0.1329,,,,,,0.1329,,,,,0.0322
307,0.1053,,0.0529,,0.0274,,,,,,,,0.0071,,0.0784,,,,,,,,,,,,,,0.029,,0.4772,,,,,,0.1242,,,,,,0.1242,,,,,0.0303
308,0.1054,,0.0491,,0.026,,,,,,,,0.0067,,0.0782,,,,,,,,,,,,,,0.0263,,0.4774,,,,,,0.1133,,,,,,0.1133,,,,,0.029
309,0.1072,,0.0469,,0.0252,,,,,,,,0.0068,,0.0785,,,,,,,,,,,,,,0.0257,,0.4761,,,,,,0.1068,,,,,,0.1068,,,,,0.0279
310,0.1103,,0.0447,,0.0244,,,,,,,,0.007,,0.0796,,,,,,,,,,,,0.0205,,0.0252,,0.4798,,,,,,0.098,,,,,,0.098,,,,,0.0266
311,0.1133,,0.0429,,0.024,,,,,,,,0.0069,,0.082,,,,,,,,,,,,0.0203,,0.0239,,0.4824,,,,0.02,,0.0937,,,,,,0.0937,,,,,0.0252
312,0.1166,,0.0409,,0.0238,,,,,,,,0.0066,,0.084,,,,,,,,,,,,0.02,,0.0229,,0.4885,,,,0.0197,,0.0871,,,,,,0.0871,,,,,0.0246
313,0.1198,,0.0389,,0.0239,,,,,,,,0.0062,,0.0878,,,,,,,,,,,,0.0195,,0.0225,,0.4923,,,,0.0197,,0.0828,,,,,,0.0828,,,,,0.0244
314,0.1232,,0.038,,0.0237,,,,,,,,0.0059,,0.0915,,,,,,,,,,,,0.0189,,0.0216,,0.4973,,,,0.0188,,0.0806,,,,,,0.0806,,,,,0.0244
315,0.1262,,0.0363,,0.0241,,,,,,,,0.0058,,0.0959,,,,,,,,,,,,0.0184,,0.0216,,0.5036,,,,0.0179,,0.0763,,,,,,0.0763,,,,,0.0245
316,0.1282,,0.0349,,0.0249,,,,,,,,0.0057,,0.0998,,,,,,,,,,,,0.018,,0.0199,,0.4897,,,,0.0174,,0.0741,,,,,,0.0741,,,,,0.0244
317,0.1317,,0.0337,,0.026,,,,,,,,0.0055,,0.1045,,,,,,,,,,,,0.0179,,0.0206,,0.501,,,,0.0182,,0.0741,,,,,,0.0741,,,,,0.024
318,0.1351,,0.0321,,0.027,,,,,,,,0.0051,,0.1093,,,,,,,,,,,,0.0177,,0.019,,0.5046,,,,0.0176,,0.0697,,,,,,0.0697,,,,,0.0236
319,0.1386,,0.0303,,0.0288,,,,,,,,0.0046,,0.1139,,,,,,,,,,,,0.0175,,0.019,,0.4961,,,,0.0171,,0.0654,,,,,,0.0654,,,,,0.0233
320,0.1426,,0.0285,,0.0308,,,,,,,,0.0042,,0.1177,,,,,,,,,,,,0.0175,,0.018,,0.4887,,,,0.0169,,0.0654,,,,,,0.0654,,,,,0.0231
321,0.1481,,0.0271,,0.0356,,,,,,,,0.004,,0.1215,,,,,,,,,,,,0.0178,,0.0176,,0.4713,,,,0.0177,,0.0632,,,,,,0.0632,,,,,0.023
322,0.1539,,0.0256,,0.0412,,,,,,,,0.0038,,0.1251,,,,,,,,,,,,0.018,,0.0162,,0.4591,,,,0.0183,,0.0588,,,,,,0.0588,,,,,0.023
323,0.1605,,0.0241,,0.0488,,,,,,,,0.0035,,0.1287,,,,,,,,,,,,0.0181,,0.0155,,0.4426,,,,0.018,,0.061,,,,,,0.061,,,,,0.023
324,0.168,,0.023,,0.0549,,,,,,,,0.0032,,0.1326,,,,,,,,,,,,0.0181,,0.0139,,0.4318,,,,0.0176,,0.0588,,,,,,0.0588,,,,,0.0231
325,0.1745,,0.0223,,0.0597,,,,,,,,0.0029,,0.1362,,,,,,,,,,,,0.0183,,0.0128,,0.4168,,,,0.018,,0.0588,,,,,,0.0588,,,,,0.0231
326,0.1801,,0.0216,,0.0628,,,,,,,,0.0026,,0.141,,,,,,,,,,,,0.0189,,0.0127,,0.3923,,,,0.0185,,0.0566,,,,,,0.0566,,,,,0.0231
327,0.1831,,0.0213,,0.0636,,,,,,,,0.0023,,0.146,,,,,,,,,,,,0.0199,,0.0111,,0.3717,,,,0.0196,,0.0545,,,,,,0.0545,,,,,0.0232
328,0.1842,,0.0208,,0.0621,,,,,,,,0.002,,0.1528,,,,,,,,,,,,0.0211,,0.0105,,0.362,,,,0.0208,,0.0545,,,,,,0.0545,,,,,0.0235
329,0.1817,,0.0203,,0.0601,,,,,,,,0.0018,,0.1604,,,,,,,,,,,,0.0224,,0.0094,,0.3478,,,,0.0223,,0.0545,,,,,,0.0545,,,,,0.0239
330,0.1765,,0.02,,0.0587,,,,,,,,0.0015,,0.1669,,,,,,,,,,,,0.024,,0.008,,0.34,,,,0.0234,,0.0523,,,,,,0.0523,,,,,0.0246
331,0.1686,,0.0199,,0.058,,,,,,,,0.0013,,0.1744,,,,,,,,,,,,0.0256,,0.0077,,0.3306,,,,0.0256,,0.0523,,,,,,0.0523,,,,,0.0255
332,0.1579,,0.0199,,0.0583,,,,,,,,0.0013,,0.1816,,,,,,,,,,,,0.0273,,0.007,,0.3238,,,,0.0273,,0.0523,,,,,,0.0523,,,,,0.0263
333,0.146,,0.0196,,0.0597,,,,,,,,0.0014,,0.1866,,,,,,,,,,,,0.029,,0.0064,,0.3124,,,,0.0284,,0.0501,,,,,,0.0501,,,,,0.0272
334,0.1345,,0.0195,,0.0622,,,,,,,,0.0014,,0.191,,,,,,,,,,,,0.031,,0.0069,,0.3099,,,,0.0302,,0.0501,,,,,,0.0501,,,,,0.0283
335,0.1221,,0.0196,,0.0652,,,,,,,,0.0014,,0.1925,,,,,,,,,,,,0.0335,,0.0062,,0.3036,,,,0.0331,,0.0501,,,,,,0.0501,,,,,0.0297
336,0.1119,,0.0195,,0.0678,,,,,,,,0.0013,,0.1916,,,,,,,,,,,,0.0364,,0.006,,0.3029,,,,0.0362,,0.0501,,,,,,0.0501,,,,,0.0314
337,0.1025,,0.0196,,0.0714,,,,,,,,0.0013,,0.1876,,,,,,,,,,,,0.0394,,0.0057,,0.2922,,,,0.0388,,0.0523,,,,,,0.0523,,,,,0.0334
338,0.0939,,0.0198,,0.0752,,,,,,,,0.0012,,0.1813,,,,,,,,,,,,0.0426,,0.0055,,0.2906,,,,0.0422,,0.0501,,,,,,0.0501,,,,,0.0355
339,0.0862,,0.02,,0.0786,,,,,,,,0.0012,,0.1732,,,,,,,,,,,,0.0462,,0.0059,,0.2838,,,,0.0453,,0.0479,,,,,,0.0479,,,,,0.0378
340,0.0795,,0.0198,,0.082,,,,,,,,0.0012,,0.1639,,,,,,,,,,,,0.0504,,0.0056,,0.283,,,,0.0495,,0.0479,,,,,,0.0479,,,,,0.0406
341,0.0742,,0.0197,,0.0853,,,,,,,,0.0012,,0.1543,,,,,,,,,,,,0.055,,0.0057,,0.2693,,,,0.0547,,0.0501,,,,,,0.0501,,,,,0.0435
342,0.0692,,0.0199,,0.088,,,,,,,,0.0012,,0.1438,,,,,,,,,,,,0.0597,,0.0053,,0.2642,,,,0.0591,,0.0479,,,,,,0.0479,,,,,0.0466
343,0.0648,,0.0193,,0.0904,,,,,,,,0.0012,,0.1348,,,,,,,,,,,,0.0645,,0.0056,,0.2547,,,,0.0645,,0.0501,,,,,,0.0501,,,,,0.0499
344,0.0616,,0.0194,,0.0904,,,,,,,,0.0013,,0.1265,,,,,,,,,,,,0.0692,,0.0052,,0.239,,,,0.0685,,0.0479,,,,,,0.0479,,,,,0.0536
345,0.0582,,0.0196,,0.09,,,,,,,,0.0013,,0.1184,,,,,,,,,,,,0.074,,0.0053,,0.2373,,,,0.0733,,0.0479,,,,,,0.0479,,,,,0.0575
346,0.0556,,0.0196,,0.0884,,,,,,,,0.0014,,0.1105,,,,,,,,,,,,0.0796,,0.0058,,0.2261,,,,0.0772,,0.0523,,,,,,0.0523,,,,,0.0619
347,0.0533,,0.0194,,0.0867,,,,,,,,0.0014,,0.104,,,,,,,,,,,,0.0866,,0.0057,,0.2189,,,,0.0848,,0.0501,,,,,,0.0501,,,,,0.0667
348,0.051,,0.0194,,0.0845,,,,,,,,0.0013,,0.0984,,,,,,,,,,,,0.0946,,0.0056,,0.2141,,,,0.094,,0.0523,,,,,,0.0523,,,,,0.072
349,0.049,,0.0194,,0.0818,,,,,,,,0.0013,,0.0928,,,,,,,,,,,,0.103,,0.0055,,0.2049,,,,0.1029,,0.0523,,,,,,0.0523,,,,,0.0775
350,0.0467,,0.0193,,0.0795,,0.01,,,,,,0.0013,,0.0887,,,,,,,,,,,,0.1117,,0.0054,,0.1989,,,,0.1092,,0.0545,,,,,,0.0545,,,,,0.0833
351,0.045,,0.0193,,0.0766,,0.0103,,,,,,0.0013,,0.0845,,,,,,,,,,,,0.1209,,0.0061,,0.1949,,0.0197,,0.1206,,0.0566,,,,,,0.0566,,,,,0.0897
352,0.0429,,0.0194,,0.0735,,0.0101,,,,,,0.0014,,0.0809,,,,,,,,,,,,0.1305,,0.0058,,0.1909,,0.0214,,0.1288,,0.0545,,,,,,0.0545,,,,,0.0966
353,0.0406,,0.0193,,0.0701,,0.0091,,,,,,0.0014,,0.0783,,,,,,,,,,,,0.1406,,0.0064,,0.187,,0.0223,,0.1396,,0.0545,,,,,,0.0545,,,,,0.1039
354,0.0385,,0.0192,,0.0678,,0.0095,,,,,,0.0014,,0.0749,,,,,,,,,,,,0.1513,,0.0062,,0.1839,,0.0222,,0.1489,,0.0566,,,,,,0.0566,,,,,0.1117
355,0.0365,,0.0191,,0.0647,,0.0094,,,,,,0.0015,,0.0727,,,,,,,,,,,,0.1622,,0.0067,,0.1742,,0.0202,,0.1619,,0.0588,,,,,,0.0588,,,,,0.12
356,0.0341,,0.0193,,0.0628,,0.0093,,,,,,0.0015,,0.0701,,,,,,,,,,,,0.1724,,0.007,,0.1646,,0.0191,,0.1738,,0.0588,,,,,,0.0588,,,,,0.1286
357,0.0319,,0.0191,,0.061,,0.0095,,,,,,0.0016,,0.0677,,,,,,,,,,,,0.1822,,0.0068,,0.1557,,0.0191,,0.1795,,0.0632,,,,,,0.0632,,,,,0.1379
358,0.0296,,0.0191,,0.0589,,0.009,,,,,,0.0018,,0.0651,,,,,,,,,,,,0.1941,,0.0067,,0.1438,,0.0191,,0.186,,0.0632,,,,,,0.0632,,,,,0.148
359,0.0276,,0.0195,,0.0572,,0.009,,,,,,0.0019,,0.0632,,,,,,,,,,,,0.2082,,0.0066,,0.1362,,0.0191,,0.2076,,0.0632,,,,,,0.0632,,,,,0.159
360,0.0255,,0.0198,,0.0557,,0.0087,,,,,,0.002,,0.0608,,,,,,,,,,,,0.2213,,0.0073,,0.127,,0.0191,,0.228,,0.0632,,,,,,0.0632,,,,,0.1706
361,0.0236,,0.0197,,0.0537,,0.0088,,,,,,0.0021,,0.0575,,,,,,,,,,,,0.2303,,0.0073,,0.1146,,0.0191,,0.2317,,0.0654,,,,,,0.0654,,,,,0.1831
362,0.022,,0.0198,,0.052,,0.0089,,,,,,0.0023,,0.0552,,,,,,,,,,,,0.2384,,0.0074,,0.109,,0.0191,,0.2289,,0.0675,,,,,,0.0675,,,,,0.1962
363,0.0204,,0.0197,,0.0503,,0.0083,,,,,,0.0024,,0.0523,,,,,,,,,,,,0.2509,,0.0074,,0.102,,0.0191,,0.2418,,0.0697,,,,,,0.0697,,,,,0.2093
364,0.0189,,0.0199,,0.0489,,0.0086,,,,,,0.0025,,0.0495,,,,,,,,,,,,0.2693,,0.0077,,0.0983,,0.0191,,0.2667,,0.0719,,,,,,0.0719,,,,,0.2231
365,0.0179,,0.0204,,0.0482,,0.0079,,,,,,0.0026,,0.0467,,,,,,,,,,,,0.2901,,0.0079,,0.0923,,0.0189,,0.2911,,0.0741,,,,,,0.0741,,,,,0.2372
366,0.0169,,0.0206,,0.0479,,0.0077,,,,,,0.0027,,0.0442,,,,,,,,,,,,0.31,,0.0085,,0.0893,,0.0171,,0.3089,,0.0763,,,,,,0.0763,,,,,0.2522
367,0.016,,0.0205,,0.0476,,0.0082,,,,,,0.0028,,0.0415,,,,,,,,,,,,0.329,,0.0087,,0.0885,,0.0155,,0.3267,,0.0806,,,,,,0.0806,,,,,0.2676
368,0.0152,,0.0205,,0.0468,,0.0075,,,,,,0.0029,,0.0388,,,,,,,,,,,,0.3495,,0.0088,,0.0885,,0.0155,,0.3407,,0.0828,,,,,,0.0828,,,,,0.2843
369,0.0145,,0.0206,,0.0461,,0.0077,,,,,,0.0029,,0.0369,,,,,,,,,,,,0.3723,,0.0091,,0.0862,,0.0155,,0.3702,,0.0871,,,,,,0.0871,,,,,0.3023
370,0.0138,,0.0208,,0.0457,,0.0082,,,,,,0.003,,0.0352,,,,,,,,,,,,0.3956,,0.0107,,0.0862,,0.0155,,0.397,,0.0915,,,,,,0.0915,,,,,0.3227
371,0.0131,,0.0209,,0.0449,,0.0081,,,,,,0.003,,0.0334,,,,,,,,,,,,0.4176,,0.0104,,0.087,,0.0155,,0.4149,,0.098,,,,,,0.098,,,,,0.3454
372,0.0125,,0.021,,0.0442,,0.0079,,,,,,0.0031,,0.0319,,,,,,,,,,,,0.4398,,0.0111,,0.0859,,0.0155,,0.4323,,0.1024,,,,,,0.1024,,,,,0.3689
373,0.0116,,0.0214,,0.0433,,0.008,,,,,,0.0032,,0.0303,,,,,,,,,,,,0.4646,,0.0116,,0.0877,,0.0155,,0.4586,,0.1089,,,,,,0.1089,,,,,0.3927
374,0.0106,,0.0215,,0.0425,,0.008,,,,,,0.0034,,0.0292,,,,,,,,,,,,0.492,,0.0117,,0.0874,,0.0155,,0.4871,,0.1155,,,,,,0.1155,,,,,0.4157
375,0.0097,,0.0215,,0.0413,,0.008,,,,,,0.0036,,0.0279,,,,,,,,,,,,0.5178,,0.0124,,0.0885,,0.0155,,0.5217,,0.1198,,,,,,0.1198,,,,,0.4385
376,0.0087,,0.0219,,0.0401,,0.0078,,,,,,0.0038,,0.0266,,,,,,,,,,,,0.5374,,0.0122,,0.0894,,0.0155,,0.5432,,0.1264,,,,,,0.1264,,,,,0.4613
377,0.0077,,0.0215,,0.038,,0.0079,,,,,,0.004,,0.0257,,,,,,,,,,,,0.5515,,0.0124,,0.0909,,0.0155,,0.5472,,0.1329,,,,,,0.1329,,,,,0.484
378,0.0067,,0.0218,,0.0372,,0.0079,,,,,,0.0041,,0.0247,,,,,,,,,,,,0.5672,,0.0123,,0.0913,,0.0155,,0.5478,,0.1416,,,,,,0.1416,,,,,0.5067
379,0.0058,,0.022,,0.0357,,0.0084,,,,,,0.0042,,0.0233,,,,,,,,,,,,0.5903,,0.0121,,0.093,,0.0155,,0.5832,,0.1482,,,,0.2264,,0.1482,,,,,0.5292
380,0.005,,0.0222,,0.0348,,0.0081,,,,,,0.0044,,0.0222,,,,,,,,,,,,0.6189,,0.0134,,0.0944,,0.0155,,0.6172,,0.1547,,,,0.2359,,0.1547,,,,,0.5521
381,0.0043,,0.0224,,0.0336,,0.0083,,,,,,0.0045,,0.0209,,,,,,,,,,,,0.6474,,0.0134,,0.0972,,0.0155,,0.6453,,0.1634,,,,0.2455,,0.1634,,,,,0.5754
382,0.0036,,0.0224,,0.033,,0.0088,,,,,,0.0046,,0.0194,,,,,,,,,,,,0.6718,,0.0138,,0.1006,,0.0155,,0.6727,,0.1721,,,,0.255,,0.1721,,,,,0.5994
383,0.003,,0.0225,,0.032,,0.0085,,,,,,0.0048,,0.0183,,,,,,,,,,,,0.6919,,0.0143,,0.1043,,0.0155,,0.6894,,0.183,,,,0.2646,,0.183,,,,,0.6227
384,0.0026,,0.0226,,0.0315,,0.0087,,,,0.0123,,0.0049,,0.017,,,,,,,,,,,,0.7104,,0.0147,,0.1089,,0.0155,,0.7007,,0.1939,,,,0.2725,,0.1939,,,,,0.6438
385,0.0023,,0.0229,,0.0306,,0.0091,,,,0.0125,,0.005,,0.016,,,,,,,,,,,,0.7296,,0.0151,,0.1106,,0.0155,,0.7226,,0.2026,,,,0.2802,,0.2026,,,,,0.6655
386,0.002,,0.0231,,0.0297,,0.0089,,,,0.0127,,0.0052,,0.0147,,,,,,,,,,,,0.7491,,0.0156,,0.1136,,0.0155,,0.751,,0.2135,,,,0.288,,0.2135,,,,,0.6882
387,0.0018,,0.0233,,0.0289,,0.0091,,,,0.0129,,0.0054,,0.0136,,,,,,,,,,,,0.7683,,0.016,,0.1178,,0.0155,,0.7581,,0.22,,,,0.2957,,0.22,,,,,0.7124
388,0.0017,,0.0233,,0.0285,,0.0092,,,,0.013,,0.0057,,0.0127,,,,,,,,,,,,0.7902,,0.0163,,0.1244,,0.0155,,0.7785,,0.2331,,,,0.3035,,0.2331,,,,,0.7363
389,0.0016,,0.0238,,0.0281,,0.0094,,,,0.0132,,0.0059,,0.012,,,,,,,,,,,,0.8161,,0.0166,,0.126,,0.0155,,0.8053,,0.2484,,,,0.3129,,0.2484,,,,,0.7603
390,0.0015,,0.0238,,0.0274,,0.0097,,,,0.0134,,0.0062,,0.0113,,,,,,,,,,,,0.8411,,0.017,,0.1322,,0.0155,,0.8505,,0.2571,,,,0.3271,,0.2571,,,,,0.7846
391,0.0014,,0.0241,,0.0268,,0.0098,,,,0.0135,,0.0066,,0.0108,,,,,,,,,,,,0.8598,,0.0172,,0.1347,,0.0155,,0.8603,,0.268,,,,0.3413,,0.268,,,,,0.8138
392,0.0014,,0.0243,,0.0262,,0.0102,,,,0.0136,,0.007,,0.0104,,,,,,,,,,,,0.8739,,0.0181,,0.1357,,0.0155,,0.8571,,0.281,,,,0.3554,,0.281,,,,,0.8479
393,0.0015,,0.0241,,0.0251,,0.0102,,,,0.0138,,0.0074,,0.0104,,,,,,,,,,,,0.8884,,0.0187,,0.14,,0.0155,,0.883,,0.2941,,,,0.3692,,0.2941,,,,,0.8832
394,0.0014,,0.0244,,0.0243,,0.0106,,,,0.0139,,0.0078,,0.01,,,,,,,,,,,,0.9043,,0.019,,0.1439,,0.0155,,0.904,,0.3094,,,,0.3827,,0.3094,,,,,0.9135
395,0.0015,,0.0243,,0.0235,,0.0108,,,,0.014,,0.0083,,0.01,,,,,,,,,,,,0.9218,,0.0191,,0.1455,,0.0155,,0.9053,,0.3203,,,,0.3963,,0.3203,,,,,0.9361
396,0.0015,,0.0242,,0.0229,,0.0112,,,,0.014,,0.0087,,0.0101,,,,,,,,,,,,0.9422,,0.0203,,0.1491,,0.0155,,0.9324,,0.3355,,,,0.4098,,0.3355,,,,,0.9557
397,0.0016,,0.0249,,0.0221,,0.0115,,,,0.0141,,0.0091,,0.01,,,,,,,,,,,,0.9629,,0.0211,,0.153,,0.0155,,0.9654,,0.3508,,,,0.4233,,0.3508,,,,,0.9733
398,0.0016,,0.0247,,0.0212,,0.0119,,,,0.0142,,0.0095,,0.0102,,,,,,,,,,,,0.9786,,0.0213,,0.1576,,0.0155,,0.9787,,0.3682,,,,0.4369,,0.3682,,,,,0.9868
399,0.0018,,0.0251,,0.0206,,0.0123,,,,0.0143,,0.01,,0.0103,,,,,,,,,,,,0.9878,,0.0231,,0.1617,,0.0155,,0.9827,,0.3856,,,,0.4504,,0.3856,,,,,0.996
400,0.0018,,0.025,,0.0201,,0.0129,,,,0.0144,,0.0105,,0.0106,,,,,,,,,,,,0.9937,,0.0242,,0.1685,,0.0155,,0.9829,,0.4009,,,,0.4692,,0.4009,,,,,1.0
401,0.002,,0.0256,,0.0194,,0.0133,,,,0.0144,,0.0111,,0.0111,,,,,,,,,,,,0.9986,,0.0247,,0.1742,,0.0155,,0.9941,,0.4183,,,,0.4938,,0.4183,,,,,0.998
402,0.0021,,0.0253,,0.0185,,0.0133,,,,0.0145,,0.0118,,0.0114,,,,,,,,,,,,1.0,,0.0257,,0.1763,,0.0155,,1.0,,0.4379,,,,0.5184,,0.4379,,,,,0.9907
