wavelength,Jred ex,Jred em
565,0.7457,0.0186
566,0.7472,0.0219
567,0.7648,0.0259
568,0.7669,0.0302
569,0.7963,0.0371
570,0.8175,0.0429
571,0.8366,0.0484
572,0.8613,0.0567
573,0.8651,0.0625
574,0.8716,0.0736
575,0.8769,0.0877
576,0.878,0.0989
577,0.888,0.1104
578,0.9109,0.1265
579,0.9247,0.1427
580,0.945,0.1594
581,0.9576,0.181
582,0.9755,0.2091
583,0.9821,0.2351
584,1.0,0.2632
585,0.9915,0.2918
586,0.9875,0.3231
587,0.9815,0.3549
588,0.9666,0.392
589,0.9596,0.4322
590,0.9168,0.4729
591,0.8883,0.5052
592,0.8654,0.5514
593,0.8264,0.5848
594,0.7986,0.6227
595,0.7743,0.6638
596,0.7171,0.7096
597,0.671,0.746
598,0.6109,0.7848
599,0.5692,0.8189
600,0.5379,0.8367
601,0.503,0.8738
602,0.4654,0.906
603,0.4384,0.9211
604,0.4079,0.9284
605,0.3641,0.9457
606,0.3316,0.9651
607,0.294,0.9879
608,0.269,0.9932
609,0.2448,1.0
610,0.2211,0.9977
611,0.2003,0.9963
612,0.1747,0.9999
613,0.1558,0.991
614,0.1499,0.9892
615,0.1297,0.9804
616,0.1157,0.9773
617,0.1041,0.9504
618,0.0915,0.9431
619,0.0809,0.9282
620,,0.9118
621,,0.9065
622,,0.8786
623,,0.8629
624,,0.8556
625,,0.8201
626,,0.8179
627,,0.7938
628,,0.7811
629,,0.7564
630,,0.7352
631,,0.7218
632,,0.7178
633,,0.6963
634,,0.6804
635,,0.6562
636,,0.6448
637,,0.6314
638,,0.6175
639,,0.5982
640,,0.5953
641,,0.5751
642,,0.567
643,,0.5499
644,,0.5419
645,,0.5219
646,,0.514
647,,0.5092
648,,0.4948
649,,0.494
650,,0.4812
651,,0.4669
652,,0.4659
653,,0.4502
654,,0.4365
655,,0.4329
656,,0.4205
657,,0.4106
658,,0.4029
659,,0.3971
660,,0.3907
661,,0.3762
662,,0.3677
663,,0.363
664,,0.3555
665,,0.3444
666,,0.3372
667,,0.3285
668,,0.3214
669,,0.3141
670,,0.3028
671,,0.298
672,,0.2887
673,,0.285
674,,0.2731
675,,0.2671
676,,0.2585
677,,0.2486
678,,0.2415
679,,0.2382
680,,0.2295
681,,0.2249
682,,0.2165
683,,0.2096
684,,0.2015
685,,0.196
686,,0.188
687,,0.1838
688,,0.1796
689,,0.1756
690,,0.1698
691,,0.1665
692,,0.1628
693,,0.1571
694,,0.1523
695,,0.1502
696,,0.1477
697,,0.1456
698,,0.1424
699,,0.1421
700,,0.1365
701,,0.1346
702,,0.1261
703,,0.1276
704,,0.1227
705,,0.1188
706,,0.1172
707,,0.1131
708,,0.1114
709,,0.108
710,,0.105
711,,0.1018
712,,0.1003
713,,0.0966
714,,0.0971
715,,0.0921
716,,0.0925
717,,0.0878
718,,0.0834
719,,0.0818
720,,0.0819
721,,0.0786
722,,0.0779
723,,0.0783
724,,0.0727
725,,0.0704
726,,0.0687
727,,0.0673
728,,0.0668
729,,0.0634
730,,0.0616
731,,0.06
732,,0.0587
733,,0.0587
734,,0.0568
735,,0.0565
736,,0.0505
737,,0.052
738,,0.0503
739,,0.0488
740,,0.0463
741,,0.046
742,,0.0441
743,,0.0436
744,,0.0423
745,,0.0439
746,,0.0406
747,,0.0384
748,,0.0378
749,,0.0358
