wavelength,miniSOG ab,miniSOG em,SOPP ab,SOPP em,SOPP3 ab,SOPP3 em,miniSOG2 ab,miniSOG2 ex,miniSOG2 em,phiLOV3 ab,phiLOV3 em,BR1 (BR1) ab,BR1 (BR1) em,SOPP3 ex
343,,,0.6569,,0.6529,,0.7233,0.4558,,0.1564,,0.5802,,
344,,,0.6617,,0.6576,,0.697,0.4355,,0.1594,,0.5949,,
345,,,0.6643,,0.6579,,0.667,0.4151,,0.1626,,0.6074,,
346,,,0.667,,0.6582,,0.6466,0.3947,,0.1648,,0.6225,,
347,,,0.6689,,0.6583,,0.6168,0.3704,,0.1672,,0.6323,,
348,,,0.6669,,0.6562,,0.5904,0.3512,,0.17,,0.6452,,
349,,,0.6595,,0.6541,,0.5629,0.3306,,0.1725,,0.6569,,
350,,,0.6559,,0.6519,,0.5375,0.3135,,0.1752,,0.6649,,
351,,,0.6532,,0.6481,,0.5134,0.2996,,0.1782,,0.6722,,
352,,,0.6442,,0.6443,,0.4898,0.2866,,0.1801,,0.6785,,
353,,,0.6414,,0.6408,,0.4738,0.2727,,0.1825,,0.6802,,
354,,,0.6386,,0.6384,,0.4522,0.2611,,0.1847,,0.6809,,
355,,,0.6367,,0.636,,0.4368,0.2524,,0.1866,,0.6803,,
356,,,0.6354,,0.6339,,0.4262,0.2477,,0.1873,,0.6799,,
357,,,0.6342,,0.6336,,0.415,0.2438,,0.1882,,0.6798,,
358,,,0.6336,,0.6333,,0.4029,0.2404,,0.1886,,0.6772,,
359,,,0.633,,0.6325,,0.3939,0.2385,,0.1886,,0.6777,,
360,,,0.6321,,0.6298,,0.3889,0.2375,,0.1882,,0.6739,,
361,,,0.6311,,0.6271,,0.3847,0.2384,,0.1879,,0.6696,,
362,,,0.63,,0.6235,,0.3815,0.2399,,0.188,,0.673,,
363,,,0.6289,,0.6161,,0.3788,0.2434,,0.1878,,0.6762,,
364,,,0.6266,,0.6087,,0.3775,0.247,,0.1882,,0.6788,,
365,,,0.615,,0.5987,,0.3762,0.2512,,0.1888,,0.6794,,
366,,,0.6061,,0.5873,,0.3773,0.2558,,0.1894,,0.6875,,
367,,,0.5939,,0.572,,0.3784,0.2622,,0.1901,,0.6932,,
368,,,0.5809,,0.5493,,0.3802,0.2687,,0.1909,,0.6971,,
369,,,0.5511,,0.5315,,0.3821,0.2754,,0.1914,,0.6984,,
370,,,0.5246,,0.513,,0.3846,0.2829,,0.1915,,0.699,,
371,,,0.5019,,0.4821,,0.3876,0.2913,,0.1913,,0.6972,,
372,,,0.476,,0.4548,,0.3908,0.3005,,0.1904,,0.6918,,
373,,,0.4448,,0.4358,,0.3953,0.3101,,0.1891,,0.6787,,
374,,,0.4224,,0.4083,,0.4,0.3193,,0.1864,,0.6664,,
375,,,0.3932,,0.3919,,0.4055,0.3289,,0.1835,,0.6469,,
376,,,0.3748,,0.3711,,0.411,0.3384,,0.1791,,0.6225,,
377,,,0.3511,,0.3543,,0.4175,0.3472,,0.1738,,0.6001,,
378,,,0.3353,,0.3399,,0.424,0.3604,,0.1683,,0.5688,,
379,,,0.3245,,0.3292,,0.4317,0.3695,,0.1615,,0.5437,,
380,,,0.3141,,0.3203,,0.4397,0.3815,,0.1524,,0.5099,,
381,,,0.306,,0.3181,,0.4476,0.3929,,0.1413,,0.4791,,
382,,,0.3039,,0.316,,0.4558,0.4029,,0.1317,,0.4446,,
383,,,0.3017,,0.3154,,0.4645,0.4129,,0.1204,,0.4176,,
384,,,0.3041,,0.3179,,0.4735,0.4248,,0.1111,,0.3893,,0.0122
385,,,0.3071,,0.3204,,0.4828,0.4349,,0.1036,,0.3693,,0.012
386,,,0.3106,,0.3242,,0.4931,0.4475,,0.0966,,0.349,,0.0117
387,,,0.3152,,0.3306,,0.5054,0.4597,,0.0921,,0.3326,,0.0115
388,,,0.3207,,0.3371,,0.5171,0.4711,,0.0878,,0.3222,,0.0114
389,,,0.3273,,0.3437,,0.5201,0.4851,,0.0852,,0.3139,,0.0113
390,,,0.3363,,0.3503,,0.5425,0.4975,,0.0832,,0.3113,,0.0113
391,,,0.3494,,0.3593,,0.5579,0.5115,,0.0823,,0.308,,0.0113
392,0.3015,,0.3551,,0.3679,,0.5751,0.5257,,0.082,,0.3085,,0.0113
393,0.3072,,0.3597,,0.3741,,0.5943,0.5411,,0.0819,,0.3133,,0.0115
394,0.3126,,0.3637,,0.3804,,0.6146,0.5604,,0.0825,,0.3151,,0.0116
395,0.3183,,0.369,,0.3881,,0.6341,0.5748,,0.083,,0.3208,,0.0118
396,0.3246,,0.377,,0.3966,,0.6517,0.5915,,0.084,,0.3262,,0.012
397,0.331,,0.3858,,0.4053,,0.6773,0.6097,,0.0854,,0.3329,,0.0123
398,0.3406,,0.3947,,0.4143,,0.6955,0.6258,,0.0868,,0.3392,,0.0125
399,0.3472,,0.407,,0.4251,,0.7149,0.6444,,0.0886,,0.3477,,0.0128
400,0.3539,,0.4189,,0.4385,,0.7341,0.663,,0.0904,,0.3557,,0.0131
401,0.3658,,0.4324,,0.454,,0.7536,0.6815,,0.092,,0.3619,,0.0134
402,0.3752,,0.448,,0.4669,,0.7703,0.6992,,0.094,,0.3716,,0.0138
403,0.3846,,0.466,,0.4846,,0.7871,0.7178,,0.0967,,0.3786,,0.0141
404,0.3957,,0.4819,,0.502,,0.8001,0.7361,,0.099,,0.3883,,0.0144
405,0.4074,,0.5002,,0.5236,,0.8116,0.751,,0.1012,,0.4003,,0.0148
406,0.4237,,0.5205,,0.5439,,0.8215,0.7684,,0.1045,,0.4111,,0.0151
407,0.4355,,0.5406,,0.5644,,0.8298,0.7797,,0.1073,,0.4282,,0.0154
408,0.4508,,0.5651,,0.5858,,0.8366,0.7921,,0.1107,,0.4384,,0.0157
409,0.4675,,0.5851,,0.6057,,0.843,0.8032,,0.1143,,0.4555,,0.0159
410,0.4817,,0.6053,,0.6242,,0.849,0.8122,,0.118,,0.4715,,0.0162
411,0.5013,,0.6262,,0.6406,,0.8549,0.8206,,0.1226,,0.4927,,0.0164
412,0.5164,,0.6431,,0.6612,,0.8606,0.8294,,0.1262,,0.5072,,0.0166
413,0.5332,,0.6609,,0.6732,,0.8659,0.8386,,0.1308,,0.5321,,0.0168
414,0.5545,,0.6756,,0.6831,,0.8717,0.8484,,0.1354,,0.5498,,0.0169
415,0.5701,,0.6837,,0.6913,,0.879,0.8572,,0.1394,,0.5702,,0.0169
416,0.5878,,0.6911,,0.6958,,0.8866,0.8689,,0.1433,,0.5901,,0.017
417,0.6073,,0.6951,,0.7003,,0.8955,0.8802,,0.1469,,0.6061,,0.0169
418,0.6203,,0.6969,,0.7041,,0.9059,0.8918,,0.1507,,0.6224,,0.0169
419,0.6398,,0.6988,,0.7073,,0.9178,0.9056,,0.1542,,0.6379,,0.0167
420,0.6543,,0.703,,0.7105,,0.9281,0.9167,,0.1568,,0.6475,,0.0165
421,0.6672,,0.7072,,0.7149,,0.9401,0.9304,,0.1595,,0.6594,,0.0162
422,0.6753,,0.7129,,0.7202,,0.9526,0.9415,,0.1624,,0.6712,,0.0159
423,0.6882,,0.7204,,0.7286,,0.9638,0.9544,,0.1647,,0.6838,,0.0155
424,0.6956,,0.7269,,0.7407,,0.9728,0.9663,,0.1668,,0.6865,,0.0151
425,0.7018,,0.7328,,0.7532,,0.9809,0.9765,,0.1693,,0.6933,,0.0146
426,0.7077,,0.7495,,0.7702,,0.9886,0.9866,,0.1713,,0.6968,,0.0141
427,0.7143,,0.7645,,0.7857,,0.9944,0.9934,,0.1732,,0.7043,,0.0136
428,0.7213,,0.7925,,0.8079,,1.0,0.9997,,0.1748,,0.7091,,0.0131
429,0.7292,,0.8118,,0.8353,,0.9992,1.0,,0.1766,,0.7111,,0.0127
430,0.7392,,0.8336,,0.8574,,0.9974,0.9994,,0.1783,,0.7207,,0.0124
431,0.7458,,0.8636,,0.8797,,0.9909,0.9931,,0.18,,0.7302,,0.0121
432,0.7569,,0.8893,,0.9026,,0.982,0.9829,,0.1822,,0.7409,,0.0119
433,0.7705,,0.9118,,0.9207,,0.9731,0.9711,,0.1845,,0.7555,,0.0118
434,0.7817,,0.9328,,0.9388,,0.9563,0.955,,0.1874,,0.7715,,0.0117
435,0.8053,,0.956,,0.9594,,0.9371,0.9364,,0.1909,,0.7872,,0.0118
436,0.8247,,0.9729,,0.9766,,0.922,0.9165,,0.1945,,0.8102,,0.012
437,0.8459,,0.9879,,0.9901,,0.9064,0.898,,0.1986,,0.8315,,0.0122
438,0.8728,,0.9961,,0.9973,,0.8824,0.8749,,0.2034,,0.8516,,0.0126
439,0.8917,,0.9984,,1.0,,0.8582,0.8514,,0.2085,,0.8742,,0.013
440,0.9137,,1.0,,0.9973,,0.8421,0.8323,,0.212,,0.8965,,0.0134
441,0.9317,,0.995,,0.9898,,0.824,0.814,,0.2168,,0.9172,,0.014
442,0.9462,,0.9855,0.0023,0.974,,0.8067,0.7929,,0.2207,,0.9399,,0.0146
443,0.9625,,0.9712,0.0025,0.9621,,0.7963,0.7807,,0.2245,,0.9564,,0.0153
444,0.9723,,0.9547,0.003,0.947,,0.7849,0.7685,0.0162,0.2289,,0.9694,,0.016
445,0.9839,,0.9324,0.0042,0.9209,,0.7726,0.7552,0.0172,0.2318,,0.9819,,0.0168
446,0.9911,,0.9043,0.0053,0.8869,,0.762,0.7458,0.0204,0.2359,,0.9881,,0.0177
447,0.9958,,0.8717,0.0065,0.8528,,0.7521,0.7371,0.0239,0.2392,,0.9945,,0.0186
448,1.0,,0.85,0.0076,0.8264,,0.7452,0.7285,0.0296,0.2422,,0.9976,,0.0196
449,0.9955,,0.814,0.0087,0.804,,0.7383,0.7197,0.0358,0.2446,,1.0,,0.0206
450,0.9905,,0.788,0.0099,0.7813,,0.7313,0.7101,0.0447,0.2467,,0.9871,,0.0217
451,0.9722,,0.7685,0.011,0.766,0.0645,0.7234,0.6998,0.0553,0.2474,,0.9726,,0.0228
452,0.9539,,0.7536,0.0122,0.755,0.0668,0.7152,0.6883,0.067,0.2476,,0.9566,,0.0239
453,0.9331,,0.7419,0.0133,0.75,0.069,0.7069,0.6736,0.0794,0.2465,,0.9403,,0.0251
454,0.9153,,0.7359,0.0179,0.7494,0.0713,0.6966,0.6576,0.0939,0.2442,,0.913,,0.0263
455,0.8956,,0.7372,0.0233,0.752,0.075,0.6813,0.6386,0.1136,0.2404,0.0,0.8963,,0.0276
456,0.8674,,0.74,0.0287,0.7564,0.0792,0.6648,0.6189,0.1375,0.2342,0.0047,0.8738,,0.0288
457,0.8481,,0.7463,0.0341,0.7643,0.0834,0.6495,0.6008,0.1441,0.228,0.0144,0.8512,,0.0301
458,0.8276,,0.7551,0.0396,0.7727,0.0876,0.6263,0.5718,0.182,0.2221,0.0193,0.8252,,0.0315
459,0.8149,,0.7651,0.045,0.7814,0.0918,0.6016,0.5436,0.2234,0.2159,0.0258,0.8061,,0.0328
460,0.7981,,0.7772,0.0523,0.7905,0.0981,0.5756,0.5151,0.2524,0.2103,0.0337,0.7929,,0.0342
461,0.7893,,0.7884,0.062,0.7995,0.106,0.5367,0.4836,0.2889,0.2056,0.04,0.7822,,0.0356
462,0.7804,,0.7961,0.0761,0.8083,0.1166,0.5078,0.446,0.327,0.2023,0.0485,0.7809,,0.0371
463,0.7756,,0.8039,0.0972,0.8134,0.1303,0.4772,0.4179,0.3675,0.1992,0.0535,0.7714,,0.0385
464,0.773,,0.8112,0.1209,0.8172,0.1443,0.4368,0.3868,0.4085,0.1964,0.059,0.7723,,0.0401
465,0.7737,,0.8164,0.1472,0.821,0.1595,0.4001,0.3498,0.4503,0.1945,0.067,0.7751,,0.0416
466,0.7745,,0.8164,0.1786,0.818,0.1871,0.363,0.3161,0.4912,0.1931,0.0753,0.7852,,0.0432
467,0.7809,,0.8164,0.2162,0.8144,0.208,0.3273,0.2846,0.532,0.1925,0.0845,0.7924,,0.0449
468,0.7918,,0.8101,0.2533,0.805,0.2327,0.2976,0.2557,0.5729,0.1922,0.0958,0.7934,,0.0467
469,0.7998,,0.8006,0.3077,0.7903,0.2786,0.2637,0.2274,0.6118,0.1927,0.1089,0.8017,,0.0486
470,0.8071,,0.7793,0.3448,0.7671,0.3132,0.232,0.2009,0.653,0.1935,0.1246,0.8099,0.0605,0.0506
471,0.8109,,0.7568,0.4291,0.7372,0.3629,0.2131,0.1824,0.6864,0.1946,0.142,0.8184,0.0739,0.0527
472,0.8151,,0.73,0.4957,0.7041,0.4044,0.1813,0.1528,0.7185,0.196,0.1609,0.8273,0.0895,0.055
473,0.8201,,0.6676,0.5637,0.6608,0.4535,0.1573,0.1347,0.7533,0.1975,0.1836,0.8338,0.1094,0.0574
474,0.8197,,0.6368,0.6296,0.6115,0.5086,0.1389,0.1162,0.7808,0.1993,0.2034,0.8286,0.1323,0.06
475,0.8163,,0.5855,0.6841,0.5613,0.5675,0.1235,0.1001,0.8044,0.201,0.232,0.8234,0.1585,0.0628
476,0.8061,,0.5132,0.7303,0.518,0.6224,0.1073,0.0875,0.8257,0.2018,0.2548,0.8224,0.1909,0.0657
477,0.7892,0.3351,0.485,0.7742,0.4464,0.6935,0.0938,0.0748,0.8443,0.2023,0.2879,0.8132,0.2236,0.0689
478,0.7695,0.3886,0.3977,0.8283,0.3868,0.7059,0.0841,0.0614,0.8631,0.2016,0.3124,0.8046,0.2649,0.0722
479,0.7422,0.4499,0.3397,0.8732,0.3424,0.7751,0.0745,0.0512,0.8737,0.1992,0.3411,0.7865,0.3106,0.0757
480,0.7176,0.4909,0.3006,0.9122,0.3074,0.8334,0.065,0.0437,0.8831,0.1956,0.37,0.7657,0.3637,0.0794
481,0.6882,0.5517,0.26,0.9417,0.2679,0.873,0.0581,0.0375,0.8908,0.1904,0.4053,0.7373,0.4187,0.0833
482,0.6508,0.5895,0.2088,0.9673,0.2339,0.9041,0.0522,0.0321,0.8965,0.1844,0.4334,0.7069,0.4873,0.0873
483,0.629,0.6459,0.1891,0.9863,0.204,0.9313,0.0484,0.0278,0.9006,0.1773,0.4718,0.6645,0.5461,0.0915
484,0.5839,0.6999,0.167,0.9924,0.1777,0.9534,0.0445,0.0237,0.9038,0.1718,0.506,0.6233,0.6099,0.0959
485,0.5393,0.7291,0.1328,0.9943,0.158,0.9664,0.041,,0.905,0.1643,0.5433,0.5759,0.6741,0.1004
486,0.4916,0.7819,0.1124,0.9962,0.1401,0.9782,0.0375,,0.9057,0.1558,0.5825,0.5239,0.7344,0.105
487,0.4563,0.8189,0.0953,0.9981,0.1261,0.9893,0.0345,,0.9057,0.1478,0.6268,0.4732,0.7887,0.1098
488,0.4234,0.8614,0.0824,1.0,0.1144,0.9954,0.0318,,0.906,0.1383,0.661,0.4179,0.8415,0.1147
489,0.3733,0.8881,0.0692,0.9993,0.1028,1.0,0.0294,,0.9075,0.1305,0.7087,0.3652,0.8835,0.1198
490,0.3218,0.9097,0.0583,0.9911,0.0923,0.9968,0.0273,,0.9094,0.1195,0.7547,0.3159,0.9182,0.125
491,0.2823,0.9311,0.0459,0.9783,0.0839,0.9935,0.0255,,0.9121,0.1132,0.8056,0.2737,0.9447,0.1303
492,0.238,0.9449,0.0402,0.9662,0.0765,0.9903,0.024,,0.9153,0.1031,0.8465,0.2344,0.9655,0.1357
493,0.2108,0.9583,0.0332,0.9542,0.0699,0.987,0.0226,,0.9189,0.0935,0.8886,0.2019,0.9795,0.1411
494,0.1753,0.9678,0.0257,0.9419,0.0668,0.9836,0.0219,,0.925,0.0843,0.9248,0.1706,0.9958,0.1466
495,0.144,0.9771,0.0228,0.9295,0.0639,0.9798,0.0211,,0.9315,0.0769,0.9549,0.1448,1.0,0.1519
496,0.1255,0.9851,0.0199,0.919,0.0611,0.976,0.0209,,0.9385,0.068,0.971,0.1207,0.9967,0.157
497,0.0954,0.9919,0.0175,0.9095,0.0592,0.9727,0.0207,,0.9463,0.058,0.9843,0.1018,1.0,0.1618
498,0.0822,0.998,0.0155,0.9,0.0573,0.9701,0.02,,0.9559,0.0491,0.9951,0.0842,0.9912,0.1663
499,0.0669,0.9997,0.0135,0.8909,0.0554,0.9676,0.0189,,0.9636,0.0423,0.998,0.0705,0.9875,0.1704
500,0.0545,1.0,0.0117,0.8852,0.0537,0.965,0.0181,,0.971,0.0352,1.0,0.06,0.9756,0.1742
501,0.0453,0.9982,0.01,0.8848,0.0519,0.9625,0.018,,0.9788,0.0298,0.9984,0.0508,0.971,0.1779
502,0.0373,0.9942,0.0083,0.8855,0.0504,0.9599,0.0177,,0.9856,0.0241,0.999,0.0438,0.9578,0.1818
503,0.0314,0.9905,0.0072,0.887,0.05,0.9598,0.017,,0.9911,0.0196,0.9933,0.0363,0.9419,0.1862
504,0.0269,0.9871,0.0068,0.8887,0.0495,0.9622,0.0162,,0.9953,0.0159,0.9876,0.0307,0.9335,0.1914
505,,0.982,0.0064,0.8904,0.0491,0.9646,0.0147,,0.9986,0.0128,0.9843,0.0268,0.9225,0.1975
506,,0.9783,0.0053,0.8921,0.049,0.9676,0.0133,,0.9997,0.0113,0.9775,0.0229,0.9092,0.2044
507,,0.9745,0.0039,0.8938,0.0489,0.9716,0.0128,,1.0,0.0094,0.9716,0.0203,0.9008,0.2118
508,,0.9683,0.0025,0.8955,0.0487,0.9757,0.0129,,0.9977,0.0084,0.9607,0.0181,0.8857,0.2195
509,,0.9645,0.0019,0.8975,0.048,0.9797,0.0129,,0.9946,0.0074,0.9517,0.0157,0.8739,0.2275
510,,0.9611,0.0014,0.8994,0.0474,0.9837,0.0127,,0.987,0.0067,0.9434,0.0144,0.8721,0.2354
511,,0.9584,0.0008,0.8969,0.0467,0.9874,0.0124,,0.9805,0.0059,0.9356,,0.8663,0.2434
512,,0.9557,0.0007,0.8935,0.0459,0.9906,0.0119,,0.9728,0.0053,0.9255,,0.8631,0.2512
513,,0.9523,0.001,0.8897,0.0451,0.9937,0.0114,,0.9618,0.0047,0.9127,,0.8597,0.2591
514,,0.9518,0.0013,0.8858,0.0445,0.995,0.0114,,0.9525,0.0043,0.9043,,0.8598,0.2672
515,,0.9542,0.0015,0.882,0.0446,0.9905,0.0114,,0.9412,0.004,0.8957,,0.8653,0.276
516,,0.9561,0.0017,0.8782,0.0447,0.986,0.0111,,0.9269,0.0036,0.886,,0.8739,0.2858
517,,0.958,0.0018,0.8703,0.0451,0.9815,0.0107,,0.9125,0.0033,0.8762,,0.8823,0.297
518,,0.9636,0.002,0.8616,0.0461,0.9771,0.0104,,0.8959,0.0029,0.8707,,0.8856,0.3097
519,,0.9689,0.0023,0.8545,0.0472,0.9709,0.01,,0.879,0.0025,0.8657,,0.8915,0.3237
520,,0.9733,0.0025,0.8423,0.0479,0.9617,0.0096,,0.866,0.0024,0.8595,,0.9036,0.339
521,,0.9774,0.0021,0.8301,0.0481,0.9497,0.009,,0.847,0.0022,0.8545,,0.9109,0.355
522,,0.9812,0.0016,0.8179,0.0482,0.9367,0.0085,,0.8308,0.0018,0.853,,0.9189,0.3715
523,,0.9845,0.0015,0.8021,0.0481,0.9238,0.0079,,0.8126,0.0016,0.8476,,0.9241,0.3882
524,,0.9878,0.0021,0.7876,0.0474,0.9109,0.0074,,0.7903,0.0013,0.8448,,0.9243,0.4045
525,,0.9914,0.0027,0.7699,0.0467,0.8972,0.0071,,0.7741,0.0011,0.8396,,0.9277,0.4202
526,,0.9951,0.0032,0.7527,0.0462,0.8835,0.0067,,0.756,0.0011,0.8366,,0.9258,0.4348
527,,0.9966,0.0036,0.7379,0.0459,0.8675,0.0066,,0.7365,0.0008,0.83,,0.9205,0.4478
528,,0.9966,0.0038,0.7204,,0.8458,0.0067,,0.7176,0.0007,0.8271,,0.919,0.4591
529,,0.9966,0.0038,0.7026,,0.8256,0.0067,,0.6992,0.0007,0.821,,0.9127,0.4686
530,,0.9924,0.0038,0.6854,,0.81,0.0067,,0.6807,0.0007,0.8169,,0.91,0.4762
531,,0.987,0.0038,0.6751,,0.792,0.0067,,0.666,0.0007,0.8088,,0.9022,0.4823
532,,0.9805,0.0038,0.6571,,0.7697,0.0067,,0.6511,0.0004,0.8013,,0.8907,0.4867
533,,0.9734,0.0038,0.6341,,0.7513,0.0067,,0.6353,0.0004,0.7906,,0.8728,0.4898
534,,0.9659,0.0038,0.6158,,0.7343,0.0067,,0.6153,0.0006,0.7791,,0.8593,0.4917
535,,0.9578,0.0038,0.6029,,0.7164,0.0067,,0.6036,0.0005,0.764,,0.8451,0.4928
536,,0.9475,0.0038,0.5876,,0.7007,0.0067,,0.5867,0.0006,0.7538,,0.8328,0.4933
537,,0.936,0.0038,0.5723,,0.6851,0.0068,,0.5715,0.0002,0.739,,0.8105,0.4937
538,,0.9257,0.0038,0.557,,0.6716,0.0053,,0.5567,0.0003,0.7216,,0.7923,0.4945
539,,0.9149,0.0038,0.539,,0.6575,0.0034,,0.5422,0.0007,0.705,,0.7753,0.4956
540,,0.902,0.0037,0.5251,,0.6432,0.003,,0.5281,0.0004,0.6825,,0.7606,0.4971
541,,0.8912,0.0034,0.5113,,0.6302,0.0033,,0.5125,0.0003,0.6645,,0.739,0.4989
542,,0.8816,0.0032,0.4999,,0.6186,0.0035,,0.4971,0.0005,0.6414,,0.7176,0.5013
543,,0.8637,0.003,0.4885,,0.6067,0.0035,,0.4834,0.0005,0.6196,,0.6985,0.5047
544,,0.853,0.0032,0.4791,,0.5947,0.0035,,0.4724,0.0004,0.6014,,0.6843,0.5094
545,,0.8368,0.0034,0.4701,,0.5832,0.0027,,0.4587,0.0002,0.5848,,0.6645,0.5156
546,,0.825,0.0037,0.4612,,0.5718,0.002,,0.4458,0.0002,0.5648,,0.652,0.5234
547,,0.8127,0.0048,0.4522,,0.5594,0.002,,0.4344,0.0002,0.5493,,0.6314,0.5327
548,,0.7984,,0.4394,,0.5469,0.002,,0.4223,0.0002,0.5349,,0.6145,0.5431
549,,0.7811,,0.4304,,0.5351,,,0.4104,0.0002,0.5201,,0.595,0.5547
550,,0.7675,,0.4231,,0.5241,,,0.3983,0.0001,0.5096,,0.5843,0.568
551,,0.7512,,0.4158,,0.5134,,,0.3862,0.0001,0.4938,,0.5735,0.5825
552,,0.7378,,0.4086,,0.5026,,,0.3747,0.0,0.4812,,0.5598,0.5978
