wavelength,CyOFP1 ex,CyOFP1 em,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mCherry 2p,EGFP 2p,mTFP1 2p,mRuby3 em,mRuby3 ex,mTagBFP2 ex,mTagBFP2 em,LSSmOrange ex,LSSmOrange em,mTurquoise2 ab,mTurquoise2 em,mGreenLantern ex,mGreenLantern em,mTurquoise2 ex,mScarlet-I 2p,miRFP670nano3 ab,miRFP670nano3 ex,miRFP670nano3 em,mTurquoise2 2p,LSSmOrange 2p,LSSmGFP ex,Hyperfolder YFP ex,Hyperfolder YFP em,LSSmGFP em,miRFP713 ex,miRFP713 em
300,,,0.0962,,,,0.132,,,,0.0488,,,,,,,,,,,0.2484,,0.0074,,0.2484,,0.1984,,,,,0.0291,0.0068,,,,
301,,,0.0872,,,,0.1175,,,,0.0462,,,,,,,,,,,0.2266,,0.008,,0.2266,,0.1669,,,,,0.0327,0.008,,,,
302,,,0.0801,,,,0.1063,,,,0.045,,,,,,,,,,,0.2048,,0.0069,,0.2048,,0.1375,,,,,0.029,0.0058,,,,
303,,,0.0739,,,,0.1037,,,,0.0442,,,,,,,,,,,0.1852,,0.0087,,0.1852,,0.1093,,,,,0.0301,0.0076,,,,
304,,,0.0675,,,,0.1302,,,,0.0435,,,,,,,,,,,0.1634,,0.009,,0.1634,,0.0823,,,,,0.0278,0.0071,,,,
305,,,0.0612,,,,0.1633,,,,0.043,,,,,,,,,,,0.1482,,0.0083,,0.1482,,0.0676,,,,,0.0278,0.0069,,,,
306,,,0.0579,,,,0.1609,,,,0.0425,,,,,,,,,,,0.1329,,0.0069,,0.1329,,0.0567,,,,,0.027,0.0069,,,,
307,,,0.0541,,,,0.1095,,,,0.0417,,,,,,,,,,,0.1242,,0.0064,,0.1242,,0.0458,,,,,0.0251,0.0069,,,,
308,,,0.0528,,,,0.0673,,,,0.0402,,,,,,,,,,,0.1133,,0.0073,,0.1133,,0.035,,,,,0.0288,0.0052,,,,
309,,,0.049,,,,0.0573,,,,0.0387,,,,,,,,,,,0.1068,,0.0054,,0.1068,,0.029,,,,,0.026,0.0071,,,,
310,,,0.0487,,,,0.055,,,,0.037,,,,,,,0.0205,,,,0.098,,0.0074,,0.098,,0.0252,,,,,0.0278,0.0059,,,,
311,,,0.0474,,,,0.0545,,,,0.0354,,,,,,,0.0203,,,,0.0937,,0.0069,,0.0937,,0.0213,,,,,0.0255,0.0056,,,,
312,,,0.0459,,,,0.0542,,,,0.0334,,,,,,,0.02,,,,0.0871,,0.0056,,0.0871,,0.0175,,,,,0.0262,0.0049,,,,
313,,,0.0446,,,,0.0546,,,,0.0322,,,,,,,0.0195,,,,0.0828,,0.0062,,0.0828,,0.0137,,,,,0.0273,0.006,,,,
314,,,0.0439,,,,0.0545,,,,0.0306,,,,,,,0.0189,,,,0.0806,,0.0057,,0.0806,,0.0099,,,,,0.0305,0.0059,,,,
315,,,0.0446,,,,0.0561,,,,0.0301,,,,,,,0.0184,,,,0.0763,,0.0063,,0.0763,,0.0101,,,,,0.0272,0.004,,,0.0287,
316,,,0.0442,,,,0.0584,,,,0.0297,,,,,,,0.018,,,,0.0741,,0.006,,0.0741,,0.0128,,,,,0.0315,0.0054,,,0.0296,
317,,,0.042,,,,0.0604,,,,0.0294,,,,,,,0.0179,,,,0.0741,,0.0061,,0.0741,,0.0154,,,,,0.0314,0.0053,,,0.0308,
318,,,0.0412,,,,0.0629,,,,0.0292,,,,,,,0.0177,,,,0.0697,,0.0058,,0.0697,,0.018,,,,,0.0329,0.0054,,,0.032,
319,,,0.0399,,,,0.0662,,,,0.0286,,,,,,,0.0175,,,,0.0654,,0.0046,,0.0654,,0.0206,,,,,0.0305,0.0048,,,0.0334,
320,,,0.0391,,,,0.0709,,,,0.0271,,,,,,,0.0175,,,,0.0654,,0.0055,,0.0654,,0.0232,,,,,0.0391,0.0046,,,0.0349,
321,,,0.0378,,,,0.0754,,,,0.0253,,,,,,,0.0178,,,,0.0632,,0.0046,,0.0632,,0.0259,,,,,0.0384,0.0054,,,0.0367,
322,,,0.0353,,,,0.0812,,,,0.023,,,,,,,0.018,,,,0.0588,,0.0041,,0.0588,,0.0285,,,,,0.0384,0.0046,,,0.0384,
323,,,0.0346,,,,0.0865,,,,0.0203,,,,,,,0.0181,,,,0.061,,0.0039,,0.061,,0.0311,,,,,0.0444,0.0049,,,0.0403,
324,,,0.0348,,,,0.0916,,,,0.0181,,,,,,,0.0181,,,,0.0588,,0.003,,0.0588,,0.0337,,,,,0.0458,0.0045,,,0.0424,
325,,,0.0346,,,,0.0982,,,,0.0168,,,,,,,0.0183,,,,0.0588,,0.0041,,0.0588,,0.037,,,,,0.0434,0.0054,,,0.0445,
326,,,0.0317,,,,0.1039,,,,0.0154,,,,,,,0.0189,,,,0.0566,,0.0041,,0.0566,,0.0408,,,,,0.0495,0.0045,,,0.0467,
327,,,0.0324,,,,0.1084,,,,0.0148,,,,,,,0.0199,,,,0.0545,,0.0029,,0.0545,,0.0446,,,,,0.0536,0.0044,,,0.0489,
328,,,0.0321,,,,0.115,,,,0.0145,,,,,,,0.0211,,,,0.0545,,0.0026,,0.0545,,0.0484,,,,,0.054,0.0046,,,0.0511,
329,,,0.0296,,,,0.1193,,,,0.0136,,,,,,,0.0224,,,,0.0545,,0.0036,,0.0545,,0.0522,,,,,0.0534,0.0047,,,0.0531,
330,,,0.0308,,,,0.1241,,,,0.0131,,,,,,,0.024,,,,0.0523,,0.0034,,0.0523,,0.056,,,,,0.0595,0.0062,,,0.0552,
331,,,0.0305,,,,0.1286,,,,0.0133,,,,,,,0.0256,,,,0.0523,,0.0038,,0.0523,,0.0611,,,,,0.0603,0.0048,,,0.0572,
332,,,0.0299,,,,0.1336,,,,0.0129,,,,,,,0.0273,,0.0194,,0.0523,,0.0019,,0.0523,,0.0662,,,,,0.0634,0.0044,,,0.0593,
333,,,0.0317,,,,0.1385,,,,0.0122,,,,,,,0.029,,0.0222,,0.0501,,0.0035,,0.0501,,0.0713,,,,,0.0644,0.0052,,,0.0614,
334,,,0.0312,,,,0.1438,,,,0.012,,,,,,,0.031,,0.025,,0.0501,,0.0027,,0.0501,,0.0764,,,,,0.0667,0.005,,,0.0637,
335,,,0.0303,,,,0.1512,,,,0.0115,,,,,,,0.0335,,0.0278,,0.0501,,0.0029,,0.0501,,0.0814,,,,,0.0725,0.004,,,0.0662,
336,,,0.0322,,,,0.1593,,,,0.0115,,,,,,,0.0364,,0.0306,,0.0501,,0.0031,,0.0501,,0.0865,,,,,0.0724,0.005,,,0.0687,
337,,,0.0324,,,,0.1694,,,,0.0115,,,,,,,0.0394,,0.0334,,0.0523,,0.0037,,0.0523,,0.0916,,,,,0.0784,0.0038,,,0.0716,
338,,,0.0326,,,,0.1784,,,,0.0113,,,,,,,0.0426,,0.0361,,0.0501,,0.0041,,0.0501,,0.0978,,,,,0.0852,0.0041,,,0.0749,
339,,,0.0334,,,,0.1912,,,,0.0113,,,,,,,0.0462,,0.0389,,0.0479,,0.0023,,0.0479,,0.1043,,,,,0.0907,0.005,,,0.0783,
340,,,0.0348,,,,0.2001,,,,0.0113,,,,,,,0.0504,,0.0416,,0.0479,,0.0042,,0.0479,,0.1108,,,,,0.0932,0.0044,,,0.0822,
341,,,0.0346,,,,0.2125,,,,0.0113,,,,,,,0.055,,0.0443,,0.0501,,0.0031,,0.0501,,0.1173,,,,,0.1003,0.0055,,,0.0864,
342,,,0.0357,,,,0.2203,,,,0.012,,,,,,,0.0597,,0.0472,,0.0479,,0.0035,,0.0479,,0.1239,,,,,0.1032,0.0041,,,0.0909,
343,,,0.0364,,,,0.2265,,,,0.0122,,,,,,,0.0645,,0.0506,,0.0501,,0.0026,,0.0501,,0.1304,,,,,0.1163,0.0041,,,0.096,
344,,,0.0374,,,,0.2284,,,,0.0124,,,,,,,0.0692,,0.0547,,0.0479,,0.0034,,0.0479,,0.1372,,,,,0.1159,0.005,,,0.1012,
345,,,0.0398,,,,0.2248,,,,0.0129,,,,,,,0.074,,0.0595,,0.0479,,0.0031,,0.0479,,0.1441,,,,,0.131,0.0043,,,0.1065,
346,,,0.0412,,,,0.2165,,,,0.0133,,,,,,,0.0796,,0.0648,,0.0523,,0.0031,,0.0523,,0.151,,,,,0.1344,0.0052,,,0.1123,
347,,,0.0429,,,,0.2068,,,,0.0138,,,,,,,0.0866,,0.0701,,0.0501,,0.0024,,0.0501,,0.1578,,,,,0.1507,0.0044,,,0.1183,
348,,,0.0438,,,,0.1936,,,,0.0145,,,,,,,0.0946,,0.0751,,0.0523,,0.0027,,0.0523,,0.1647,,,,,0.1672,0.005,,,0.1246,
349,0.0082,,0.0466,,,,0.1813,,,,0.0151,,,,,,,0.103,,0.0796,,0.0523,,0.0019,,0.0523,,0.1715,,,,,0.1653,0.0048,,,0.1311,
350,0.0092,,0.049,,,,0.1695,,,,0.0154,,,,,,,0.1117,,0.0838,,0.0545,,0.003,,0.0545,,0.1781,,,,,0.1779,0.0041,,,0.1379,
351,0.0102,,0.0481,,,,0.1576,,,,0.0161,,,,,,,0.1209,,0.0879,,0.0566,,0.0013,,0.0566,,0.1848,,,,,0.1945,0.0047,,,0.1451,
352,0.0112,,0.0512,,,,0.1503,,,,0.0168,,,,,,,0.1305,,0.0922,,0.0545,,0.0028,,0.0545,,0.1914,,,,,0.2,0.0052,,,0.1524,
353,0.0122,,0.057,,,,0.1413,,,,0.0168,,,,,,,0.1406,,0.0968,,0.0545,,0.0024,,0.0545,,0.1981,,,,,0.2153,0.0046,,,0.1602,
354,0.0131,,0.0539,,,,0.136,,,,0.0175,,,,,,,0.1513,,0.1016,,0.0566,,0.0025,,0.0566,,0.2047,,,,,0.2242,0.0039,,,0.1683,
355,0.0141,,0.0557,,,,0.1317,,,,0.0186,,,,,,,0.1622,,0.1066,,0.0588,,0.002,,0.0588,,0.2112,,,,,0.2361,0.0041,,,0.1765,
356,0.015,,0.059,,,,0.1287,,,,0.0198,,,,,,,0.1724,,0.112,,0.0588,,0.0011,,0.0588,,0.2173,,,,,0.2569,0.0046,,,0.1853,
357,0.016,,0.0616,,,,0.1265,,,,0.0204,,,,,,,0.1822,,0.1176,,0.0632,,0.0025,,0.0632,,0.2235,,,,,0.2619,0.0038,,,0.1944,
358,0.0169,,0.0646,,,,0.125,,,,0.0221,,,,,,,0.1941,,0.1234,,0.0632,,0.0012,,0.0632,,0.2296,,,,,0.2762,0.004,,,0.2037,
359,0.0178,,0.0662,,,,0.1236,,,,0.0228,,,,,,,0.2082,,0.1291,,0.0632,,0.0021,,0.0632,,0.2358,,,,,0.2958,0.0043,,,0.2132,
360,0.0187,,0.0685,,,,0.1234,,,,0.0241,,,,,,,0.2213,,0.1353,,0.0632,,0.0017,,0.0632,,0.2419,,,,,0.3047,0.0039,,,0.2229,
361,0.0195,,0.0723,,,,0.1226,,,,0.0253,,,,,,,0.2303,,0.1423,,0.0654,,0.0014,,0.0654,,0.2485,,,,,0.3219,0.004,,,0.2327,
362,0.0204,,0.0729,,,,0.1223,,,,0.0267,,,,,,,0.2384,,0.1502,,0.0675,,0.0006,,0.0675,,0.2554,,,,,0.3281,0.0044,,,0.2426,
363,0.0212,,0.0756,,,,0.122,,,,0.0279,,,,,,,0.2509,,0.159,,0.0697,,0.001,,0.0697,,0.2623,,,,,0.3535,0.0035,,,0.2526,
364,0.0221,,0.0798,,,,0.1214,,,,0.0294,,,,,,,0.2693,,0.1687,,0.0719,,0.0023,,0.0719,,0.2691,,,,,0.3736,0.0036,,,0.2626,
365,0.0229,,0.0814,,,,0.1199,,,,0.0311,,,,,,,0.2901,,0.179,,0.0741,,0.0007,,0.0741,,0.276,,,,,0.3848,0.0032,,,0.2724,
366,0.0237,,0.0841,,,,0.12,,,,0.0329,,,,,,,0.31,,0.1896,,0.0763,,0.0025,,0.0763,,0.2829,,,,,0.4083,0.0033,,,0.2819,
367,0.0245,,0.0875,,,,0.1186,,,,0.0352,,,,,,,0.329,,0.1998,,0.0806,,0.0013,,0.0806,,0.2866,,,,,0.4278,0.0028,,,0.2912,
368,0.0253,,0.0909,,,,0.1179,,,,0.037,,,,,,,0.3495,,0.21,,0.0828,,0.0017,,0.0828,,0.29,,,,,0.4591,0.0032,,,0.3003,
369,0.0261,,0.0921,,,,0.1156,,,,0.0389,,,,,,,0.3723,,0.2201,,0.0871,,0.0008,,0.0871,,0.2934,,,,,0.4751,0.0021,,,0.3088,
370,0.0268,,0.0955,,,,0.1148,,,,0.041,,,,,,,0.3956,,0.2299,,0.0915,,0.0005,,0.0915,,0.2968,,,,,0.5021,0.0026,,,0.3172,
371,0.0276,,0.0984,,,,0.1141,,,,0.0435,,,,,,,0.4176,,0.2393,,0.098,,0.0007,,0.098,,0.3002,,,,,0.5192,0.0028,,,0.3254,
372,0.0283,,0.1002,,,,0.1121,,,,0.0458,,,,,,,0.4398,,0.2488,,0.1024,,0.0012,,0.1024,,0.3037,,,,,0.5525,0.0024,,,0.3332,
373,0.0291,,0.1011,,,,0.1109,,,,0.0488,,,,,,,0.4646,,0.2585,,0.1089,,0.0008,,0.1089,,0.3071,,,,,0.5758,0.0017,,,0.3409,
374,0.0298,,0.1078,,,,0.1087,,,,0.0515,,,,,,,0.492,,0.2688,,0.1155,,0.0008,,0.1155,,0.3105,,,,,0.5984,0.0019,,,0.3479,
375,0.0305,,0.1103,,,,0.1052,,,,0.054,,,,,,,0.5178,,0.2799,,0.1198,,0.0,,0.1198,,0.3139,,,,,0.6269,0.0009,,,0.355,
376,0.0311,,0.1123,,,,0.1029,,,,0.0573,,,,,,,0.5374,,0.2917,,0.1264,,0.0008,,0.1264,,0.3173,,,,,0.6447,0.0022,,,0.3618,
377,0.0318,,0.116,,,,0.1004,,,,0.0605,,,,,,,0.5515,,0.304,,0.1329,,0.0002,,0.1329,,0.3202,,,,,0.6672,0.0018,,,0.3684,
378,0.0325,,0.1174,,,,0.0975,,,,0.0635,,,,,,,0.5672,,0.3164,,0.1416,,0.0008,,0.1416,,0.3173,,,,,0.6931,0.0012,,,0.3747,
379,0.0332,,0.1217,,,,0.0941,,,,0.0674,,,,,,,0.5903,,0.3287,,0.1482,,0.0009,,0.1482,,0.3143,,,,,0.7051,0.0017,,,0.3816,
380,0.0339,,0.125,,,,0.0904,,,,0.0709,,,,,,,0.6189,,0.341,,0.1547,,0.0004,,0.1547,,0.3114,,,,,0.7328,0.0009,,,0.3883,
381,0.0347,,0.1269,,,,0.0868,,,,0.0746,,,,,,,0.6474,,0.3535,,0.1634,,0.001,,0.1634,,0.3084,,,,,0.7466,0.0009,,,0.3945,
382,0.0356,,0.1296,,,,0.0824,,,,0.0787,,,,,,,0.6718,,0.3665,,0.1721,,0.0008,,0.1721,,0.3055,,,,,0.7643,0.0009,,,0.4007,
383,0.0366,,0.1324,,,,0.0789,,,,0.0831,,,,,,,0.6919,,0.3803,,0.183,,0.0012,,0.183,,0.3025,,,,,0.7936,0.0002,,,0.4067,
384,0.0378,,0.1349,,,,0.076,,0.0122,,0.0874,,,,,,,0.7104,,0.3942,,0.1939,,0.0008,,0.1939,,0.2995,,,,,0.8013,0.0009,,,0.4123,
385,0.0392,,0.1363,,,,0.0714,,0.012,,0.0925,,,,,,,0.7296,,0.4077,,0.2026,,0.0008,,0.2026,,0.2966,,,,,0.8232,0.0003,,,0.4176,
386,0.0408,,0.1393,,,,0.0672,,0.0117,,0.0973,,,,,,,0.7491,,0.4205,,0.2135,,0.002,,0.2135,,0.2936,,,,,0.8467,0.0,,,0.4223,
387,0.0428,,0.1429,,,,0.0644,,0.0115,,0.102,,,,,,,0.7683,,0.4329,,0.22,,0.0006,,0.22,,0.2907,,,,,0.8616,0.0005,,,0.4263,
388,0.045,,0.1442,,,,0.0604,,0.0114,,0.1075,,,,,,,0.7902,,0.4455,,0.2331,,0.002,,0.2331,,0.2825,,,,,0.8895,0.0002,,,0.4296,
389,0.0476,,0.1465,,,,0.0571,,0.0113,,0.1131,,,,,,,0.8161,,0.4587,,0.2484,,0.002,,0.2484,,0.2741,,,,,0.9031,0.0,,,0.4318,
390,0.0504,,0.148,,,,0.0551,,0.0113,,0.1187,,,,,,,0.8411,,0.4728,,0.2571,,0.0014,,0.2571,,0.2657,,,,,0.9219,0.0,,,0.4329,
391,0.0533,,0.1513,,,,0.0525,,0.0113,,0.1249,,,,,,,0.8598,,0.4876,,0.268,,0.0025,,0.268,,0.2573,,,,,0.9365,0.0,,,0.4329,
392,0.0563,,0.1541,,,,0.0498,,0.0113,,0.1311,,,,,,,0.8739,,0.5029,,0.281,,0.0012,,0.281,,0.2488,,,,,0.9521,0.0,,,0.4317,
393,0.0593,,0.1561,,,,0.0464,,0.0115,,0.1376,,,,,,,0.8884,,0.5183,,0.2941,,0.002,,0.2941,,0.2402,,,,,0.9617,0.0,,,0.4291,
394,0.0623,,0.1582,,,,0.0449,,0.0116,,0.1452,,,,,,,0.9043,,0.5336,,0.3094,,0.0019,,0.3094,,0.2316,,,,,0.973,0.0003,,,0.425,
395,0.0651,,0.1604,,,,0.0424,,0.0118,,0.1523,,,,,,,0.9218,,0.5489,,0.3203,,0.0022,,0.3203,,0.223,,,,,0.98,0.0,,,0.4193,
396,0.0677,,0.1622,,,,0.0403,,0.012,,0.1606,,,,,,,0.9422,,0.5638,,0.3355,,0.0028,,0.3355,,0.2142,,,,,0.9951,0.0001,,,0.4122,
397,0.0703,,0.1646,,,,0.0386,,0.0123,,0.1684,,,,,,,0.9629,,0.5783,,0.3508,,0.0033,,0.3508,,0.2052,,,,,0.9963,0.0,,,0.4036,
398,0.0728,,0.1651,,,,0.036,,0.0125,,0.1769,,,,,,,0.9786,,0.5926,,0.3682,,0.0037,,0.3682,,0.1961,,,,,0.9977,0.0001,,,0.3935,
399,0.0754,,0.1671,,,,0.0334,,0.0128,,0.1866,,,,,,,0.9878,,0.607,,0.3856,,0.0042,,0.3856,,0.1871,,,,,0.9974,0.0002,,,0.3821,
400,0.0782,,0.1683,,0.046,,0.0313,,0.0131,,0.195,,,,,,,0.9937,,0.6218,,0.4009,,0.0041,,0.4009,,0.178,,,,,1.0,0.0005,,,0.3693,
401,0.0813,,0.1682,,0.0446,,0.029,,0.0134,,0.2045,,,,,,,0.9986,,0.6368,,0.4183,,0.0033,,0.4183,,0.1701,,,,,0.9977,0.0007,,,0.3553,
402,0.0849,,0.17,,0.0432,,0.0267,,0.0138,,0.2156,,,,,,,1.0,,0.6519,,0.4379,,0.0046,,0.4379,,0.1623,,,,,0.9982,0.0002,,,0.3405,
403,0.0889,,0.1701,,0.0419,,0.0245,,0.0141,,0.2254,,,,,,,0.9933,,0.6672,,0.4575,,0.0047,,0.4575,,0.1545,,,,,0.9986,0.0007,,,0.325,
404,0.0933,,0.171,,0.0405,,0.0216,,0.0144,,0.2362,,,,,,,0.9779,,0.6824,,0.4771,,0.005,,0.4771,,0.1467,,,,,0.9895,0.0007,,,0.3093,
405,0.0982,,0.1732,,0.0392,,0.0198,,0.0148,,0.248,,,,,,,0.9588,,0.6979,,0.4967,,0.0053,,0.4967,,0.1389,,,,,0.9819,0.0001,,,0.2935,
406,0.1035,,0.1732,,0.0379,,0.0174,,0.0151,,0.2593,,,,,,,0.9416,,0.7137,,0.5142,,0.0064,,0.5142,,0.1331,,,,,0.9781,0.0013,,,0.2776,
407,0.109,,0.1742,,0.0367,,0.0156,,0.0154,,0.2717,,,,,,,0.9266,,0.7298,,0.5338,,0.0068,,0.5338,,0.1275,,,,,0.9697,0.0008,,,0.2621,
408,0.1148,,0.1763,,0.0355,,0.0132,,0.0157,,0.2834,,,,,,,0.9094,0.0045,0.7458,,0.5512,,0.0077,,0.5512,,0.1219,,,,,0.9561,0.0008,,,0.2469,
409,0.1206,,0.1768,,0.0343,,0.0119,,0.0159,,0.2954,,,,,,,0.8868,0.0048,0.7618,,0.5664,,0.0073,,0.5664,,0.1163,,,,,0.9502,0.0006,,,0.2322,
410,0.1266,,0.1776,,0.0332,,0.01,,0.0162,,0.3085,,,,,,,0.8596,0.0054,0.7773,,0.5839,,0.0079,,0.5839,,0.1107,,,,,0.9364,0.0011,,,0.2179,
411,0.1325,,0.1797,,0.0322,,0.0086,,0.0164,,0.32,,,,,,,0.8315,0.0063,0.7921,,0.6013,,0.0085,,0.6013,,0.1051,,,,,0.9108,0.0018,,,0.2042,
412,0.1385,,0.1818,,0.0312,,0.0074,,0.0166,,0.3262,,,,,,,0.8043,0.0073,0.8063,,0.6166,,0.0094,,0.6166,,0.0996,,,,,0.8948,0.0016,,,0.1912,
413,0.1444,,0.184,,0.0303,,0.0065,,0.0168,,0.3503,,,,,,,0.7771,0.0086,0.8193,,0.634,,0.0098,,0.634,,0.0956,,,,,0.8766,0.0018,,,0.1787,
414,0.1503,,0.1858,,0.0295,,0.0057,,0.0169,,0.3638,,,,,,,0.749,0.0101,0.8311,,0.6492,,0.0107,,0.6492,,0.0925,,,,,0.8516,0.0022,,,0.1668,
415,0.1562,,0.1879,,0.0287,,0.0049,,0.0169,,0.3782,,,,,,,0.7203,0.012,0.8419,,0.6601,,0.0117,,0.6601,,0.0893,,,,,0.8349,0.0023,,,0.1557,
416,0.1621,,0.1901,,0.028,,0.0043,,0.017,,0.3922,,,,,,,0.6913,0.0142,0.852,,0.6776,,0.013,,0.6776,,0.0861,,,,,0.8026,0.0029,,,0.1452,
417,0.168,,0.1933,,0.0273,,0.0037,,0.0169,,0.4063,,,,,,,0.6613,0.0167,0.862,,0.695,,0.0137,,0.695,,0.083,,,,,0.7641,0.0036,,,0.1355,
418,0.174,,0.1967,,0.0268,,0.0035,,0.0169,,0.4217,,,,,,,0.6296,0.0198,0.8718,,0.7146,,0.0146,,0.7146,,0.0798,,,,,0.7489,0.0038,,,0.1264,
419,0.18,,0.1992,,0.0263,,0.0032,,0.0167,,0.4367,,,,,,,0.5964,0.0236,0.8815,,0.7342,,0.0158,,0.7342,,0.0767,,,,,0.7141,0.0037,,,0.1177,
420,0.1861,,0.2028,,0.0258,,0.003,,0.0165,,0.4525,,,,,,,0.5623,0.028,0.8911,,0.7516,,0.0171,,0.7516,,0.0735,,,,,0.6929,0.0047,,0.0,0.1098,
