wavelength,CAR-GECO1 (calcium free) em,CAR-GECO1 (calcium free) ex,CAR-GECO1 (calcium free) 2p,CAR-GECO1 (calcium saturated) em,CAR-GECO1 (calcium saturated) ex,CAR-GECO1 (calcium saturated) 2p
519,,0.3707,,,0.5329,
520,,0.3818,,,0.5447,
521,,0.3925,,,0.5566,
522,,0.4045,,,0.568,
523,,0.4186,,,0.579,
524,,0.4324,,,0.5886,
525,,0.4455,,,0.5976,
526,,0.4599,,,0.6061,
527,,0.4755,,,0.614,
528,,0.4878,,,0.6204,
529,,0.4972,,,0.6259,
530,,0.5089,,,0.6319,
531,,0.5224,,,0.6381,
532,,0.5357,,,0.6438,
533,,0.5469,,,0.6491,
534,,0.5569,,,0.6543,
535,,0.5641,,,0.6598,
536,,0.5709,,,0.6656,
537,,0.5789,,,0.6721,
538,,0.588,,,0.6787,
539,,0.5965,,,0.6863,
540,,0.6036,,,0.6954,
541,,0.6096,,,0.7054,
542,,0.615,,,0.7161,
543,,0.6223,,,0.7286,
544,,0.63,,,0.7425,
545,0.067,0.6375,,0.0214,0.7567,
546,0.0618,0.6426,,0.0228,0.7711,
547,0.0589,0.6483,,0.0244,0.7876,
548,0.0586,0.6572,,0.0268,0.8055,
549,0.0581,0.6675,,0.0299,0.8239,
550,0.0582,0.6763,,0.0339,0.8415,
551,0.0585,0.6825,,0.0383,0.8578,
552,0.0597,0.6911,,0.0428,0.8758,
553,0.0607,0.7013,,0.0473,0.8951,
554,0.0613,0.7118,,0.0521,0.9137,
555,0.0615,0.7222,,0.0581,0.9299,
556,0.0621,0.7342,,0.0651,0.9451,
557,0.0629,0.7471,,0.0737,0.9596,
558,0.0639,0.7603,,0.0835,0.9726,
559,0.0652,0.7732,,0.0943,0.983,
560,0.0677,0.7863,,0.1055,0.9911,
561,0.0712,0.7998,,0.1175,0.9969,
562,0.0746,0.8164,,0.13,1.0,
563,0.0783,0.8334,,0.1444,1.0,
564,0.0825,0.8504,,0.161,0.9968,
565,0.0878,0.8654,,0.1799,0.9916,
566,0.0945,0.8809,,0.1991,0.9848,
567,0.1017,0.8985,,0.2189,0.9751,
568,0.1091,0.917,,0.2407,0.9607,
569,0.1173,0.9344,,0.2647,0.9413,
570,0.1257,0.9498,,0.2907,0.9182,
571,0.1339,0.9635,,0.3194,0.8935,
572,0.1426,0.9746,,0.3498,0.8671,
573,0.1541,0.9831,,0.3811,0.8377,
574,0.1679,0.9915,,0.4121,0.8054,
575,0.1832,0.9974,,0.4423,0.7714,
576,0.2001,1.0,,0.4707,0.7369,
577,0.2188,0.9976,,0.5,0.7011,
578,0.2379,0.9913,,0.5327,0.6631,
579,0.2558,0.9815,,0.5655,0.6244,
580,0.2723,0.9695,,0.5961,0.5857,
581,0.2912,0.9535,,0.6255,0.5473,
582,0.3122,0.9337,,0.6568,0.5088,
583,0.335,0.9097,,0.6859,0.471,
584,0.3577,0.8826,,0.7108,0.4347,
585,0.3828,0.8539,,0.7342,0.4008,
586,0.4092,0.8228,,0.76,0.3683,
587,0.4334,0.7863,,0.7861,0.3362,
588,0.4545,0.7455,,0.8091,0.3046,
589,0.4783,0.7054,,0.8291,0.2755,
590,0.5069,0.6657,,0.8486,0.2494,
591,0.5352,0.6257,,0.8677,0.2262,
592,0.559,0.585,,0.8863,0.2043,
593,0.5799,0.5454,,0.9033,0.1837,
594,0.5997,0.5068,,0.9181,0.1652,
595,0.6186,0.4697,,0.9314,0.1486,
596,0.6399,0.4347,,0.9444,0.1335,
597,0.6644,0.4003,,0.9575,0.1194,
598,0.6892,0.3671,,0.9702,0.107,
599,0.71,0.3357,,0.9806,0.0955,
600,0.7246,0.3076,,0.9833,0.0849,
601,0.7397,0.2821,,0.9837,0.075,
602,0.7553,0.2578,,0.9843,0.0668,
603,0.7711,0.2354,,0.9876,0.0599,
604,0.7839,0.2146,,0.9916,0.0536,
605,0.7985,0.1937,,0.9944,0.0476,
606,0.8171,0.173,,0.9967,0.0425,
607,0.8373,0.155,,0.999,0.038,
608,0.853,0.1409,,1.0,0.0338,
609,0.8634,0.1286,,1.0,0.0302,
610,0.8715,0.1161,,0.9997,0.0273,
611,0.878,0.1033,,0.9976,0.024,
612,0.8909,0.0909,,0.9937,0.0203,
613,0.9097,0.0809,,0.9901,0.0173,
614,0.9243,0.0724,,0.9855,0.0153,
615,0.931,0.0651,,0.9801,0.0136,
616,0.9388,0.0584,,0.9741,0.0118,
617,0.9508,0.0531,,0.9688,0.0102,
618,0.9613,0.0492,,0.9618,0.0091,
619,0.9691,0.0444,,0.9539,0.0079,
620,0.9766,0.0395,,0.9447,0.0067,
621,0.9854,0.0354,,0.9369,0.0058,
622,0.9922,0.0323,,0.9312,0.005,
623,0.9955,0.0285,,0.9241,0.004,
624,0.9959,0.0249,,0.9129,0.0031,
625,0.9968,0.0233,,0.9019,0.0027,
626,0.9991,0.0232,,0.8954,0.0029,
627,0.9989,0.0223,,0.8895,0.0028,
628,0.9997,0.02,,0.8796,0.0022,
629,1.0,0.0179,,0.8673,0.0015,
630,0.9976,0.0164,,0.8566,0.001,
631,0.9939,0.0157,,0.8455,0.0011,
632,0.987,0.0146,,0.8328,0.0011,
633,0.9781,0.0138,,0.8193,0.0012,
634,0.9704,0.0132,,0.8058,0.0013,
635,0.9639,0.0125,,0.7905,0.0013,
636,0.9511,0.0116,,0.7763,0.0012,
637,0.9323,0.0104,,0.7644,0.0008,
638,0.9152,0.01,,0.7541,0.0008,
639,0.903,0.0101,,0.7422,0.0009,
640,0.8923,0.0093,,0.7294,0.0008,
641,0.8827,0.0078,,0.7158,0.0004,
642,0.8712,0.0069,,0.7024,0.0004,
643,0.8551,0.0068,,0.6902,0.0006,
644,0.8379,,,0.6799,,
645,0.8236,,,0.6692,,
646,0.8142,,,0.6564,,
647,0.805,,,0.6414,,
648,0.7903,,,0.6265,,
649,0.7717,,,0.612,,
650,0.7524,,,0.5973,,
651,0.7373,,,0.5827,,
652,0.7228,,,0.5692,,
653,0.7095,,,0.5566,,
654,0.6932,,,0.5441,,
655,0.6773,,,0.5321,,
656,0.6646,,,0.5222,,
657,0.6553,,,0.5118,,
658,0.6463,,,0.4991,,
659,0.6336,,,0.4839,,
660,0.6148,,,0.4702,,
661,0.5937,,,0.4597,,
662,0.5797,,,0.453,,
663,0.5693,,,0.4443,,
664,0.5584,,,0.4321,,
665,0.5467,,,0.4205,,
666,0.5401,,,0.4123,,
667,0.5315,,,0.4052,,
668,0.5198,,,0.3965,,
669,0.5064,,,0.3855,,
670,0.4946,,,0.375,,
671,0.4862,,,0.365,,
672,0.4775,,,0.3571,,
673,0.4695,,,0.3487,,
674,0.4593,,,0.3418,,
675,0.4515,,,0.3358,,
676,0.4434,,,0.3287,,
677,0.4324,,,0.3207,,
678,0.4208,,,0.3127,,
679,0.4112,,,0.3047,,
680,0.4051,,,0.2958,,
681,0.3984,,,0.2869,,
682,0.3902,,,0.2783,,
683,0.381,,,0.2703,,
684,0.3725,,,0.2643,,
685,0.3648,,,0.2592,,
686,0.3579,,,0.2546,,
687,0.351,,,0.2504,,
688,0.3471,,,0.2438,,
689,0.3439,,,0.236,,
690,0.3382,,,0.2292,,
691,0.3295,,,0.2247,,
692,0.3216,,,0.219,,
693,0.3175,,,0.2124,,
694,0.3142,,,0.2065,,
695,0.3062,,,0.202,,
696,0.2931,,,0.1964,,
697,0.2819,,,0.1899,,
698,0.2766,,,0.1829,,
699,0.2745,,,0.1765,,
700,0.2748,,,0.171,,
701,0.2711,,,0.1656,,
702,0.2615,,,0.162,,
703,0.2466,,,0.1591,,
704,0.2362,,,0.1564,,
705,0.2304,,,0.1533,,
706,0.2257,,,0.1502,,
707,0.2215,,,0.1471,,
708,0.217,,,0.1426,,
709,0.2129,,,0.1378,,
710,0.2087,,,0.1322,,
711,0.2054,,,0.1269,,
712,0.2028,,,0.1224,,
713,0.1961,,,0.1183,,
714,0.1889,,,0.1154,,
715,0.1827,,,0.1116,,
716,0.18,,,0.1064,,
717,0.1772,,,0.1012,,
718,0.172,,,0.0988,,
719,0.1636,,,0.0986,,
720,0.1533,,,0.0983,,
721,0.1439,,,0.0964,,
722,0.1373,,,0.0938,,
723,0.1348,,,0.0913,,
724,0.135,,,0.0887,,
725,0.1354,,,0.0846,,
726,0.1343,,,0.0816,,
727,0.1296,,,0.0792,,
728,0.1237,,,0.0765,,
729,0.1185,,,0.0729,,
730,0.1139,,,0.0696,,
731,0.1095,,,0.0668,,
732,0.1061,,,0.0637,,
733,0.1027,,,0.0621,,
734,0.0985,,,0.0619,,
735,0.0934,,,0.0617,,
736,0.0859,,,0.0605,,
737,0.0765,,,0.0583,,
738,0.0714,,,0.0571,,
739,0.0707,,,0.0567,,
740,0.0664,,10.7338,0.0543,,2.9251
741,0.0599,,10.5347,0.0493,,2.8311
742,0.0572,,10.3355,0.0455,,2.737
743,0.0557,,10.1364,0.0451,,2.643
744,0.0499,,9.9372,0.045,,2.549
745,0.0441,,9.799,0.0419,,2.4707
746,0.0412,,9.6607,0.0378,,2.3925
747,0.0395,,9.5224,0.0347,,2.3143
748,0.0342,,9.3841,0.0326,,2.236
749,0.0314,,9.2247,0.0296,,2.1672
750,0.0312,,9.0653,0.027,,2.0984
751,0.0307,,8.9059,0.0265,,2.0296
752,0.0266,,8.7465,0.0266,,1.9608
753,0.021,,8.6447,0.0253,,1.9074
754,0.0178,,8.5429,0.0228,,1.854
755,0.0172,,8.4411,0.0208,,1.8006
756,0.0156,,8.3393,0.0193,,1.7471
757,0.0124,,8.1526,0.0182,,1.6903
758,0.0101,,7.9659,0.0164,,1.6334
759,0.0107,,7.7793,0.0146,,1.5765
760,0.012,,7.5926,0.0125,,1.5197
761,0.0122,,7.4737,0.0109,,1.4693
762,0.0096,,7.3549,0.0095,,1.419
763,0.0064,,7.2361,0.0085,,1.3686
764,0.0043,,7.1172,0.0069,,1.3183
765,0.0029,,7.0038,0.0049,,1.2678
766,0.0,,6.8905,0.0029,,1.2172
767,,,6.7771,,,1.1667
768,,,6.6637,,,1.1162
769,,,6.5634,,,1.0704
770,,,6.463,,,1.0245
771,,,6.3626,,,0.9787
772,,,6.2623,,,0.9328
773,,,6.1005,,,0.8845
774,,,5.9388,,,0.8361
775,,,5.7771,,,0.7877
776,,,5.6153,,,0.7393
777,,,5.4868,,,0.6997
778,,,5.3583,,,0.66
779,,,5.2298,,,0.6204
780,,,5.1013,,,0.5807
781,,,4.9919,,,0.5478
782,,,4.8826,,,0.5148
783,,,4.7733,,,0.4819
784,,,4.6639,,,0.4489
785,,,4.5638,,,0.4235
786,,,4.4636,,,0.3982
787,,,4.3635,,,0.3728
788,,,4.2634,,,0.3474
789,,,4.139,,,0.325
790,,,4.0147,,,0.3026
791,,,3.8904,,,0.2803
792,,,3.7661,,,0.2579
793,,,3.6538,,,0.2423
794,,,3.5415,,,0.2267
795,,,3.4292,,,0.211
796,,,3.317,,,0.1954
797,,,3.2179,,,0.1833
798,,,3.1187,,,0.1711
799,,,3.0196,,,0.1589
800,,,2.9205,,,0.1468
801,,,2.8085,,,0.1377
802,,,2.6964,,,0.1287
803,,,2.5844,,,0.1196
804,,,2.4724,,,0.1106
805,,,2.3965,,,0.1046
806,,,2.3207,,,0.0987
807,,,2.2448,,,0.0927
808,,,2.169,,,0.0868
809,,,2.0942,,,0.0822
810,,,2.0194,,,0.0776
811,,,1.9446,,,0.073
812,,,1.8698,,,0.0684
813,,,1.8215,,,0.0655
814,,,1.7732,,,0.0625
815,,,1.7249,,,0.0595
816,,,1.6765,,,0.0566
817,,,1.6329,,,0.0547
818,,,1.5892,,,0.0528
819,,,1.5456,,,0.051
820,,,1.5019,,,0.0491
821,,,1.4672,,,0.048
822,,,1.4324,,,0.0469
823,,,1.3977,,,0.0458
824,,,1.3629,,,0.0446
825,,,1.3489,,,0.0445
826,,,1.3348,,,0.0444
827,,,1.3208,,,0.0443
828,,,1.3068,,,0.0442
829,,,1.281,,,0.0439
830,,,1.2551,,,0.0436
831,,,1.2293,,,0.0433
832,,,1.2035,,,0.043
833,,,1.1848,,,0.0433
834,,,1.1661,,,0.0435
835,,,1.1474,,,0.0438
836,,,1.1287,,,0.0441
837,,,1.1367,,,0.0449
838,,,1.1447,,,0.0457
839,,,1.1527,,,0.0465
840,,,1.1607,,,0.0473
841,,,1.1506,,,0.0482
842,,,1.1406,,,0.0492
843,,,1.1306,,,0.0501
844,,,1.1205,,,0.0511
845,,,1.1088,,,0.0515
846,,,1.097,,,0.0519
847,,,1.0853,,,0.0523
848,,,1.0735,,,0.0527
849,,,1.0845,,,0.0541
850,,,1.0955,,,0.0555
851,,,1.1064,,,0.057
852,,,1.1174,,,0.0584
853,,,1.1159,,,0.059
854,,,1.1144,,,0.0596
855,,,1.113,,,0.0602
856,,,1.1115,,,0.0608
857,,,1.1017,,,0.062
858,,,1.092,,,0.0633
859,,,1.0822,,,0.0645
860,,,1.0725,,,0.0657
861,,,1.0845,,,0.0672
862,,,1.0966,,,0.0686
863,,,1.1087,,,0.07
864,,,1.1207,,,0.0714
865,,,1.1246,,,0.0734
866,,,1.1285,,,0.0754
867,,,1.1324,,,0.0773
868,,,1.1363,,,0.0793
869,,,1.1401,,,0.0813
870,,,1.1439,,,0.0833
871,,,1.1477,,,0.0854
872,,,1.1515,,,0.0874
873,,,1.1595,,,0.0899
874,,,1.1674,,,0.0924
875,,,1.1754,,,0.0949
876,,,1.1833,,,0.0973
877,,,1.1811,,,0.0996
878,,,1.1788,,,0.1018
879,,,1.1766,,,0.104
880,,,1.1743,,,0.1062
881,,,1.1811,,,0.1082
882,,,1.188,,,0.1101
883,,,1.1949,,,0.1121
884,,,1.2017,,,0.1141
885,,,1.2005,,,0.1172
886,,,1.1993,,,0.1204
887,,,1.1981,,,0.1236
888,,,1.1968,,,0.1268
889,,,1.2073,,,0.1296
890,,,1.2178,,,0.1325
891,,,1.2282,,,0.1354
892,,,1.2387,,,0.1383
893,,,1.2402,,,0.1416
894,,,1.2417,,,0.1449
895,,,1.2432,,,0.1481
896,,,1.2447,,,0.1514
897,,,1.2411,,,0.1541
898,,,1.2376,,,0.1569
899,,,1.234,,,0.1596
900,,,1.2304,,,0.1624
901,,,1.2335,,,0.1663
902,,,1.2366,,,0.1702
903,,,1.2397,,,0.1741
904,,,1.2428,,,0.178
905,,,1.2324,,,0.1806
906,,,1.222,,,0.1832
907,,,1.2117,,,0.1858
908,,,1.2013,,,0.1884
909,,,1.1902,,,0.1912
910,,,1.179,,,0.1941
911,,,1.1679,,,0.197
912,,,1.1567,,,0.1999
913,,,1.1562,,,0.2032
914,,,1.1557,,,0.2065
915,,,1.1552,,,0.2098
916,,,1.1546,,,0.2131
917,,,1.1348,,,0.2145
918,,,1.1149,,,0.2159
919,,,1.0951,,,0.2173
920,,,1.0753,,,0.2187
921,,,1.0649,,,0.2211
922,,,1.0545,,,0.2236
923,,,1.0442,,,0.226
924,,,1.0338,,,0.2285
925,,,1.0319,,,0.2318
926,,,1.03,,,0.2351
927,,,1.0281,,,0.2384
928,,,1.0262,,,0.2417
929,,,1.0004,,,0.2451
930,,,0.9747,,,0.2485
931,,,0.9489,,,0.2519
932,,,0.9232,,,0.2553
933,,,0.9136,,,0.2577
934,,,0.904,,,0.2601
935,,,0.8945,,,0.2625
936,,,0.8849,,,0.265
937,,,0.8795,,,0.2683
938,,,0.8742,,,0.2717
939,,,0.8688,,,0.2751
940,,,0.8635,,,0.2785
941,,,0.8533,,,0.2817
942,,,0.8432,,,0.2849
943,,,0.833,,,0.2881
944,,,0.8228,,,0.2914
945,,,0.8105,,,0.2945
946,,,0.7982,,,0.2977
947,,,0.7859,,,0.3008
948,,,0.7736,,,0.304
949,,,0.7652,,,0.3079
950,,,0.7568,,,0.3117
951,,,0.7484,,,0.3156
952,,,0.74,,,0.3195
953,,,0.7366,,,0.324
954,,,0.7331,,,0.3286
955,,,0.7297,,,0.3331
956,,,0.7263,,,0.3377
957,,,0.7059,,,0.3385
958,,,0.6856,,,0.3394
959,,,0.6653,,,0.3403
960,,,0.645,,,0.3412
961,,,0.6424,,,0.3479
962,,,0.6399,,,0.3546
963,,,0.6374,,,0.3613
964,,,0.6349,,,0.368
965,,,0.63,,,0.3709
966,,,0.6251,,,0.3738
967,,,0.6202,,,0.3767
968,,,0.6153,,,0.3796
969,,,0.616,,,0.3837
970,,,0.6168,,,0.3878
971,,,0.6175,,,0.3919
972,,,0.6183,,,0.3959
973,,,0.6084,,,0.401
974,,,0.5985,,,0.4061
975,,,0.5886,,,0.4112
976,,,0.5787,,,0.4163
977,,,0.578,,,0.4222
978,,,0.5772,,,0.4282
979,,,0.5765,,,0.4342
980,,,0.5758,,,0.4401
981,,,0.5713,,,0.4437
982,,,0.5667,,,0.4473
983,,,0.5622,,,0.4509
984,,,0.5576,,,0.4546
985,,,0.5539,,,0.4624
986,,,0.5502,,,0.4702
987,,,0.5466,,,0.478
988,,,0.5429,,,0.4858
989,,,0.5405,,,0.4904
990,,,0.5381,,,0.4949
991,,,0.5357,,,0.4994
992,,,0.5333,,,0.5039
993,,,0.5306,,,0.5102
994,,,0.5279,,,0.5164
995,,,0.5252,,,0.5227
996,,,0.5225,,,0.5289
997,,,0.5288,,,0.5358
998,,,0.5351,,,0.5427
999,,,0.5414,,,0.5497
1000,,,0.5477,,,0.5566
1001,,,0.5503,,,0.5644
1002,,,0.5528,,,0.5722
1003,,,0.5554,,,0.5799
1004,,,0.558,,,0.5877
1005,,,0.5587,,,0.5964
1006,,,0.5595,,,0.605
1007,,,0.5603,,,0.6136
1008,,,0.561,,,0.6222
1009,,,0.5701,,,0.6314
1010,,,0.5791,,,0.6406
1011,,,0.5882,,,0.6498
1012,,,0.5972,,,0.659
1013,,,0.5932,,,0.671
1014,,,0.5892,,,0.6829
1015,,,0.5851,,,0.6949
1016,,,0.5811,,,0.7069
1017,,,0.5945,,,0.7131
1018,,,0.6079,,,0.7192
1019,,,0.6213,,,0.7254
1020,,,0.6347,,,0.7316
1021,,,0.6283,,,0.7452
1022,,,0.622,,,0.7588
1023,,,0.6156,,,0.7723
1024,,,0.6092,,,0.7859
1025,,,0.612,,,0.7929
1026,,,0.6147,,,0.7999
1027,,,0.6175,,,0.8069
1028,,,0.6202,,,0.8139
1029,,,0.6257,,,0.8181
1030,,,0.6311,,,0.8224
1031,,,0.6366,,,0.8266
1032,,,0.642,,,0.8309
1033,,,0.6533,,,0.8446
1034,,,0.6646,,,0.8583
1035,,,0.6759,,,0.872
1036,,,0.6873,,,0.8857
1037,,,0.6943,,,0.8936
1038,,,0.7014,,,0.9014
1039,,,0.7085,,,0.9092
1040,,,0.7156,,,0.917
1041,,,0.7242,,,0.9221
1042,,,0.7329,,,0.9272
1043,,,0.7415,,,0.9324
1044,,,0.7501,,,0.9375
1045,,,0.7572,,,0.9386
1046,,,0.7642,,,0.9397
1047,,,0.7712,,,0.9408
1048,,,0.7782,,,0.9419
1049,,,0.801,,,0.9564
1050,,,0.8238,,,0.971
1051,,,0.8466,,,0.9855
1052,,,0.8693,,,1.0
1053,,,0.8745,,,0.9943
1054,,,0.8796,,,0.9885
1055,,,0.8847,,,0.9828
1056,,,0.8898,,,0.977
1057,,,0.8907,,,0.9782
1058,,,0.8915,,,0.9794
1059,,,0.8923,,,0.9806
1060,,,0.8932,,,0.9817
1061,,,0.9067,,,0.9813
1062,,,0.9202,,,0.9808
1063,,,0.9337,,,0.9804
1064,,,0.9472,,,0.9799
1065,,,0.9502,,,0.982
1066,,,0.9531,,,0.9841
1067,,,0.9561,,,0.9862
1068,,,0.9591,,,0.9883
1069,,,0.9694,,,0.9854
1070,,,0.9796,,,0.9825
1071,,,0.9898,,,0.9797
1072,,,1.0,,,0.9768
1073,,,0.9831,,,0.9712
1074,,,0.9662,,,0.9656
1075,,,0.9494,,,0.96
1076,,,0.9325,,,0.9544
1077,,,0.9345,,,0.9543
1078,,,0.9366,,,0.9542
1079,,,0.9386,,,0.9541
1080,,,0.9407,,,0.954
1081,,,0.9474,,,0.9486
1082,,,0.9542,,,0.9433
1083,,,0.961,,,0.938
1084,,,0.9678,,,0.9326
1085,,,0.9662,,,0.9341
1086,,,0.9646,,,0.9355
1087,,,0.963,,,0.937
1088,,,0.9614,,,0.9384
1089,,,0.9535,,,0.9384
1090,,,0.9455,,,0.9383
1091,,,0.9376,,,0.9383
1092,,,0.9297,,,0.9382
1093,,,0.9247,,,0.9413
1094,,,0.9197,,,0.9443
1095,,,0.9147,,,0.9474
1096,,,0.9097,,,0.9504
1097,,,0.9051,,,0.9526
1098,,,0.9004,,,0.9547
1099,,,0.8958,,,0.9569
1100,,,0.8911,,,0.959
1101,,,0.8821,,,0.9588
1102,,,0.873,,,0.9585
1103,,,0.864,,,0.9583
1104,,,0.8549,,,0.958
1105,,,0.8394,,,0.9608
1106,,,0.8238,,,0.9635
1107,,,0.8083,,,0.9663
1108,,,0.7927,,,0.969
1109,,,0.8038,,,0.9691
1110,,,0.8148,,,0.9691
1111,,,0.8259,,,0.9691
1112,,,0.8369,,,0.9692
1113,,,0.8294,,,0.9715
1114,,,0.822,,,0.9738
1115,,,0.8145,,,0.9761
1116,,,0.807,,,0.9785
1117,,,0.8121,,,0.9812
1118,,,0.8173,,,0.984
1119,,,0.8225,,,0.9868
1120,,,0.8276,,,0.9896
1121,,,0.8163,,,0.98
1122,,,0.805,,,0.9704
1123,,,0.7937,,,0.9608
1124,,,0.7824,,,0.9512
1125,,,0.7944,,,0.9571
1126,,,0.8064,,,0.9629
1127,,,0.8185,,,0.9687
1128,,,0.8305,,,0.9746
1129,,,0.8368,,,0.9556
1130,,,0.8431,,,0.9367
1131,,,0.8493,,,0.9178
1132,,,0.8556,,,0.8988
1133,,,0.8312,,,0.8845
1134,,,0.8068,,,0.8701
1135,,,0.7825,,,0.8558
1136,,,0.7581,,,0.8415
1137,,,0.762,,,0.822
1138,,,0.7659,,,0.8025
1139,,,0.7699,,,0.7831
1140,,,0.7738,,,0.7636
1141,,,0.79,,,0.745
1142,,,0.8062,,,0.7265
1143,,,0.8224,,,0.7079
1144,,,0.8386,,,0.6894
1145,,,0.811,,,0.6746
1146,,,0.7834,,,0.6598
1147,,,0.7557,,,0.645
