wavelength,DsRed ex,DsRed em,ECFP ex,ECFP em,mKate 2p,ppluGFP2 ex,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mKate ex,mKate em,mKeima (pH7.4) ex,mKeima (pH7.4) em,ppluGFP2 em,mRuby ex,mRuby em,mScarlet ex,mScarlet em,LSSmOrange ex,Cerulean ex,Cerulean em,mCherry 2p,ECFP 2p,LSS-mKate2 ex,LSS-mKate2 em,LSSmOrange em,mAzamiGreen ex,mAzamiGreen em,WasCFP ex,WasCFP em,KillerRed ex,KillerRed em,HcRed7 ex,HcRed7 em,RCaMP ab,RCaMP em,mKeima (pH4) ex,mKeima (pH5) ex,mKeima (pH6) ex,mKeima (pH8) ex,TagRFP675 ex,TagRFP675 em
340,,,0.0604,,,0.006,,,0.2001,,,,,,,0.0262,,,,0.0416,0.0604,,,,,,,,,,,,,,,0.0,0.0,,,,,,
341,,,0.0596,,,0.0058,,,0.2125,,,,,,,0.0268,,,,0.0443,0.0596,,,,,,,,,,,,,,,0.0,0.0,,,0.1587,0.1313,,
342,,,0.0597,,,0.0056,,,0.2203,,,,,,,0.0273,,,,0.0472,0.0597,,,,,,,,,,,,,,,0.0,0.0,,,0.164,0.1338,,
343,,,0.06,,,0.0058,,,0.2265,,,,,,,0.0277,,,,0.0506,0.06,,,,,,,,,,,,,,,0.0,0.0,,,0.1693,0.1364,,
344,,,0.0602,,,0.006,,,0.2284,,,,,,,0.0281,,,,0.0547,0.0602,,,,,,,,,,,,,,,0.0,0.0,,0.15,0.1746,0.1389,,
345,,,0.0614,,,0.0061,,,0.2248,,,,,,,0.0285,,,,0.0595,0.0614,,,,,,,,,,,,,,,0.0,0.0,,0.1458,0.1799,0.1414,,
346,,,0.0618,,,0.0063,,,0.2165,,,,,,,0.0288,,,,0.0648,0.0618,,,,,,,,,,,,,,,0.0,0.0,,0.1417,0.1852,0.1465,,
347,,,0.0616,,,0.0064,,,0.2068,,,,,,,0.0291,,,,0.0701,0.0616,,,,,,,,,,,,,,,0.0,0.0,,0.1375,0.1905,0.1515,,
348,,,0.0615,,,0.0065,,,0.1936,,,,,,,0.0293,,,,0.0751,0.0615,,,,,,,,,,,,,,,0.0,0.0,0.1471,0.1333,0.1937,0.1566,,
349,,,0.0612,,,0.0068,,,0.1813,,,,,,,0.0295,,,,0.0796,0.0612,,,,,,,,,,,,,,,0.0,0.0,0.1471,0.1333,0.1968,0.1616,,
350,,,0.0626,,,0.007,,,0.1695,,,,0.1357,,,0.0297,,,,0.0838,0.0626,,,,,,,0.0033,,,,,,,,0.1332,0.0,0.1471,0.1333,0.2,0.1667,,
351,,,0.0622,,,0.0078,,,0.1576,,,,0.138,,,0.0298,,,,0.0879,0.0622,,,,,,,0.0035,,,,,,,,0.129,0.0,0.1471,0.1333,0.2032,0.1717,,
352,,,0.0652,,,0.0086,,,0.1503,,,,0.1404,,,0.0299,,,,0.0922,0.0652,,,,,,,0.0035,,0.0118,,,,,,0.1248,0.0,0.1471,0.1333,0.2063,0.1768,,
353,,,0.0706,,,0.009,,,0.1413,,,,0.1434,,,0.03,,,,0.0968,0.0706,,,,,,,0.0037,,0.0085,,,,,,0.1216,0.0,0.1434,0.1292,0.2143,0.1818,,
354,,,0.0681,,,0.0094,,,0.136,,,,0.1464,,,0.0301,,,,0.1016,0.0681,,,,,,,0.0037,,0.008,,,,,,0.1188,0.0,0.1397,0.125,0.2222,0.1869,,
355,,,0.0685,,,0.0097,,,0.1317,,,,0.1501,,,0.0301,,,,0.1066,0.0685,,,,0.1491,,,0.0039,,0.0096,,,,,,0.116,0.0,0.136,0.1208,0.2302,0.1919,,
356,,,0.071,,,0.0099,,,0.1287,,,,0.1537,,,0.0301,,,,0.112,0.071,,,,0.1483,,,0.004,,0.0089,,,,,,0.1128,0.0,0.1324,0.1167,0.2381,0.197,,
357,,,0.074,,,0.0106,,,0.1265,,,,0.1583,,,0.0301,,,,0.1176,0.074,,,,0.1475,,,0.0041,,0.0067,,,,,,0.1097,0.0,0.1324,0.1167,0.2434,0.202,,
358,,,0.0759,,,0.0113,,,0.125,,,,0.1629,,,0.03,,,,0.1234,0.0759,,,,0.1468,,,0.0043,,0.0052,,,,,,0.1071,0.0,0.1324,0.1167,0.2487,0.2096,,
359,,,0.0778,,,0.0115,,,0.1236,,,,0.1691,,,0.03,,,,0.1291,0.0778,,,,0.146,,,0.0044,,0.005,,,,,,0.1049,0.0,0.1324,0.1167,0.254,0.2172,,
360,,,0.0785,,,0.0117,,,0.1234,,,,0.1752,,,0.03,,,,0.1353,0.0785,,,,0.1454,,,0.0046,,0.0064,,,,,,0.1026,0.0,0.136,0.1167,0.2619,0.2247,,
361,,,0.082,,,0.0118,,,0.1226,,,,0.1816,,,0.0299,,,,0.1423,0.082,,,,0.1462,,,0.0048,,0.007,,,,,,0.1,0.0,0.1397,0.1167,0.2698,0.2323,,
362,,,0.0828,,,0.0118,,,0.1223,,,,0.188,,,0.0299,,,,0.1502,0.0828,,,,0.147,,,0.0051,,0.007,,,,,,0.0975,0.0,0.1434,0.1167,0.2778,0.2424,,
363,,,0.0852,,,0.012,,,0.122,,,,0.1958,,,0.0299,,,,0.159,0.0852,,,,0.1478,,,0.0053,,0.0079,,,,,,0.095,0.0,0.1471,0.1167,0.2857,0.2525,,
364,0.0203,,0.0894,,,0.0122,,,0.1214,,,,0.2036,,,0.0299,,,,0.1687,0.0894,,,,0.1485,,,0.0054,,0.0087,,,,,,0.0914,0.0,0.1471,0.1167,0.2937,0.2601,,
365,0.0193,,0.092,,,0.0132,,,0.1199,,,,0.2114,,,0.03,,,,0.179,0.092,,,,0.1493,,,0.0056,,0.0094,,,,,,0.0879,0.0,0.1471,0.1167,0.3016,0.2677,,
366,0.0193,,0.095,,,0.0142,,,0.12,,,,0.219,,,0.0301,,,,0.1896,0.095,,,,0.1514,,,0.006,,0.0115,,,,,,0.0851,0.0,0.1471,0.1167,0.3095,0.2753,,
367,0.0203,,0.0994,,,0.0149,,,0.1186,,,,0.2285,,,0.0303,,,,0.1998,0.0994,,,,0.1545,,,0.0061,,0.013,,,,,,0.0826,0.0,0.1471,0.1167,0.3175,0.2828,,
368,0.0203,,0.101,,,0.0156,,,0.1179,,,,0.2379,,,0.0305,,,,0.21,0.101,,,,0.1576,,,0.0065,,0.0131,,,,,,0.0801,0.0,0.1434,0.1167,0.328,0.2963,,
369,0.0203,,0.1063,,,0.0175,,,0.1156,,,,0.2463,,,0.0307,,,,0.2201,0.1063,,,,0.1607,,,0.0067,,0.0131,,,,,,0.0781,0.0,0.1397,0.1167,0.3386,0.3098,,
370,0.0203,,0.1103,,,0.0195,,,0.1148,,,,0.2547,,,0.031,,,,0.2299,0.1103,,,,0.1642,,,0.007,,0.0131,,,,,,0.0762,0.0,0.136,0.1167,0.3492,0.3232,,
371,0.0203,,0.1156,,,0.0201,,,0.1141,,,,0.2635,,,0.0312,,,,0.2393,0.1156,,,,0.1683,,,0.0073,,0.0133,,,,,,0.0736,0.0,0.1324,0.1167,0.3571,0.3384,,
372,0.0213,,0.1198,,,0.0208,,,0.1121,,,,0.2724,,,0.0314,,,,0.2488,0.1198,,,,0.1724,,,0.0077,,0.0155,,,,,,0.0702,0.0,0.1324,0.1167,0.3651,0.3535,,
373,0.0213,,0.1248,,,0.0224,,,0.1109,,,,0.2823,,,0.0315,,,,0.2585,0.1248,,,,0.1765,,,0.0078,,0.0182,,,,,,0.0669,0.0,0.1324,0.1167,0.373,0.3636,,
374,0.0223,,0.1306,,,0.0239,,,0.1087,,,,0.2921,,,0.0316,,,,0.2688,0.1306,,,,0.1809,,,0.0081,,0.0181,,,,,,0.0633,0.0,0.1324,0.1167,0.381,0.3737,,
375,0.0223,,0.1374,,,0.0246,,,0.1052,,,,0.3018,,,0.0315,,,,0.2799,0.1374,,,,0.1863,,,0.0084,,0.0182,,,,,,0.0597,0.0,0.1324,0.1167,0.3889,0.3838,,
376,0.0233,,0.1431,,,0.0254,,,0.1029,,,,0.3115,,,0.0314,,,,0.2917,0.1431,,,,0.1917,,,0.0087,,0.0207,,,,,,0.057,0.0,0.1324,0.1125,0.3968,0.3939,,
377,0.0233,,0.1512,,,0.0254,,,0.1004,,,,0.3224,,,0.0312,,,,0.304,0.1512,,,,0.1971,,,0.0089,,0.0236,,,,,,0.0547,0.0,0.1324,0.1083,0.4048,0.404,,
378,0.0243,,0.1576,,,0.0254,,,0.0975,,,,0.3332,,,0.0308,,,,0.3164,0.1576,,,,0.2026,,,0.0094,,0.0261,,,,,,0.0526,0.0,0.1324,0.1042,0.4127,0.4141,,
379,0.0253,,0.1666,,,0.0267,,,0.0941,,,,0.343,,,0.0303,,,,0.3287,0.1666,,,,0.208,,,0.0095,,0.029,,,,,,0.0492,0.0,0.1324,0.1,0.4286,0.4343,,
380,0.0253,,0.1741,,,0.028,,,0.0904,,,,0.3527,,,0.0296,,,,0.341,0.1741,,,,0.2145,,,0.0102,,0.0311,,,,,,0.0459,0.0,0.1324,0.1,0.4444,0.4545,,
381,0.0263,,0.1823,,,0.0302,,,0.0868,,,,0.3659,,,0.0287,,,,0.3535,0.1823,,,,0.2217,,,0.0103,,0.0323,,,,,,0.0424,0.0,0.1324,0.1,0.4603,0.4646,,
382,0.0273,,0.1912,,,0.0325,,,0.0824,,,,0.3792,,,0.0277,,,,0.3665,0.1912,,,,0.2289,,,0.0107,,0.0349,,,,,,0.0396,0.0,0.1324,0.1,0.4683,0.4747,,
383,0.0283,,0.2008,,,0.0344,,,0.0789,,,,0.3927,,,0.0266,,,,0.3803,0.2008,,,,0.2361,,,0.0112,,0.0381,,,,,,0.0376,0.0,0.1324,0.1,0.4762,0.4848,,
384,0.0293,,0.2098,,,0.0362,,,0.076,,,,0.4063,,,0.0254,,0.0123,,0.3942,0.2098,,,,0.2438,,,0.0115,,0.0407,,,,,,0.0351,0.0,0.1324,0.1,0.4841,0.5,,
385,0.0304,,0.2192,,,0.0368,,,0.0714,,,,0.4202,,,0.0241,,0.0125,,0.4077,0.2192,,,,0.2521,,,0.0121,,0.0443,,,,,,0.0327,0.0,0.1324,0.1,0.4921,0.5152,,
386,0.0314,,0.2304,,,0.0373,,,0.0672,,,,0.434,,,0.0228,,0.0127,,0.4205,0.2304,,,,0.2603,,,0.0126,,0.0484,,,,,,0.0304,0.0,0.1324,0.1,0.5079,0.5253,,
387,0.0334,,0.2412,,,0.0396,,,0.0644,,,,0.4477,,,0.0214,,0.0129,,0.4329,0.2412,,,,0.2686,,,0.0131,,0.0511,,,,,,0.0283,0.0,0.1324,0.0958,0.5238,0.5354,,
388,0.0344,,0.2506,,,0.0419,,,0.0604,,,,0.4614,,,0.02,,0.013,,0.4455,0.2506,,,,0.2773,,,0.0136,,0.053,,,,,,0.026,0.0,0.1324,0.0917,0.5397,0.5455,,
389,0.0354,,0.262,,,0.0435,,,0.0571,,,,0.4765,,,0.0186,,0.0132,,0.4587,0.262,,,,0.2876,,,0.0144,,0.0549,,,,,,0.0239,0.0,0.1324,0.0875,0.5503,0.5556,,
390,0.0374,,0.273,,,0.0451,,,0.0551,,,,0.4915,,,0.0172,,0.0134,,0.4728,0.273,,,,0.2979,,,0.0148,,0.0579,,,,,,0.0221,0.0,0.1324,0.0833,0.5608,0.5657,,
