wavelength,EGFP ex,EGFP em,SYFP2 ex,SYFP2 em,mScarlet-I ex,mScarlet-I em,EGFP 2p,mScarlet-I 2p,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mLychee (basic) ex,mLychee (basic) em
375,0.1103,,0.0547,,,,,,0.043,0.0337,,,
376,0.1123,,0.0546,,,,,,0.0416,0.0324,,,
377,0.116,,0.0551,,,,,,0.0395,0.031,,,
378,0.1174,,0.056,,,,,,0.0375,0.0296,,,
379,0.1217,,0.0556,,,,,,0.0364,0.0283,,,
380,0.125,,0.0557,,,,,,0.0354,0.0269,,,
381,0.1269,,0.0566,,,,,,0.0342,0.0255,,,
382,0.1296,,0.0572,,,,,,0.033,0.0241,,,
383,0.1324,,0.0572,,,,,,0.0308,0.0209,,,
384,0.1349,,0.0586,,0.0122,,,,0.0287,0.0177,,,
385,0.1363,,0.0582,,0.012,,,,0.028,0.0169,,,
386,0.1393,,0.0591,,0.0117,,,,0.0274,0.0161,,,
387,0.1429,,0.0602,,0.0115,,,,0.0258,0.0153,,,
388,0.1442,,0.0603,,0.0114,,,,0.0241,0.0146,,,
389,0.1465,,0.0594,,0.0113,,,,0.0223,0.0143,,,
390,0.148,,0.0595,,0.0113,,,,0.0205,0.014,,,
391,0.1513,,0.0615,,0.0113,,,,0.0189,0.0131,,,
392,0.1541,,0.062,,0.0113,,,,0.0173,0.0122,,,
393,0.1561,,0.0604,,0.0115,,,,0.0165,0.0129,,,
394,0.1582,,0.0589,,0.0116,,,,0.0157,0.0136,,,
395,0.1604,,0.059,,0.0118,,,,0.0152,0.0135,,,
396,0.1622,,0.0597,,0.012,,,,0.0147,0.0133,,,
397,0.1646,,0.0601,,0.0123,,,,0.0138,0.0124,,,
398,0.1651,,0.0605,,0.0125,,,,0.013,0.0115,,,
399,0.1671,,0.0569,,0.0128,,,,0.0123,0.011,,,
400,0.1683,,0.0572,,0.0131,,,,0.0116,0.0105,,,
401,0.1682,,0.0575,,0.0134,,,,0.0113,0.0099,,,
402,0.17,,0.0575,,0.0138,,,,0.011,0.0094,,,
403,0.1701,,0.0562,,0.0141,,,,0.0108,0.0082,,,
404,0.171,,0.0574,,0.0144,,,,0.0106,0.0069,,,
405,0.1732,,0.0572,,0.0148,,,,0.0094,0.0063,,,
406,0.1732,,0.0545,,0.0151,,,,0.0082,0.0058,,,
407,0.1742,,0.0526,,0.0154,,,,0.0076,0.0056,,,
408,0.1763,,0.0551,,0.0157,,,,0.007,0.0055,,,
409,0.1768,,0.0538,,0.0159,,,,0.0065,0.0055,,,
410,0.1776,,0.0525,,0.0162,,,,0.006,0.0055,,,
411,0.1797,,0.0517,,0.0164,,,,0.0058,0.0055,,,
412,0.1818,,0.0522,,0.0166,,,,0.0055,0.0055,,,
413,0.184,,0.051,,0.0168,,,,0.0058,0.0058,,,
414,0.1858,,0.0478,,0.0169,,,,0.006,0.006,,,
415,0.1879,,0.048,,0.0169,,,,0.0069,0.0069,,,
416,0.1901,,0.0472,,0.017,,,,0.0079,0.0079,,,
417,0.1933,,0.0451,,0.0169,,,,0.0084,0.0084,,,
418,0.1967,,0.0448,,0.0169,,,,0.0088,0.0088,,,
419,0.1992,,0.0435,,0.0167,,,,0.0088,0.0088,,,
420,0.2028,,0.0428,,0.0165,,,,0.0088,0.0088,,,
421,0.2052,,0.0425,,0.0162,,,,0.0088,0.0088,,,
422,0.2079,,0.039,,0.0159,,,,0.0088,0.0088,,,
423,0.2113,,0.0368,,0.0155,,,,0.0083,0.0083,,,
424,0.2147,,0.0351,,0.0151,,,,0.0078,0.0078,,,
425,0.218,,0.0356,,0.0146,,,,0.0072,0.0072,,,
426,0.2218,,0.035,,0.0141,,,,0.0066,0.0066,,,
427,0.2254,,0.0352,,0.0136,,,,0.0066,0.0066,,,
428,0.2299,,0.0333,,0.0131,,,,0.0066,0.0066,,,
429,0.2355,,0.0344,,0.0127,,,,0.0066,0.0066,,,
430,0.2408,,0.0337,,0.0124,,,,0.0066,0.0066,,,
431,0.2456,,0.0304,,0.0121,,,,0.0069,0.0066,,,
432,0.2518,,0.0302,,0.0119,,,,0.0073,0.0066,,,
433,0.2583,,0.0355,,0.0118,,,,0.0078,0.0069,,,
434,0.2661,,0.0329,,0.0117,,,,0.0083,0.0072,,,
435,0.2741,,0.0328,,0.0118,,,,0.009,0.0082,,,
436,0.2832,,0.0349,,0.012,,,,0.0098,0.0092,,,
437,0.2918,,0.0351,,0.0122,,,,0.0104,0.0101,,,
438,0.3018,,0.0365,,0.0126,,,,0.011,0.011,,,
439,0.3141,,0.0382,,0.013,,,,0.0116,0.0112,,,
440,0.3248,,0.0397,,0.0134,,,,0.0121,0.0113,,,
441,0.337,,0.0447,,0.014,,,,0.0127,0.0118,,,
442,0.3496,,0.0433,,0.0146,,,,0.0132,0.0123,,,
443,0.3629,,0.0461,,0.0153,,,,0.0135,0.0128,,,
444,0.3766,,0.0481,,0.016,,,,0.0138,0.0133,,,
445,0.3915,,0.0505,,0.0168,,,,0.0138,0.0135,,,
446,0.4072,,0.0539,,0.0177,,,,0.0138,0.0138,,,
447,0.4225,,0.056,,0.0186,,,,0.014,0.014,,,
448,0.4393,,0.0601,,0.0196,,,,0.0141,0.0141,,,
449,0.4558,,0.0631,,0.0206,,,,0.0156,0.0156,,,
450,0.4734,,0.0642,,0.0217,,,,0.017,0.017,,0.0156,
451,0.4898,,0.0678,,0.0228,,,,0.018,0.018,,0.0168,
452,0.508,,0.0725,,0.0239,,,,0.019,0.019,,0.0185,
453,0.5254,,0.0753,,0.0251,,,,0.0199,0.0199,,0.0196,
454,0.5431,,0.0791,,0.0263,,,,0.0207,0.0207,,0.0206,
455,0.561,,0.0843,,0.0276,,,,0.022,0.022,,0.0213,
456,0.5785,,0.086,,0.0288,,,,0.0233,0.0233,,0.0233,
457,0.5951,,0.092,,0.0301,,,,0.0259,0.0259,,0.0235,
458,0.6119,,0.0961,,0.0315,,,,0.0284,0.0284,,0.0248,
459,0.6284,,0.0991,,0.0328,,,,0.0299,0.0299,,0.0259,
460,0.6438,,0.1032,,0.0342,,,,0.0314,0.0314,,0.026,
461,0.6601,,0.1081,,0.0356,,,,0.033,0.033,,0.0267,
462,0.6744,,0.1132,,0.0371,,,,0.0345,0.0345,,0.0286,
463,0.6887,0.0027,0.1204,,0.0385,,,,0.0361,0.0361,,0.0302,
464,0.7018,0.0031,0.1271,,0.0401,,,,0.0377,0.0377,,0.0302,
465,0.7151,0.0034,0.1333,,0.0416,,,,0.0377,0.0377,,0.0327,
466,0.7277,0.004,0.1395,,0.0432,,,,0.0377,0.0377,,0.0344,
467,0.7397,0.0043,0.1478,,0.0449,,,,0.0395,0.0395,,0.0358,
468,0.7524,0.0051,0.1582,,0.0467,,,,0.0413,0.0413,,0.0349,
469,0.7647,0.0061,0.167,,0.0486,,,,0.0437,0.0437,,0.0384,
470,0.7771,0.0072,0.1785,,0.0506,,,,0.046,0.046,,0.041,
471,0.7889,0.0086,0.1904,,0.0527,,,,0.0479,0.0479,,0.0413,
472,0.8017,0.0101,0.2037,,0.055,,,,0.0499,0.0499,,0.044,
473,0.8143,0.0122,0.2174,,0.0574,,,,0.0539,0.0539,,0.045,
474,0.8286,0.0151,0.2319,,0.06,,,,0.058,0.058,,0.0481,
475,0.8418,0.0179,0.2474,,0.0628,,,,0.0614,0.0614,,0.0499,
476,0.8561,0.022,0.2617,,0.0657,,,,0.0648,0.0648,,0.0546,
477,0.8705,0.0266,0.2787,,0.0689,,,,0.0678,0.0678,,0.0561,
478,0.8846,0.0318,0.2929,,0.0722,,,,0.0708,0.0708,,0.0602,
479,0.9003,0.0384,0.3081,,0.0757,,,,0.0733,0.0733,,0.0624,
480,0.9151,0.0461,0.3209,,0.0794,,,,0.0759,0.0759,,0.0666,
481,0.929,0.055,0.3328,,0.0833,,,,0.0804,0.0804,,0.0711,
482,0.9436,0.0651,0.3429,,0.0873,,,,0.0849,0.0849,,0.0735,
483,0.9568,0.0783,0.3524,,0.0915,,,,0.0904,0.0904,,0.0771,
484,0.9691,0.092,0.3622,0.0017,0.0959,,,,0.0958,0.0958,,0.077,
485,0.9793,0.109,0.366,0.0018,0.1004,,,,0.1006,0.1006,,0.0808,
486,0.9885,0.1266,0.3708,0.0019,0.105,,,,0.1055,0.1055,,0.0841,
487,0.9939,0.148,0.3758,0.0021,0.1098,,,,0.1096,0.1096,,0.0865,
488,0.9982,0.1716,0.3809,0.0023,0.1147,,,,0.1137,0.1137,,0.0904,
489,1.0,0.1981,0.3848,0.0025,0.1198,,,,0.1181,0.1181,,0.0956,
490,0.9969,0.2267,0.3904,0.0027,0.125,,,,0.1225,0.1225,,0.1006,
491,0.9908,0.2587,0.3955,0.0031,0.1303,,,,0.1278,0.1278,,0.1021,
492,0.9797,0.2945,0.4019,0.0035,0.1357,,,,0.1331,0.1331,,0.1055,
493,0.964,0.3315,0.4116,0.0039,0.1411,,,,0.1397,0.1397,,0.1069,
494,0.9442,0.3714,0.4199,0.0047,0.1466,,,,0.1462,0.1462,,0.1122,
495,0.9194,0.4155,0.4316,0.0055,0.1519,,,,0.1502,0.1502,,0.119,
496,0.8904,0.4598,0.4468,0.0065,0.157,,,,0.1541,0.1541,,0.1231,
497,0.8561,0.5088,0.4595,0.0078,0.1618,,,,0.1575,0.1575,,0.1262,
498,0.8188,0.5594,0.4795,0.0092,0.1663,,,,0.1609,0.1609,,0.1285,
499,0.7775,0.6104,0.5012,0.0114,0.1704,,,,0.166,0.166,,0.132,
500,0.7346,0.6649,0.5234,0.0136,0.1742,,,,0.1711,0.1711,,0.1358,
501,0.6874,0.7182,0.5515,0.0166,0.1779,,,,0.1791,0.1791,,0.1419,
502,0.6399,0.7666,0.5812,0.0202,0.1818,,,,0.1872,0.1872,,0.1469,
503,0.5906,0.8161,0.6142,0.026,0.1862,,,,0.1923,0.1923,,0.1532,
504,0.5428,0.8622,0.6498,0.0316,0.1914,,,,0.1975,0.1975,,0.1567,
505,0.493,0.9027,0.6903,0.0403,0.1975,,,,0.2039,0.2039,,0.1627,
506,0.4459,0.9355,0.7313,0.0501,0.2044,,,,0.2102,0.2102,,0.1672,
507,0.3996,0.9664,0.7742,0.064,0.2118,,,,0.2196,0.2196,,0.1756,
508,0.3548,0.9877,0.8186,0.0788,0.2195,,,,0.229,0.229,,0.1781,
509,0.3136,0.9994,0.8608,0.0998,0.2275,,,,0.2365,0.2367,,0.1875,
510,0.2747,0.9999,0.9018,0.1232,0.2354,,,,0.244,0.2444,,0.1939,
511,0.2376,1.0,0.939,0.1529,0.2434,,,,0.2559,0.2569,,0.2025,
512,0.2042,0.9889,0.9673,0.1865,0.2512,,,,0.2677,0.2694,,0.214,
513,0.1747,0.9696,0.9891,0.2266,0.2591,,,,0.2801,0.281,,0.22,
514,0.1469,0.9406,1.0,0.2721,0.2672,,,,0.2926,0.2926,,0.2347,
515,0.1229,0.906,0.9989,0.3223,0.276,,,,0.306,0.306,,0.2461,
516,0.1015,0.8711,0.9849,0.381,0.2858,,,,0.3195,0.3195,,0.2637,
517,0.0838,0.8345,0.9584,0.4432,0.297,,,,0.3336,0.3336,,0.2697,
518,0.0686,0.7934,0.92,0.5122,0.3097,,,,0.3477,0.3477,,0.2774,
519,0.0553,0.7509,0.8706,0.581,0.3237,,,,0.3628,0.3628,,0.2877,
520,0.0454,0.7149,0.8119,0.6472,0.339,,,,0.3779,0.3779,,0.3018,
521,0.0362,0.6802,0.7468,0.7153,0.355,,,,0.3898,0.3919,,0.3201,
522,0.0307,0.6504,0.678,0.7808,0.3715,,,,0.4018,0.4059,,0.3401,
523,0.0257,0.6208,0.608,0.838,0.3882,,,,0.4161,0.4264,,0.3524,
524,0.0212,0.5966,0.5387,0.8903,0.4045,,,,0.4304,0.447,,0.3681,
525,0.0178,0.5698,0.4718,0.9312,0.4202,,,,0.438,0.4687,,0.3802,
526,0.0157,0.547,0.4101,0.9661,0.4348,,,,0.4456,0.4904,,0.3842,
527,0.0138,0.5275,0.3524,0.9874,0.4478,,,,0.4584,0.4948,,0.3868,
528,0.0122,0.5084,0.3008,0.999,0.4591,,,,0.4713,0.4993,,0.3896,
529,0.0109,0.49,0.2554,1.0,0.4686,,,,0.476,0.5011,,0.399,
530,0.0093,0.4733,0.2151,1.0,0.4762,,,,0.4807,0.503,,0.4046,
531,0.0083,0.4636,,0.9832,0.4823,,,,0.4838,0.5061,,0.4149,
532,0.0073,0.4504,,0.9622,0.4867,,,,0.487,0.5093,,0.4255,
533,0.0064,0.4393,,0.9413,0.4898,,,,0.4904,0.5125,,0.4364,
534,0.0059,0.4296,,0.9095,0.4917,,,,0.4937,0.5157,,0.4341,
535,0.0051,0.4221,,0.8783,0.4928,,,,0.4938,0.5217,,0.4412,
536,0.0054,0.4105,,0.8467,0.4933,,,,0.4938,0.5278,,0.4405,
537,0.0052,0.4014,,0.8126,0.4937,,,,0.4944,0.5302,,0.4463,
538,0.0048,0.3942,,0.7782,0.4945,,,,0.495,0.5326,,0.456,
539,0.0047,0.3867,,0.743,0.4956,0.0047,,,0.4966,0.5363,,0.4548,
540,0.0044,0.381,,0.7101,0.4971,0.0041,,,0.4982,0.54,,0.4574,
541,0.005,0.3693,,0.6811,0.4989,0.0038,,,0.5016,0.5476,,0.4548,
542,0.0056,0.3621,,0.6504,0.5013,0.0039,,,0.505,0.5552,,0.4544,
543,0.0053,0.3583,,0.6205,0.5047,0.0043,,,0.5123,0.5639,,0.4632,
544,0.0054,0.3476,,0.5949,0.5094,0.005,,,0.5196,0.5726,,0.4782,
545,0.0053,0.3393,,0.5676,0.5156,0.0061,,,0.5315,0.5789,,0.4869,
546,0.0046,0.3295,,0.5466,0.5234,0.0076,,,0.5433,0.5852,,0.5018,
547,0.0058,0.3223,,0.5219,0.5327,0.0093,,,0.5528,0.5992,,0.5101,
548,0.0057,0.312,,0.5027,0.5431,0.0113,,,0.5623,0.6131,,0.5242,
549,0.0061,0.3015,,0.484,0.5547,0.0137,,,0.5774,0.6246,,0.5555,
550,0.0059,0.2908,,0.4656,0.568,0.0165,,,0.5925,0.636,0.0223,0.5649,0.0148
551,0.005,0.2796,,0.4522,0.5825,0.0197,,,0.6177,0.6527,0.0256,0.5821,0.0158
552,0.0049,0.2674,,0.4369,0.5978,0.0234,,,0.6429,0.6693,0.0289,0.5984,0.0201
553,0.0043,0.2564,,0.4238,0.6142,0.0274,,,0.6695,0.6858,0.0343,0.6145,0.0218
554,0.0044,0.2451,,0.4152,0.6325,0.0319,,,0.696,0.7023,0.0397,0.6377,0.0252
555,0.0042,0.2344,,0.4009,0.6534,0.0368,,,0.7231,0.7279,0.0469,0.6583,0.0292
556,0.0044,0.2243,,0.3929,0.6766,0.0422,,,0.7503,0.7535,0.054,0.687,0.0355
557,0.004,0.2156,,0.3857,0.7015,0.0481,,,0.7764,0.778,0.0638,0.7258,0.0409
558,0.0046,0.2068,,0.3764,0.7282,0.0548,,,0.8025,0.8025,0.0736,0.7559,0.0479
559,0.0036,0.1957,,0.3718,0.7574,0.0625,,,0.8316,0.8316,0.087,0.7897,0.0583
560,0.0054,0.1865,,0.3632,0.7882,0.0721,,,0.8607,0.8607,0.1004,0.8073,0.0695
561,0.0043,0.1806,,0.3553,0.8193,0.0838,,,0.8874,0.8874,0.1177,0.8385,0.0785
562,0.0036,0.1706,,0.3477,0.8502,0.098,,,0.914,0.914,0.135,0.8699,0.0956
563,0.0038,0.1617,,0.342,0.8803,0.1148,,,0.9346,0.9346,0.1566,0.8987,0.1068
564,0.0036,0.1548,,0.3348,0.9089,0.1343,,,0.9552,0.9552,0.1782,0.9151,0.1306
565,0.0044,0.1485,,0.3271,0.9343,0.1569,,,0.9713,0.9713,0.2047,0.9424,0.1503
566,0.005,0.1406,,0.3181,0.9558,0.1832,,,0.9875,0.9875,0.2313,0.9503,0.1695
567,0.0041,0.1347,,0.3109,0.9732,0.2131,,,0.9938,0.9938,0.2642,0.9707,0.1965
568,0.0037,0.1283,,0.3018,0.9877,0.2466,,,1.0,1.0,0.2971,0.9753,0.2317
569,0.0034,0.1224,,0.2938,0.9974,0.2836,,,0.9922,0.9922,0.3357,0.9818,0.2633
570,0.0042,0.1173,,0.288,1.0,0.3237,,,0.9844,0.9844,0.3743,1.0,0.2919
571,0.0041,0.1143,,0.2774,0.996,0.3663,,,0.9643,0.9643,0.4157,0.981,0.34
572,0.0047,0.108,,0.2708,0.987,0.4111,,,0.9442,0.9442,0.457,0.9686,0.3705
573,0.004,0.1041,,0.2602,0.9731,0.4579,,,0.9148,0.9148,0.4997,0.9422,0.4084
574,0.0041,0.0969,,0.2504,0.9519,0.506,,,0.8854,0.8854,0.5424,0.9164,0.4575
575,0.0045,0.0959,,0.2427,0.9236,0.5541,,,0.856,0.856,0.5869,0.8919,0.4977
576,0.0047,0.092,,0.2362,0.8915,0.6015,,,0.8266,0.8266,0.6314,0.8788,0.5453
577,0.0053,0.0883,,0.2231,0.8548,0.6473,,,0.7925,0.7925,0.6732,0.8361,0.595
578,0.0043,0.0843,,0.2153,0.8117,0.6912,,,0.7584,0.7584,0.7151,0.81,0.6415
579,0.0046,0.0813,,0.2086,0.7637,0.7332,,,0.6922,0.6922,0.7534,0.7537,0.689
580,0.0038,0.0787,,0.1995,0.7129,0.7729,,,0.626,0.626,0.7917,0.7225,0.7158
581,0.0042,0.0759,,0.1911,0.6614,0.8101,,,0.5819,0.5819,0.8264,0.6766,0.768
582,0.0041,0.0737,,0.1844,0.6109,0.8443,,,0.5379,0.5379,0.8612,0.6185,0.7948
583,0.0038,0.0712,,0.1756,0.5608,0.8754,,,0.4951,0.4951,0.8871,0.5728,0.8215
584,0.0045,0.0687,,0.1673,0.5118,0.903,,,0.4523,0.4523,0.913,0.5269,0.8671
585,0.0044,0.0653,,0.1609,0.4658,0.9269,,,0.4125,0.4125,0.9325,0.4849,0.8927
586,0.0041,0.0645,,0.1543,0.4231,0.9475,,,0.3728,0.3728,0.952,0.4361,0.9141
587,0.0041,0.0633,,0.1475,0.3828,0.9646,,,0.3393,0.3393,0.9656,0.3919,0.9362
588,0.0048,0.0594,,0.1418,0.3443,0.978,,,0.3059,0.3059,0.9792,0.3544,0.9549
589,0.0042,0.0591,,0.1352,0.3092,0.9878,,,0.2766,0.2766,0.987,0.3202,0.9676
590,0.0043,0.0558,,0.1303,0.2786,0.9945,,,0.2474,0.2474,0.9948,0.2883,0.9773
591,0.0042,0.0544,,0.1241,0.2499,0.9985,,,0.2201,0.2201,0.9974,0.2594,0.9836
592,0.0038,0.053,,0.1192,0.2217,1.0,,,0.1928,0.1928,1.0,0.2288,0.9888
593,0.004,0.0501,,0.114,0.1959,0.9994,,,0.1734,0.1734,0.9983,0.2077,1.0
594,0.0047,0.0492,,0.1095,0.1731,0.997,,,0.1539,0.1539,0.9966,0.1796,0.9908
595,0.0044,0.0472,,0.1062,0.1531,0.993,,,0.1377,0.1377,0.9913,0.1581,0.9931
596,0.0032,0.0461,,0.1008,0.1354,0.9876,,,0.1215,0.1215,0.9861,0.1412,0.9839
597,0.0034,0.0441,,0.0972,0.1198,0.9809,,,0.1077,0.1077,0.9782,0.125,0.988
598,0.0034,0.0417,,0.0935,0.1058,0.973,,,0.0938,0.0938,0.9704,0.1061,0.9753
599,0.0037,0.0407,,0.0892,0.0931,0.9643,,,0.084,0.084,0.9599,0.1001,0.9649
600,0.0036,0.0388,,0.0871,0.0817,0.9549,,,0.0741,0.0741,0.9494,0.0885,0.9518
601,0.0027,0.037,,0.0836,0.0716,0.9449,,,0.0647,0.0647,0.9369,0.0731,0.9445
602,0.0031,0.0361,,0.081,0.0629,0.9344,,,0.0552,0.0552,0.9244,0.0661,0.9332
603,0.003,0.0356,,0.0794,0.0556,0.9235,,,0.0496,0.0496,0.9119,0.0553,0.9275
604,0.0033,0.0336,,0.0743,0.0498,0.9123,,,0.044,0.044,0.8995,0.0467,0.9058
605,0.0031,0.0324,,0.0719,0.0449,0.9008,,,0.0387,0.0387,0.8869,0.0457,0.895
606,0.004,0.0325,,0.0715,0.0407,0.8888,,,0.0334,0.0334,0.8743,0.0351,0.8847
607,0.0039,0.0296,,0.0674,0.0368,0.8764,,,0.0295,0.0295,0.8612,0.0331,0.8712
608,0.0043,0.0286,,0.0652,0.0332,0.8637,,,0.0256,0.0256,0.8481,0.0297,0.8539
609,0.0038,0.0279,,0.0645,0.0298,0.8507,,,0.0227,0.0227,0.835,0.0236,0.8435
610,0.0047,0.0271,,0.0622,0.0267,0.8375,0.3855,,0.0197,0.0197,0.8219,0.0216,0.8301
611,0.0034,0.0256,,0.0596,0.024,0.8243,0.3816,,0.0175,0.0175,0.8092,0.0215,0.8124
612,0.0042,0.0252,,0.0572,0.0216,0.8113,0.3792,,0.0153,0.0153,0.7964,0.0188,0.8076
613,0.0038,0.0242,,0.0562,0.0194,0.7986,0.3785,,0.0138,0.0138,0.7844,0.0167,0.7742
614,0.0045,0.0222,,0.0538,0.0176,0.7866,0.3792,,0.0122,0.0122,0.7723,0.0143,0.7689
615,0.0041,0.022,,0.053,0.016,0.7751,0.3867,,0.0109,0.0109,0.7607,0.0125,0.7576
616,0.0038,0.0223,,0.0518,0.0146,0.7643,0.3926,,0.0096,0.0096,0.7491,,0.7544
617,0.0038,0.0208,,0.0506,0.0133,0.7542,0.3914,,0.0089,0.0089,0.7384,,0.7328
618,0.0041,0.0199,,0.0478,0.0122,0.7445,0.3896,,0.0082,0.0082,0.7276,,0.7217
619,0.005,0.019,,0.0464,0.0112,0.7351,0.3911,,0.0073,0.0073,0.7174,,0.7135
620,0.0041,0.0179,,0.045,0.0103,0.7258,0.3941,,0.0064,0.0064,0.7071,,0.7047
621,0.0044,0.0178,,0.0437,0.0094,0.7164,0.3984,,0.0059,0.0059,0.6975,,0.6909
622,0.0027,0.017,,0.0426,0.0087,0.7068,0.4045,,0.0054,0.0054,0.6879,,0.6734
623,0.0041,0.0173,,0.0409,0.008,0.6968,0.414,,0.0049,0.0049,0.6783,,0.6721
624,0.0028,0.0155,,0.0399,0.0074,0.6864,0.4231,,0.0044,0.0044,0.6686,,0.6669
625,0.0032,0.0153,,0.0398,0.0069,0.6757,0.4262,,0.0039,0.0039,0.6592,,0.6678
