wavelength,EGFP ex,EGFP em,TagGFP2 ex,TagGFP2 em,EGFP 2p,TagGFP2 2p,Superfolder GFP ex,Superfolder GFP em,ZsGreen em,ZsGreen ex,mEGFP ex,mEGFP em,mEGFP 2p,avGFP ex,avGFP em,avGFP 2p,PA-GFP (On) ab,PA-GFP (Off) ab,PA-GFP (On) em,hmGFP em,hmGFP ex,Gamillus (On) ex,Gamillus (On) em,dfGFP em,dfGFP ex,usGFP ex,usGFP em,muGFP ex,muGFP em,rsEGFP (On) ex,rsEGFP (On) em,rsEGFP2 (On) ex,rsEGFP2 (On) em,vsfGFP-0 ex,vsfGFP-0 em,vsfGFP-9 em,vsfGFP-9 ex,moxGFP ex,moxGFP em,oxGFP ex,oxGFP em,NowGFP ex,NowGFP em,TagGFP ex,TagGFP em,ppluGFP2 ex,ppluGFP2 em,SiriusGFP ex,SiriusGFP em,AausGFP ab,AausGFP em,GFPmut3 ex,GFPmut3 em,GFPmut2 ex,GFPmut2 em,GFP(E222G) ex,GFP(E222G) em,TurboGFP ex,TurboGFP em,GFP (S65T) em,Superfolder GFP 2p,amFP486 ab,amFP486 em,amFP486 2p,TripartiteGFP ex,TripartiteGFP em,miniGFP1 ab,miniGFP1 ex,miniGFP1 em,miniGFP2 ex,miniGFP2 em,miniGFP2 ab,PROSS-eGFP ex,PROSS-eGFP em,LSSmGFP ex,LSSmGFP em,&alpha;GFP ab,&alpha;GFP em,&alpha;GFP ex,AcGFP1 ex,AcGFP1 em,eYGFPuv (Default) ex,eYGFPuv (Default) em,Superfolder GFP ab
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8322,,,,,,,,,,,,,,,,,0.9486,,,,,0.9584,,,,,0.7657,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8531,,,,,,,,,,,,,,,,,0.9692,,,,,0.9777,,,,,0.7775,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.875,,,,,,,,,,,,,,,,,0.9838,,,,,0.9923,,,,,0.7893,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8998,,,,,,,,,,,,,,,,,0.9949,,,,,0.999,,,,,0.8054,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9209,,,,,,,,,,,,,,,,,1.0,,,,,1.0,,,,,0.8215,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9416,,,,,,,,,,,,,,,,,1.0,,,,,0.9942,,,,,0.8376,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9647,,,,,,,,,,,,,,,,,0.9963,,,,,0.9826,,,,,0.8545,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.981,,,,,,,,,,,,,,,,,0.9883,,,,,0.9671,,,,,0.8714,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9956,,,,,,,,,,,,,,,,,0.9765,,,,,0.9477,,,,,0.8883,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9997,,,,,,,,,,,,,,,,,0.9618,,,,,0.9255,,,,,0.8849,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,0.9427,,,,,0.8993,,,,,0.8816,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9952,,,,,,,,,,,,,,,,,0.9192,,,,,0.8703,,,,,0.8782,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9801,,,,,,,,,,,,,,,,,0.8921,,,,,0.8374,,,,,0.8621,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9623,,,,,,,,,,,,,,,,,0.8598,,,,,0.8006,,,,,0.846,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9415,,,,,,,,,,,,,,,,,0.8216,,,,,0.759,,,,,0.8299,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9221,,,,,,,,,,,,,,,,,0.7805,,,,,0.7144,,,,,0.7978,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8847,,,,,,,,,,,,,,,,,0.7349,,,,,0.667,,,,,0.7657,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8351,,,,,,,,,,,,,,,,,0.6865,,,,,0.6186,,,,,0.7335,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7858,,,,,,,,,,,,,,,,,0.6366,,,,,0.5692,,,,,0.6794,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7282,,,,,,,,,,,,,,,,,0.5866,,,,,0.5198,,,,,0.6252,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6584,,,,,,,,,,,,,,,,,0.5352,,,,,0.4705,,,,,0.5711,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5847,,,,,,,,,,,,,,,,,0.4846,,,,,0.423,,,,,0.5076,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5213,,,,,,,,,,,,,,,,,0.4347,,,,,0.3766,,,,,0.4442,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4778,,,,,,,,,,,,,,,,,0.3862,,,,,0.3311,,,,,0.3807,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4237,,,,,,,,,,,,,,,,,0.3399,,,,,0.2875,,,,,0.3401,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3659,,,,,,,,,,,,,,,,,0.2981,,,,,0.2488,,,,,0.2995,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3186,,,,,,,,,,,,,,,,,0.2592,,,,,0.213,,,,,0.2589,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2863,,,,,,,,,,,,,,,,,0.2247,,,,,0.182,,,,,0.2352,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2463,,,,,,,,,,,,,,,,,0.1946,,,,,0.1559,,,,,0.2115,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2273,,,,,,,,,,,,,,,,,0.1689,,,,,0.1336,,,,,0.1878,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2064,,,,,,,,,,,,,,,,,0.1468,,,,,0.1142,,,,,0.1751,,,,,,,
300,0.0962,,,,,,,,,,0.0962,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0984,,0.1848,,,,,,,,0.0243,,,,,,,,,0.1285,0.2783,,0.3046,,0.0987,,,0.0291,,0.1624,,,,,,,
301,0.0872,,,,,,,,,,0.0872,,,,,,,,,,,,,,,,,,,0.1383,,,,,,,,,,,,,,,,,,0.0898,,0.1847,,,,,,,,0.0238,,,,,,,,,0.1123,0.2442,,0.2718,,0.0852,,,0.0327,,0.1497,,,,,,,
302,0.0801,,,,,,,,,,0.0801,,,,,,,,,,,,,,,,,,,0.1285,,,,,,,,,,,,,,,,0.0232,,0.0818,,0.1641,,,,,,,,0.0232,,,,,,,,,0.0999,0.2198,,0.2457,,0.0745,,,0.029,,0.1387,,,,,,,0.0814
303,0.0739,,,,,,,,,,0.0739,,,,,,,,,,,,,,,,,,,0.1208,,,,,,,,,,,,,,,,0.0228,,0.0744,,0.1415,,,,,,,,0.0228,,,,,,,,,0.0888,0.2008,,0.2241,,0.0658,,,0.0301,,0.1277,,,,,,,0.0773
304,0.0675,,,,,,,,,,0.0675,,,,,,,,,,,,,,,,,,,0.1127,,,,,,,,,,,,,,,,0.0225,,0.0681,,0.137,,,,,,,,0.0225,,,,,,,,,0.0793,0.1824,,0.2069,,0.0581,,,0.0278,,0.1168,,,,,,,0.0734
305,0.0612,,,,,,,,,,0.0612,,,,,,,,,,,,,,,,,,,0.1064,,,,,,,,,,,,,,,,0.0226,,0.063,,0.1241,,,,,,,,0.0226,,,,,,,,,0.072,0.1715,,0.1934,,0.0523,,,0.0278,,0.1091,,,,,,,0.0698
306,0.0579,,,,,,,,,,0.0579,,,,,,,,,,,,,,,,,,,0.1007,,,,,,,,,,,,,,,,0.0227,,0.0589,,0.1088,,,,,,,,0.0227,,,,,,,,,0.0661,0.1624,,0.1841,,0.0484,,,0.027,,0.1015,,,,,,,0.0664
307,0.0541,,,,,,,,,,0.0541,,,,,,,,,,,,,,,,,,,0.0958,,,,,,,,,,,,,,,,0.0225,,0.0555,,0.1007,,,,,,,,0.0225,,,,,,,,,0.0617,0.1548,,0.1768,,0.0455,,,0.0251,,0.0939,,,,,,,0.0632
308,0.0528,,,,,,,,,,0.0528,,,,,,,,,,,,,,,,,,,0.0922,,,,,,,,,,,,,,,,0.0224,,0.0529,,0.0934,,,,,,,,0.0224,,,,,,,,,0.0587,0.1492,,0.1699,,0.0436,,,0.0288,,0.0897,,,,,0.0337,,0.0602
309,0.049,,,,,,,,,,0.049,,,0.2014,,,,,,,,,,,,,,,,0.0883,,,,,,,,,,,,,,,,0.022,,0.0511,,0.0925,,,,,,,,0.022,,,,,,,,,0.0558,0.1514,,0.1666,,0.0426,,,0.026,,0.0854,,,,,0.0354,,0.0574
310,0.0487,,,,,,,,,,0.0487,,,0.2027,,,,,,,,,,,,,,,,0.086,,,,,,,,,,,,,,,,0.0215,,0.0495,,0.0848,,,,,,,,0.0215,,,,,,,,,0.0551,0.1474,,0.1684,,0.0426,,,0.0278,,0.0812,,,,,0.037,,0.0547
311,0.0474,,,,,,,,,,0.0474,,,0.204,,,,,,,,,,,,,,,,0.0847,,,,,,,,,,,,,,,,0.0212,,0.0483,,0.0849,,,,,,,,0.0212,,,,,,,,,0.0536,0.1516,,0.167,,0.0416,,,0.0255,,0.0812,,,,,0.0387,,0.0523
312,0.0459,,,,,,,,,,0.0459,,,0.2051,,,,,,,,,,,,,,,,0.0822,,,,,,,,,,,,,,,,0.0208,,0.0492,,0.0773,,,,,,,,0.0208,,,,,,,,,0.0536,0.1533,,0.1674,,0.0426,,,0.0262,,0.0812,,,,,0.0404,,0.05
313,0.0446,,,,,,,,,,0.0446,,,0.2058,,,,,,,,,,,,,,,,0.0812,,,,,,,,,,,,,,,,0.0196,,0.0482,,0.0737,,,,,,,,0.0196,,,,,,,,,0.0529,0.1571,,0.1715,,0.0436,,,0.0273,,0.0812,,,,,0.042,,0.048
314,0.0439,,,,,,,,,,0.0439,,,0.2064,,,,,,,,,,,,,,,,0.0801,,,,,,,,,,,,,,,,0.0183,,0.0473,,0.0765,,,,,,,,0.0183,,,,,,,,,0.0529,0.1624,,0.1769,,0.0445,,,0.0305,,0.0829,,,,,0.0437,,0.0463
315,0.0446,,,,,,,,,,0.0446,,,0.2071,,,,,,,,,,,,,,,,0.0789,,,,,,,,,,,,,,,,0.0175,,0.0462,,0.0796,,,,,,,,0.0175,,,,,,,,,0.0536,0.1686,,0.1772,,0.0455,,,0.0272,,0.0846,,,,,0.0454,,0.0449
316,0.0442,,,,,,,,,,0.0442,,,0.2078,,,,,,,,,,,,,,,,0.0781,,,,,,,,,,,,,,,,0.0167,,0.045,,0.0709,,,,,,,,0.0167,,,,,,,,,0.0543,0.1737,,0.1852,,0.0474,,,0.0315,,0.0863,,,,,0.047,,0.0436
317,0.042,,,,,,,,,,0.042,,,0.2085,,,,,,,,,,,,,,,,0.0771,,,,,,,,,,,,,,,,0.0157,,0.0439,,0.0743,,,,,,,,0.0157,,,,,,,,,0.0543,0.1817,,0.1943,,0.0484,,,0.0314,,0.0863,,,,,0.0487,,0.0425
318,0.0412,,,,,,,,,,0.0412,,,0.2093,,,,,,,,,,,,,,,,0.0759,,,,,,,,,,,,,,,,0.0147,,0.0428,,0.0715,,,,,,,,0.0147,,,,,,,,,0.0558,0.1912,,0.2009,,0.0513,,,0.0329,,0.0863,,,,,0.0503,,0.0415
319,0.0399,,,,,,,,,,0.0399,,,0.21,,,,,,,,,,,,,,,,0.0746,,,,,,,,,,,,,,,,0.0144,,0.0419,,0.0743,,,,,,,,0.0144,,,,,,,,,0.0565,0.2021,,0.2105,,0.0532,,,0.0305,,0.0863,,,,,0.052,,0.0404
320,0.0391,,,,,,,,,,0.0391,,,0.2105,,,,,,,,,,,,,,,,0.0729,,,,,,,,,,,,,,,,0.0141,,0.0412,,0.0787,,,,,,,,0.0141,,,,,,,,,0.058,0.2104,,0.216,,0.0552,0.0201,,0.0391,,0.088,,,,,0.0537,,0.0394
321,0.0378,,,,,,,,,,0.0378,,,0.2109,,,,,,,,,,,,,,,,0.0716,,,,,,,,,,,,,,,,0.0131,,0.0417,,0.0741,,,,,,,,0.0131,,,,,,,,,0.0595,0.2238,,0.2305,,0.0581,0.02,,0.0384,,0.0897,,,,,0.0553,,0.0384
322,0.0353,,,,,,,,,,0.0353,,,0.2113,,,,,,,,,,,,,,,,0.0701,,,,,,,,,,,,,,,,0.0122,,0.0416,,0.0753,,,,,,,,0.0122,,,,,,,,,0.0617,0.235,,0.239,,0.061,0.0198,,0.0384,,0.0914,,,,,0.057,,0.0375
323,0.0346,,,,,,,,,,0.0346,,,0.2118,,,,,,,,,,,,,,,,0.068,,,,,,,,,,,,,,,,0.0113,,0.0416,,0.0815,,,,,,,,0.0113,,,,,,,,,0.0631,0.2454,,0.2516,,0.0629,0.0197,,0.0444,,0.0939,,,,,0.0587,,0.0367
324,0.0348,,,,,,,,,,0.0348,,,0.2122,,,,,,,,,,,,,,,,0.0662,,,,,,,,,,,,,,,,0.0104,,0.0416,,0.0749,,,,,,,,0.0104,,,,,,,,,0.0653,0.2593,,0.2644,,0.0658,0.0194,,0.0458,,0.0964,,,,,0.0607,,0.0359
325,0.0346,,0.0171,,,,,,,,0.0346,,,0.2126,,,,,,,,,,,,,,,,0.0655,,,,,,,,,,,,,,,,0.0089,,0.0416,,0.0764,,,,,,,,0.0089,,,,,,,,,0.0668,0.2729,,0.2776,,0.0687,0.0194,,0.0434,,0.099,,,,,0.0652,,0.0353
326,0.0317,,0.0165,,,,,,,,0.0317,,,0.2131,,,,,,,,,,,,,,,,0.064,,,,,,,,,,,,,,,,0.0074,,0.0416,,0.0738,,,,,,,,0.0074,,,,,,,,,0.0683,0.2866,,0.29,,0.0716,0.0195,,0.0495,,0.1015,,,,,0.0697,,0.0347
327,0.0324,,0.0159,,,,,,,,0.0324,,,0.2127,,,,,,,,,,,,,,,,0.0618,,,,,,,,,,,,,,,,0.0068,,0.0416,,0.0784,,,,,,,,0.0068,,,,,,,,,0.0705,0.3002,,0.3043,,0.0745,0.0189,,0.0536,,0.1041,,,,,0.0742,,0.0341
328,0.0321,,0.0154,,,,,,,,0.0321,,,0.2121,,,,,,,,,,,,,,,,0.0609,,,,,,,,,,,,,,,,0.0063,,0.0416,,0.078,,,,,,,,0.0063,,,,,,,,,0.072,0.3162,,0.3243,,0.0774,0.0188,,0.054,,0.1066,,,,,0.0787,,0.0335
329,0.0296,,0.0149,,,,,,,,0.0296,,,0.2116,,,,,,,,,,,,,,,,0.0598,,,,,,,,,,,,,,,,0.0062,,0.0416,,0.0799,,,,,,,,0.0062,,,,,,,,,0.0734,0.3338,,0.3379,,0.0803,0.0185,,0.0534,,0.1108,,,,,0.0832,,0.0329
330,0.0308,,0.0138,,,,,,,,0.0308,,,0.2111,,,,,,,,,,,,,,,,0.0587,,,,,,,,,,,,,,,,0.0062,,0.0416,,0.083,,,,,,,,0.0062,,,,,,,,,0.0756,0.3499,,0.3486,,0.0842,0.0181,,0.0595,,0.1151,,,,,0.0878,,0.0325
331,0.0305,,0.0128,,,,,,,,0.0305,,,0.2109,,,,,,,,,,,,,,,,0.0579,,,,,,,,,,,,,,,,0.006,,0.0417,,0.0791,,,,,,,,0.006,,,,,,,,,0.0778,0.3674,,0.3709,,0.0871,0.0182,,0.0603,,0.1193,,,,,0.0923,,0.0322
332,0.0299,,0.0121,,,,,,,,0.0299,,,0.2106,,,,,,,,,,,,,,,,0.0566,,,,,,,,,,,,,,,,0.0058,,0.0415,,0.0796,,,,,,,,0.0058,,,,,,,,,0.08,0.3831,,0.3842,,0.091,0.018,,0.0634,,0.1235,,,,,0.0968,,0.032
333,0.0317,,0.0114,,,,,,,,0.0317,,,0.2104,,,,,,,,,,,,,,,,0.056,,,,,,,,,,,,,,,,0.0059,,0.0416,,0.0821,,,,,,,,0.0059,,,,,,,,,0.0822,0.4023,,0.4034,,0.0949,0.0183,,0.0644,,0.1277,,,,,0.1013,,0.032
334,0.0312,,0.0109,,,,,,,,0.0312,,,0.2113,,,,,,,,,,,,,,,,0.0559,,,,,,,,,,,,,,,,0.0059,,0.0428,,0.0812,,,,,,,,0.0059,,,,,,,,,0.0844,0.4208,,0.421,,0.0978,0.0184,,0.0667,,0.132,,,,,0.1058,,0.0323
335,0.0303,,0.0105,,,,,,,,0.0303,,,0.2127,,,,,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,,0.0057,,0.0442,,0.084,,,,,,,,0.0057,,,,,,,,,0.0866,0.4364,,0.4411,,0.1016,0.0183,,0.0725,,0.1337,,,,,0.1103,,0.0326
336,0.0322,,0.0101,,,,,,,,0.0322,,,0.2141,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.0056,,0.0453,,0.0782,,,,,,,,0.0056,,,,,,,,,0.0888,0.4509,,0.4566,,0.1045,0.0182,,0.0724,,0.1354,,,,,0.1148,,0.0331
337,0.0324,,0.0097,,,,,,,,0.0324,,,0.2159,,,,,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,,0.0053,,0.0475,,0.0799,,,,,,,,0.0053,,,,,,,,,0.091,0.4727,,0.475,,0.1075,0.0189,,0.0784,,0.1371,,,,,0.1193,,0.0338
338,0.0326,,0.0094,,,,,,,,0.0326,,,0.2217,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.0049,,0.0504,,0.082,,,,,,,,0.0049,,,,,,,,,0.0932,0.4875,,0.4913,,0.1104,0.0191,,0.0852,,0.143,,,,,0.1272,,0.0346
339,0.0334,,0.0091,,,,,,,,0.0334,,,0.2275,,,,,,,,,,,,,,,,0.0542,,,,,,,,,,,,,,,,0.0054,,0.052,,0.0876,,,,,,,,0.0054,,,,,,,,,0.0954,0.5083,,0.506,,0.1133,0.0194,,0.0907,,0.1489,,,,,0.1353,,0.0355
340,0.0348,,0.0088,,,,,,,,0.0348,,,0.2332,,,,,,,,,,,,,,,,0.0554,,,,,,,,,,,,,,,,0.006,,0.0533,,0.0859,,,,,,,,0.006,,,,,,,,,0.0977,0.5205,,0.5249,,0.1162,0.0197,,0.0932,,0.1548,,,,,0.1434,,0.0365
341,0.0346,,0.0086,,,,,,,,0.0346,,,0.2397,,,,,,,,,,,,,,,,0.0546,,,,,,,,,,,,,,,,0.0058,,0.0559,,0.0893,,,,,,,,0.0058,,,,,,,,,0.0991,0.5381,,0.5393,,0.1191,0.0197,,0.1003,,0.1667,,,,,0.1515,,0.0377
342,0.0357,,0.0083,,,,,,,,0.0357,,,0.247,,,,,,,,,,,,,,,,0.055,,,,,,,,,,,,,,,,0.0056,,0.0588,,0.0906,,,,,,,,0.0056,,,,,,,,,0.1006,0.5544,,0.5529,,0.122,0.0198,,0.1032,,0.1785,,,,,0.1595,,0.039
343,0.0364,,0.0082,,,,,,,,0.0364,,,0.2543,,,,,,,,,,,,,,,,0.0551,,,,,,,,,,,,,,,,0.0058,,0.0614,,0.0974,,,,,,,,0.0058,,,,,,,,,0.1028,0.5712,,0.5666,,0.1249,0.0198,,0.1163,,0.1904,,,,,0.1676,,0.0405
344,0.0374,,0.008,,,,,,,,0.0374,,,0.2616,,,,,,,,,,,,,,,,0.0548,,,,,,,,,,,,,,,,0.006,,0.0645,,0.0979,,,,,,,,0.006,,,,,,,,,0.105,0.5827,,0.5834,,0.1288,0.0201,,0.1159,,0.198,,,,,0.1757,,0.042
345,0.0398,,0.0079,,,,,,,,0.0398,,,0.2704,,,,,,,,,,,,,,,,0.0555,,,,,,,,,,,,,,,,0.0061,,0.068,,0.1005,,,,,,,,0.0061,,,,,,,,,0.1065,0.5991,,0.5994,,0.1317,0.0205,,0.131,,0.2056,,,,,0.1837,,0.0437
346,0.0412,,0.0078,,,,,,,,0.0412,,,0.2793,,,,,,,,,,,,,,,,0.0556,,,,,,,,,,,,,,,,0.0063,,0.0714,,0.1025,,,,,,,,0.0063,,,,,,,,,0.1087,0.6122,,0.6135,,0.1346,0.0207,,0.1344,,0.2132,,,,,0.1918,,0.0455
347,0.0429,,0.0078,,,,,,,,0.0429,,,0.2882,,,,,,,,,,,,,,,,0.0564,,,,,,,,,,,,,,,,0.0064,,0.0747,,0.1084,,,,,,,,0.0064,,,,,,,,,0.1109,0.63,,0.6297,,0.1375,0.0204,,0.1507,,0.2234,,,,,0.1999,,0.0475
