wavelength,mCherry ex,mCherry em,mKO2 ex,mKO2 em,mCherry 2p,Superfolder GFP ex,Superfolder GFP em,mTagBFP2 ex,mTagBFP2 em,Superfolder GFP 2p,mKO2 2p,mTagBFP2 ab,Superfolder GFP ab
353,0.1413,,0.0555,,,0.0364,,0.1406,,,,0.1039,0.0617
354,0.136,,0.0522,,,0.0379,,0.1513,,,,0.1117,0.0645
355,0.1317,,0.0496,,,0.0395,,0.1622,,,,0.12,0.0675
356,0.1287,,0.0468,,,0.0411,,0.1724,,,,0.1286,0.0705
357,0.1265,,0.0444,,,0.0427,,0.1822,,,,0.1379,0.0735
358,0.125,,0.0423,,,0.0444,,0.1941,,,,0.148,0.0766
359,0.1236,,0.0394,,,0.0462,,0.2082,,,,0.159,0.0797
360,0.1234,,0.0372,,,0.0481,,0.2213,,,,0.1706,0.0827
361,0.1226,,0.0348,,,0.0501,,0.2303,,,,0.1831,0.0858
362,0.1223,,0.0327,,,0.0523,,0.2384,,,,0.1962,0.0889
363,0.122,,0.0306,,,0.0546,,0.2509,,,,0.2093,0.0921
364,0.1214,,0.0284,,,0.057,,0.2693,,,,0.2231,0.0954
365,0.1199,,0.0265,,,0.0596,,0.2901,,,,0.2372,0.0985
366,0.12,,0.0251,,,0.0623,,0.31,,,,0.2522,0.1017
367,0.1186,,0.0234,,,0.065,,0.329,,,,0.2676,0.105
368,0.1179,,0.0219,,,0.0678,,0.3495,,,,0.2843,0.1082
369,0.1156,,0.0208,,,0.0705,,0.3723,,,,0.3023,0.1115
370,0.1148,,0.0195,,,0.0731,,0.3956,,,,0.3227,0.1148
371,0.1141,,0.0183,,,0.0756,,0.4176,,,,0.3454,0.118
372,0.1121,,0.0173,,,0.0779,,0.4398,,,,0.3689,0.1212
373,0.1109,,0.016,,,0.0802,,0.4646,,,,0.3927,0.1244
374,0.1087,,0.0151,,,0.0824,,0.492,,,,0.4157,0.1276
375,0.1052,,0.0141,,,0.0845,,0.5178,,,,0.4385,0.1308
376,0.1029,,0.0128,,,0.0866,,0.5374,,,,0.4613,0.134
377,0.1004,,0.0118,,,0.0888,,0.5515,,,,0.484,0.137
378,0.0975,,0.011,,,0.0909,,0.5672,,,,0.5067,0.1401
379,0.0941,,0.01,,,0.0931,,0.5903,,,,0.5292,0.1432
380,0.0904,,0.0091,,,0.0952,,0.6189,,,,0.5521,0.1463
381,0.0868,,0.0082,,,0.0973,,0.6474,,,,0.5754,0.1493
382,0.0824,,0.0073,,,0.0992,,0.6718,,,,0.5994,0.1523
383,0.0789,,0.0066,,,0.1009,,0.6919,,,,0.6227,0.1552
384,0.076,,0.0059,,,0.1025,,0.7104,,,,0.6438,0.1579
385,0.0714,,0.0053,,,0.1042,,0.7296,,,,0.6655,0.1606
386,0.0672,,0.0048,,,0.1059,,0.7491,,,,0.6882,0.1632
387,0.0644,,0.0043,,,0.1078,,0.7683,,,,0.7124,0.1658
388,0.0604,,0.0038,,,0.11,,0.7902,,,,0.7363,0.1684
389,0.0571,,0.0034,,,0.1124,,0.8161,,,,0.7603,0.1709
390,0.0551,,0.0032,,,0.115,,0.8411,,,,0.7846,0.1731
391,0.0525,,0.003,,,0.1174,,0.8598,,,,0.8138,0.1752
392,0.0498,,0.0028,,,0.1194,,0.8739,,,,0.8479,0.1771
393,0.0464,,0.0027,,,0.1212,,0.8884,,,,0.8832,0.1788
394,0.0449,,0.0025,,,0.1227,,0.9043,,,,0.9135,0.1804
395,0.0424,,0.0025,,,0.1242,,0.9218,,,,0.9361,0.1819
396,0.0403,,0.0024,,,0.1257,,0.9422,,,,0.9557,0.1833
397,0.0386,,0.0025,,,0.1274,,0.9629,,,,0.9733,0.1846
398,0.036,,0.0024,,,0.1295,,0.9786,,,,0.9868,0.1857
399,0.0334,,0.0024,,,0.132,,0.9878,,,,0.996,0.1865
400,0.0313,,0.0025,,,0.1349,,0.9937,,,,1.0,0.1871
401,0.029,,0.0026,,,0.1379,,0.9986,,,,0.998,0.1877
402,0.0267,,0.0027,,,0.1408,,1.0,,,,0.9907,0.1883
403,0.0245,,0.0027,,,0.1433,,0.9933,,,,0.9795,0.1892
404,0.0216,,0.0028,,,0.1454,,0.9779,,,,0.9641,0.1901
405,0.0198,,0.0029,,,0.1471,,0.9588,,,,0.945,0.1909
406,0.0174,,0.0029,,,0.1487,,0.9416,,,,0.9229,0.1916
407,0.0156,,0.0031,,,0.1501,,0.9266,,,,0.8986,0.1923
408,0.0132,,0.0032,,,0.1516,,0.9094,0.0045,,,0.8717,0.1931
409,0.0119,,0.0033,,,0.1533,,0.8868,0.0048,,,0.8397,0.194
410,0.01,,0.0035,,,0.1554,,0.8596,0.0054,,,0.8031,0.1952
411,0.0086,,0.0036,,,0.1581,,0.8315,0.0063,,,0.7668,0.1967
412,0.0074,,0.0038,,,0.1617,,0.8043,0.0073,,,0.7308,0.1982
413,0.0065,,0.004,,,0.166,,0.7771,0.0086,,,0.6947,0.1998
414,0.0057,,0.0041,,,0.1705,,0.749,0.0101,,,0.6626,0.2015
415,0.0049,,0.0043,,,0.1746,,0.7203,0.012,,,0.6308,0.2034
416,0.0043,,0.0045,,,0.1782,,0.6913,0.0142,,,0.5952,0.2055
417,0.0037,,0.0046,,,0.1816,,0.6613,0.0167,,,0.5638,0.2078
418,0.0035,,0.0048,,,0.1852,,0.6296,0.0198,,,0.5353,0.2101
419,0.0032,,0.0051,,,0.1896,,0.5964,0.0236,,,0.5066,0.2124
420,0.003,,0.0054,,,0.195,,0.5623,0.028,,,0.4732,0.2148
421,0.0028,,0.0055,,,0.2016,,0.5291,0.0332,,,0.4409,0.2175
422,0.0028,,0.0058,,,0.2089,,0.4977,0.0392,,,0.4077,0.2206
423,0.0028,,0.0061,,,0.2151,,0.4669,0.0463,,,0.3762,0.2241
424,0.0029,,0.0063,,,0.2189,,0.4351,0.0548,,,0.3501,0.2277
425,0.0029,,0.0068,,,0.2215,,0.4037,0.0645,,,0.3265,0.2313
426,0.003,,0.007,,,0.2246,,0.375,0.0754,,,0.3035,0.2351
427,0.0032,,0.0075,,,0.23,,0.3492,0.0879,,,0.2805,0.2394
428,0.0032,,0.0078,,,0.2388,,0.3249,0.1024,,,0.256,0.2443
429,0.0033,,0.0083,,,0.2485,,0.3007,0.1188,,,0.2342,0.2499
430,0.0037,,0.0088,,,0.2572,,0.2767,0.1373,,,0.2137,0.2558
431,0.0039,,0.0093,,,0.2648,,0.2539,0.1576,,,0.1939,0.2621
432,0.0038,,0.0097,,,0.2719,,0.2326,0.1804,,,0.1751,0.2689
433,0.0042,,0.0103,,,0.2789,,0.2124,0.2062,,,0.1577,0.2762
434,0.0046,,0.0109,,,0.2869,,0.1931,0.2354,,,0.1416,0.2843
435,0.0049,,0.0116,,,0.2972,,0.1748,0.2675,,,0.127,0.2934
436,0.0051,,0.0123,,,0.3107,,0.1578,0.3022,,,0.114,0.3033
437,0.0053,,0.013,,,0.3283,,0.1425,0.3391,,,0.102,0.3141
438,0.0058,,0.0137,,,0.3508,,0.1283,0.3787,,,0.0914,0.3255
439,0.006,,0.0147,,,0.3729,,0.1145,0.4214,,,0.0813,0.3377
440,0.0064,,0.0156,,,0.3878,,0.1012,0.4663,,,0.0719,0.3509
441,0.0067,,0.0165,,,0.4071,,0.0889,0.5114,,,0.0632,0.3645
442,0.0071,,0.0176,,,0.4311,,0.0781,0.5559,,,0.0553,0.3782
443,0.0075,,0.0188,,,0.4455,,0.0688,0.6005,,,0.0481,0.3922
444,0.008,,0.02,,,0.4726,,0.0604,0.6462,,,0.0416,0.4067
445,0.0085,,0.0213,,,0.4976,,0.0527,0.6927,,,0.036,0.4212
446,0.0089,,0.0227,,,0.5166,,0.0455,0.7386,,,0.0311,0.4361
447,0.0097,,0.0239,,,0.536,,0.0392,0.7824,,,0.0268,0.452
448,0.0101,,0.0253,,,0.5537,,0.0339,0.8235,,,0.023,0.469
449,0.0109,,0.0267,,,0.5687,,0.0301,0.8614,,,0.0194,0.4866
450,0.0115,,0.0284,,,0.586,,0.0287,0.8956,,,0.0163,0.5052
451,0.0122,,0.0299,,,0.6053,,,0.9254,,,0.014,0.5238
452,0.013,,0.0314,,,0.6212,,,0.9501,,,0.0122,0.5424
453,0.0139,,0.0331,,,0.6338,,,0.9699,,,0.0109,0.5605
454,0.0147,,0.0351,,,0.6469,,,0.985,,,0.0097,0.5776
455,0.0157,,0.0369,,,0.6635,,,0.9952,,,0.0085,0.5943
456,0.0163,,0.0389,,,0.6806,,,1.0,,,0.0072,0.6105
457,0.0175,,0.0408,,,0.696,,,0.9994,,,0.0064,0.6264
458,0.0182,,0.0429,,,0.7089,,,0.9945,,,0.0059,0.6425
459,0.0198,,0.0451,,,0.7197,,,0.9863,,,0.0057,0.6586
460,0.0206,,0.0474,,,0.729,,,0.9754,,,0.0056,0.6747
461,0.0222,,0.0496,,,0.737,,,0.9621,,,0.0056,0.6913
462,0.0231,,0.0525,,,0.7435,,,0.9472,,,0.0053,0.7071
463,0.0246,,0.0551,,,0.7493,,,0.9312,,,0.005,0.7222
464,0.0254,,0.0579,,,0.7604,,,0.9145,,,0.0048,0.7369
465,0.0275,,0.0613,,,0.7783,,,0.8978,,,0.0049,0.7508
466,0.0289,,0.0645,,,0.7869,,,0.8812,,,0.005,0.7636
467,0.0299,,0.0676,,,0.7882,,,0.8649,,,0.0051,0.7759
468,0.031,,0.0708,,,0.7893,,,0.8488,,,0.0052,0.7885
469,0.0328,,0.0743,,,0.7961,0.0049,,0.8333,,,0.0051,0.8013
470,0.0341,,0.0782,,,0.8119,0.0079,,0.819,,,0.005,0.814
471,0.0356,,0.0822,,,0.8268,0.0106,,0.8059,,,0.0049,0.8271
472,0.0377,,0.0869,,,0.8354,0.0132,,0.7928,,,0.0049,0.841
473,0.0389,,0.0913,,,0.8428,0.0161,,0.7794,,,0.0048,0.8548
474,0.0405,,0.096,,,0.8535,0.0194,,0.7659,,,0.0048,0.868
475,0.0424,,0.1004,,,0.8673,0.0234,,0.7524,,,0.0047,0.8812
476,0.0444,,0.1051,,,0.8788,0.0284,,0.7392,,,0.0047,0.8942
477,0.0463,,0.1106,,,0.8827,0.0348,,0.7262,,,0.0046,0.9068
478,0.0492,,0.1156,,,0.893,0.0429,,0.7129,,,0.0046,0.9195
479,0.0504,,0.121,,,0.9187,0.0526,,0.6991,,,0.0045,0.9321
480,0.053,,0.1259,,,0.9332,0.0635,,0.6847,,,0.0045,0.9437
481,0.0556,,0.1301,,,0.9396,0.0755,,0.6704,,,0.0045,0.9552
482,0.0581,,0.1343,,,0.9477,0.0891,,0.6563,,,0.0044,0.9665
483,0.061,,0.1391,,,0.9618,0.1043,,0.6422,,,0.0044,0.9757
484,0.0633,,0.144,,,0.9761,0.1207,,0.6279,,,0.0043,0.983
485,0.0663,,0.1493,,,0.9838,0.1381,,0.6129,,,0.0043,0.99
486,0.0694,,0.155,,,0.9905,0.159,,0.5969,,,0.0042,0.9958
487,0.0726,,0.1611,,,0.9955,0.1899,,0.5801,,,0.0042,0.9994
488,0.0762,,0.1674,,,0.9958,0.2311,,0.5632,,,0.0041,1.0
489,0.0808,,0.1745,,,0.9954,0.2653,,0.5464,,,0.0041,0.9967
490,0.0841,,0.1813,,,1.0,0.2923,,0.5293,,,0.004,0.9886
491,0.0886,,0.1891,,,0.9812,0.3286,,0.512,,,0.0039,0.9769
492,0.0928,,0.1973,,,0.948,0.374,,0.4947,,,0.0039,0.9614
493,0.0971,,0.2054,,,0.9349,0.4128,,0.4776,,,0.0038,0.942
494,0.1007,,0.2149,,,0.9171,0.4474,,0.461,,,0.0037,0.9185
495,0.1065,,0.2254,,,0.8943,0.4944,,0.4452,,,0.0036,0.891
496,0.1115,,0.2369,,,0.8633,0.5573,,0.4299,,,0.0036,0.8596
497,0.117,,0.2489,,,0.8505,0.6078,,0.4151,,,0.0035,0.8262
498,0.1222,,0.2636,,,0.7829,0.6574,,0.4006,,,0.0035,0.7937
499,0.1267,,0.2788,,,0.7466,0.7052,,0.3864,,,0.0035,0.7629
500,0.1327,,0.2943,,,0.7025,0.7507,,0.3724,,,0.0034,0.7263
501,0.1372,,0.3117,,,0.6802,0.8048,,0.359,,,0.0034,0.6829
502,0.1421,,0.3293,,,0.6442,0.8333,,0.3463,,,0.0034,0.6372
503,0.1481,,0.3477,,,0.5867,0.8786,,0.334,,,0.0034,0.5899
504,0.1524,,0.3667,,,0.5394,0.9255,,0.3217,,,0.0034,0.5422
505,0.1586,,0.3867,,,0.5149,0.9455,,0.3098,,,0.0034,0.4947
506,0.1642,,0.4071,,,0.4661,0.9694,,0.2984,,,0.0034,0.4475
507,0.1688,,0.4262,,,0.4217,0.9897,,0.2876,,,0.0035,0.4025
508,0.175,,0.4453,,,0.3855,0.9977,,0.2775,,,0.0035,0.3625
509,0.1801,,0.4623,,,0.3515,1.0,,0.2679,,,0.0035,0.3284
510,0.1866,,0.479,,,0.3147,0.992,,0.2585,,,0.0035,0.294
511,0.1908,,0.4943,,,0.2803,0.9758,,0.2495,,,0.0035,0.2567
512,0.1981,,0.5071,,,0.2489,0.9473,,0.2408,,,0.0035,0.2189
513,0.2036,,0.5177,,,0.2215,0.9136,,0.2324,,,0.0034,0.1836
514,0.2089,,0.5273,,,0.2003,0.8898,,0.2241,,,0.0034,0.1525
515,0.2168,,0.5332,,,0.1807,0.8587,,0.2162,,,0.0034,0.1255
516,0.2247,,0.5386,,,0.1601,0.7997,,0.2087,,,0.0033,0.102
517,0.2324,,0.541,,,0.1402,0.7999,,0.2014,,,0.0033,0.0821
518,0.2392,,0.5421,,,0.1221,0.745,,0.1944,,,0.0032,0.066
519,0.248,,0.541,,,0.1061,0.6803,,0.1874,,,0.0031,0.0526
520,0.257,,0.5405,,,0.0925,0.6654,,0.1806,,,0.0031,0.0412
521,0.2662,,0.5379,,,0.0803,0.6209,,0.1739,,,0.003,0.0325
522,0.2754,,0.5358,,,0.0688,0.5881,,0.1675,,,0.0029,0.0259
523,0.2838,,0.5329,,,0.0577,0.5646,,0.1614,,,0.0028,0.0207
524,0.2957,,0.5312,,,0.0479,0.5415,,0.1557,,,0.0028,0.016
525,0.3065,,0.5299,,,0.0401,0.5149,,0.1501,,,0.0027,0.0115
526,0.3204,,0.5301,,,0.0341,0.4946,,0.1448,,,0.0027,0.0079
527,0.3308,,0.5314,,,0.0293,0.478,,0.1396,,,0.0026,0.0054
528,0.3455,,0.5336,,,0.025,0.4597,,0.1344,,,0.0026,0.0039
529,0.3558,,0.5384,,,0.0212,0.4432,,0.1292,,,0.0025,0.0034
530,0.3726,,0.5444,,,0.0177,0.4293,,0.1241,,,0.0025,0.0039
531,0.3834,,0.5525,,,0.0147,0.4172,,0.1192,,,0.0025,0.0053
532,0.4003,,0.5618,,,0.0121,0.4059,,0.1147,,,0.0025,0.0078
533,0.4139,,0.5742,,,0.0101,0.3941,,0.1102,,,0.0025,
534,0.4289,,0.5883,,,0.0085,0.3822,,0.1058,,,0.0025,
535,0.4424,,0.604,,,0.0072,0.3712,,0.1014,,,0.0025,
536,0.4568,,0.622,,,0.0061,0.3619,,0.0973,,,0.0025,
537,0.4722,,0.6431,,,0.0052,0.3543,,0.0934,,,0.0025,
538,0.4847,,0.6655,,,0.0043,0.3477,,0.0898,,,0.0025,
539,0.496,,0.692,,,0.0033,0.3401,,0.0863,,,0.0025,
540,0.507,,0.719,0.0742,,,0.331,,0.0828,,,0.0024,
541,0.5191,,0.7498,0.0823,,,0.3224,,0.0794,,,0.0023,
542,0.5262,,0.779,0.0969,,,0.3154,,0.0761,,,0.0023,
543,0.5352,,0.8107,0.1154,,,0.3085,,0.0731,,,0.0022,
544,0.5462,,0.8424,0.137,,,0.3,,0.0702,,,0.0022,
545,0.5528,,0.8742,0.1639,,,0.2902,,0.0674,,,0.0021,
546,0.5555,,0.9039,0.1939,,,0.2805,,0.0646,,,0.0021,
547,0.5656,,0.9316,0.2287,,,0.2715,,0.062,,,0.002,
548,0.5695,,0.9552,0.2677,,,0.2635,,0.0595,,,0.0019,
549,0.5751,,0.9754,0.3138,,,0.2558,,0.0572,,,0.0019,
550,0.5784,0.0012,0.9891,0.361,,,0.2468,,0.055,,,0.0018,
551,0.583,0.0014,0.9987,0.4132,,,0.2355,,0.0529,,,0.0018,
552,0.5866,0.0015,1.0,0.4674,,,0.224,,0.0509,,,0.0017,
553,0.5879,0.0019,0.9941,0.5284,,,0.2142,,0.049,,,0.0017,
554,0.5941,0.0023,0.9798,0.5892,,,0.2058,,0.0471,,,0.0016,
555,0.5994,0.0026,0.9585,0.6497,,,0.1964,,0.0453,,,0.0016,
556,0.6041,0.0033,0.93,0.7076,,,0.1844,,0.0436,,,0.0016,
557,0.6094,0.0039,0.8942,0.7647,,,0.1741,,0.0419,,,0.0015,
558,0.6154,0.0045,0.8546,0.8168,,,0.1675,,0.0403,,,0.0015,
559,0.6225,0.0052,0.807,0.8665,,,0.161,,0.0388,,,0.0015,
560,0.6293,0.0063,0.757,0.9092,,,0.1526,,0.0373,,,0.0015,
561,0.6394,0.0087,0.7049,0.9429,,,0.1439,,0.0358,,,0.0015,
562,0.6473,0.0157,0.6523,0.9688,,,0.1362,,0.0345,,,0.0015,
563,0.6545,0.0253,0.5966,0.9863,,,0.1301,,0.0331,,,0.0015,
564,0.6693,0.0291,0.5423,0.9972,,,0.125,,0.0319,,,0.0016,
565,0.6807,0.0258,0.4892,1.0,,,0.1199,,0.0306,,,0.0016,
566,0.6918,0.0201,0.4406,0.995,,,0.1143,,0.0295,,,0.0016,
567,0.703,0.0193,0.3932,0.983,,,0.1081,,0.0283,,,0.0016,
568,0.7201,0.0225,0.3495,0.9668,,,0.1022,,0.0272,,,0.0016,
569,0.733,0.0256,0.3093,0.9439,,,0.0976,,0.0261,,,0.0016,
570,0.7505,0.0298,0.2732,0.9163,,,0.0938,,0.0251,,,0.0016,
571,0.77,0.0345,,0.8851,,,0.09,,0.0241,,,0.0016,
572,0.7918,0.0416,,0.8535,,,0.0861,,0.0232,,,0.0015,
573,0.8068,0.0479,,0.8187,,,0.0823,,0.0223,,,0.0015,
574,0.8215,0.0552,,0.7834,,,0.0789,,0.0214,,,0.0015,
575,0.8447,0.0654,,0.7475,,,0.0758,,0.0205,,,0.0015,
576,0.8588,0.0752,,0.7119,,,0.073,,0.0197,,,0.0016,
577,0.8829,0.0894,,0.6771,,,0.0703,,0.019,,,0.0016,
578,0.9037,0.1022,,0.6428,,,0.0677,,0.0183,,,0.0016,
579,0.9207,0.1189,,0.6094,,,0.0653,,0.0176,,,0.0016,
580,0.9414,0.1376,,0.5775,,,0.0631,,0.0169,,,0.0016,
581,0.9552,0.1595,,0.547,,,0.0611,,0.0162,,,0.0016,
582,0.9673,0.1831,,0.5188,,,0.0591,,0.0155,,,0.0016,
583,0.9837,0.2111,,0.4922,,,0.0569,,0.0149,,,0.0016,
584,0.9925,0.2366,,0.467,,,0.0546,,0.0144,,,0.0016,
585,0.9954,0.2654,,0.4424,,,0.0523,,0.0138,,,0.0016,
586,0.9964,0.2974,,0.4204,,,0.05,,0.0133,,,0.0016,
587,1.0,0.3349,,0.3997,,,0.0479,,0.0128,,,0.0016,
588,0.9922,0.3687,,0.3812,,,0.0462,,0.0123,,,0.0015,
589,0.9835,0.4057,,0.3631,,,0.0446,,0.0118,,,0.0015,
590,0.9711,0.447,,0.3468,,,0.0432,,0.0113,,,0.0015,
591,0.9455,0.488,,0.3329,,,0.0419,,0.0109,,,0.0015,
592,0.925,0.5307,,0.319,,,0.0405,,0.0105,,,0.0014,
593,0.9009,0.5715,,0.3067,,,0.039,,0.0101,,,0.0014,
594,0.8668,0.6128,,0.2961,,,0.0375,,0.0097,,,0.0014,
595,0.8361,0.655,,0.2851,,,0.036,,0.0093,,,0.0013,
596,0.799,0.6917,,0.2756,,,0.0347,,0.009,,,0.0013,
597,0.7629,0.7327,,0.2674,,,0.0335,,0.0087,,,0.0012,
598,0.7237,0.7667,,0.2595,,,0.0323,,0.0083,,,0.0012,
599,0.6819,0.8078,,0.2521,,,0.0311,,0.008,,,,
600,0.6389,0.8388,,0.2448,,,0.0299,,0.0077,,,,
601,0.6011,0.8688,,0.2375,,,0.0285,,0.0074,,,,
602,0.5572,0.8957,,0.2314,,,0.027,,0.0071,,,,
603,0.5117,0.9197,,0.2244,,,0.0254,,0.0069,,,,
604,0.4703,0.9368,,0.2183,,,0.024,,0.0066,,,,
605,0.4303,0.9605,,0.212,,,0.0226,,0.0064,,,,
606,0.3928,0.9738,,0.2062,,,0.0214,,0.0061,,,,
607,0.3558,0.9799,,0.1999,,,0.0203,,0.0059,,,,
608,0.3193,0.9889,,0.1938,,,0.0194,,0.0057,,,,
609,0.2877,0.9956,,0.1877,,,0.0186,,0.0055,,,,
610,0.2586,1.0,,0.1814,,,0.0179,,0.0053,,,,
611,0.2338,0.9905,,0.1754,,,0.0172,,0.0051,,,,
612,0.2094,0.9909,,0.1692,,,0.0167,,0.0049,,,,
613,0.1834,0.9757,,0.1626,,,0.0161,,0.0048,,,,
614,0.1619,0.968,,0.1564,,,0.0155,,0.0046,,,,
615,0.1401,0.9553,,0.1506,,,0.0149,,0.0044,,,,
616,0.1215,0.9425,,0.1447,,,0.0142,,0.0042,,,,
617,0.1066,0.931,,0.1385,,,0.0134,,0.0041,,,,
618,0.0921,0.9031,,0.1325,,,0.0125,,0.004,,,,
619,0.0798,0.8924,,0.1263,,,0.0116,,0.0038,,,,
620,0.0701,0.8709,,0.1204,,,0.0106,,0.0037,,,,
621,0.0611,0.8518,,0.1149,,,0.0095,,0.0035,,,,
622,0.0521,0.8305,,0.1097,,,0.0085,,0.0034,,,,
623,0.0455,0.8119,,0.1046,,,0.0076,,0.0032,,,,
624,0.0407,0.795,,0.0996,,,0.0067,,0.0031,,,,
625,0.0347,0.7723,,0.0945,,,0.0058,,0.003,,,,
626,0.0311,0.7536,,0.0898,,,0.0051,,0.0029,,,,
627,0.0263,0.7389,,0.0854,,,0.0046,,0.0028,,,,
628,0.0229,0.7192,,0.0806,,,0.0042,,0.0027,,,,
629,0.0201,0.7064,,0.0759,,,,,0.0026,,,,
630,0.0172,0.6904,,0.0716,,,,,0.0025,,,,
631,0.015,0.6737,,0.0676,,,,,0.0024,,,,
