wavelength,RDSmCherry1 ex,RDSmCherry1 em
620,0.4048,0.9551
621,0.3682,0.9586
622,0.3341,0.9788
623,0.2928,0.9764
624,0.2607,0.9855
625,0.2276,0.9946
626,0.2129,0.9937
627,0.1894,0.9908
628,0.1756,0.9877
629,0.1476,0.9911
630,0.1398,1.0
631,,0.9951
632,,0.9776
633,,0.9688
634,,0.9647
635,,0.9666
636,,0.9546
637,,0.9532
638,,0.9341
639,,0.9362
640,,0.9282
641,,0.9197
642,,0.9123
643,,0.9013
644,,0.8888
645,,0.8735
646,,0.8717
647,,0.8652
648,,0.8574
649,,0.8343
650,,0.8387
651,,0.8154
652,,0.8106
653,,0.7961
654,,0.7918
655,,0.7855
656,,0.7738
657,,0.7724
658,,0.757
659,,0.7384
660,,0.7397
661,,0.7333
662,,0.7185
663,,0.7127
664,,0.7055
665,,0.6935
666,,0.686
667,,0.6739
668,,0.6754
669,,0.6679
670,,0.656
671,,0.6483
672,,0.6409
673,,0.6383
674,,0.6232
675,,0.6169
676,,0.6064
677,,0.6049
678,,0.5952
679,,0.6032
680,,0.5848
681,,0.579
682,,0.5767
683,,0.5576
684,,0.555
685,,0.5497
686,,0.5507
687,,0.5287
688,,0.5296
689,,0.5179
690,,0.5122
691,,0.5029
692,,0.5017
693,,0.4873
694,,0.4797
695,,0.4706
696,,0.4674
697,,0.459
698,,0.4609
699,,0.4411
700,,0.4341
701,,0.4244
702,,0.418
703,,0.4193
704,,0.4025
705,,0.3894
706,,0.3973
707,,0.3817
708,,0.3818
709,,0.3662
710,,0.3607
711,,0.3533
712,,0.3536
713,,0.34
714,,0.3393
715,,0.3297
716,,0.3281
717,,0.321
718,,0.3093
719,,0.3096
720,,0.301
721,,0.3037
722,,0.2915
723,,0.2876
724,,0.2808
725,,0.2753
726,,0.2709
727,,0.2694
728,,0.2569
729,,0.2593
730,,0.2486
731,,0.2475
732,,0.247
733,,0.2325
734,,0.2339
735,,0.2226
736,,0.2221
737,,0.2142
738,,0.2118
739,,0.2107
740,,0.203
741,,0.2015
742,,0.1987
743,,0.189
744,,0.1898
745,,0.1801
746,,0.176
747,,0.1741
748,,0.1758
749,,0.1665
750,,0.1695
751,,0.1633
752,,0.1614
753,,0.1557
754,,0.1541
755,,0.1509
756,,0.1449
757,,0.144
758,,0.141
759,,0.1416
760,,0.1379
761,,0.1368
762,,0.129
763,,0.1283
764,,0.1212
765,,0.1231
766,,0.1211
767,,0.1196
768,,0.1134
769,,0.115
770,,0.1185
771,,0.1102
772,,0.1044
773,,0.104
774,,0.1031
775,,0.1017
776,,0.0967
777,,0.0994
778,,0.0977
779,,0.0921
780,,0.0921
781,,0.092
782,,0.0909
783,,0.0856
784,,0.0833
785,,0.0822
786,,0.0774
787,,0.0794
788,,0.0761
789,,0.0756
790,,0.0745
791,,0.0701
792,,0.0718
793,,0.0692
794,,0.0697
795,,0.0478
796,,0.0428
797,,0.0383
798,,0.0346
799,,0.03
800,,0.0289
