wavelength,AvicFP2 (pre-conversion) ab,AvicFP2 (post-conversion) ab,AvicFP2 (pre-conversion) em
417,0.1999,0.077,
418,0.2044,0.075,
419,0.2059,0.0724,
420,0.2093,0.0688,
421,0.2113,0.0673,
422,0.213,0.0635,
423,0.2179,0.0634,
424,0.2221,0.0602,
425,0.2258,0.0591,
426,0.2285,0.0581,
427,0.2331,0.0562,
428,0.2372,0.0535,
429,0.2427,0.0516,
430,0.2474,0.0513,
431,0.2542,0.0494,
432,0.2611,0.0475,
433,0.2663,0.0462,
434,0.273,0.0431,
435,0.2786,0.0428,
436,0.2859,0.0419,
437,0.2941,0.04,
438,0.3004,0.0398,
439,0.3102,0.0375,
440,0.3181,0.0374,
441,0.328,0.036,
442,0.3386,0.0365,
443,0.3452,0.0359,
444,0.354,0.0347,
445,0.3625,0.0331,
446,0.3748,0.033,
447,0.3834,0.0335,
448,0.3943,0.0321,
449,0.4009,0.0321,
450,0.4115,0.0338,
451,0.4212,0.0314,
452,0.4307,0.0323,
453,0.4416,0.0312,
454,0.4484,0.0298,
455,0.4597,0.0299,
456,0.4698,0.03,
457,0.4789,0.0317,
458,0.4893,0.031,
459,0.4971,0.0317,
460,0.5074,0.031,
461,0.513,0.0325,
462,0.5201,0.0309,
463,0.5289,0.0321,
464,0.5379,0.0317,
465,0.5487,0.0307,
466,0.5568,0.0312,
467,0.5668,0.0326,
468,0.5755,0.0338,
469,0.5831,0.0341,
470,0.5916,0.0344,
471,0.5957,0.0332,
472,0.606,0.0353,
473,0.6121,0.0347,
474,0.6156,0.0351,
475,0.6207,0.0348,
476,0.6244,0.0355,
477,0.6302,0.0386,
478,0.6305,0.0376,
479,0.6315,0.0365,
480,0.6341,0.0377,
481,0.6326,0.0399,
482,0.6313,0.0399,
483,0.6282,0.0402,
484,0.6259,0.0413,
485,0.6233,0.042,
486,0.6201,0.0421,0.0795
487,0.6141,0.0423,0.0837
488,0.6094,0.046,0.0939
489,0.6038,0.0459,0.1105
490,0.5953,0.047,0.1296
491,0.5905,0.0506,0.1474
492,0.5814,0.0508,0.1672
493,0.5712,0.0508,0.1906
494,0.5633,0.0521,0.2116
495,0.5554,0.0541,0.2359
496,0.5429,0.0573,0.2663
497,0.5326,0.057,0.2982
498,0.5183,0.0576,0.339
499,0.5118,0.0613,0.3851
500,0.4947,0.0618,0.4235
501,0.4796,0.0636,0.4642
502,0.4584,0.0647,0.5062
503,0.4419,0.066,0.5569
504,0.4163,0.0674,0.6167
505,0.3983,0.0694,0.6689
506,0.371,0.0713,0.7272
507,0.3505,0.072,0.7848
508,0.3199,0.0746,0.8342
509,0.2893,0.0768,0.8793
510,0.2676,0.0781,0.9138
511,0.2381,0.0803,0.9468
512,0.2105,0.0827,0.9709
513,0.1929,0.0851,0.9875
514,0.1668,0.0866,0.9969
515,0.144,0.0883,0.9988
516,0.1274,0.0916,1.0
517,0.1052,0.0937,0.9755
518,0.0918,0.0969,0.9495
519,0.0803,0.1,0.924
520,0.069,0.1035,0.8957
521,0.0628,0.1064,0.8712
522,0.054,0.109,0.8428
523,0.0462,0.1152,0.8094
524,0.0419,0.1191,0.773
525,0.037,0.1226,0.7405
526,0.0342,0.1288,0.715
527,0.0337,0.1346,0.69
528,0.031,0.1383,0.6661
529,0.0307,0.1445,0.6463
530,0.0282,0.1456,0.6273
531,0.0265,0.1495,0.6088
532,0.0269,0.1546,0.5881
533,0.0256,0.1611,0.5666
534,0.0255,0.1672,0.5475
535,0.0253,0.1724,0.5358
536,0.0251,0.1778,0.5208
537,0.0257,0.1833,0.5056
538,0.0255,0.1882,0.4935
539,0.0256,0.1948,0.4853
540,0.026,0.2033,0.4759
541,0.026,0.2083,0.4628
542,0.0256,0.2151,0.4575
543,0.0275,0.2216,0.4372
544,0.0275,0.2248,0.4294
545,0.0286,0.2316,0.4196
546,0.0284,0.2347,0.4107
547,0.0283,0.2413,0.4033
548,0.0292,0.2495,0.3995
549,0.0301,0.2533,0.3927
550,0.0281,0.2564,0.375
551,0.0303,0.2641,0.3591
552,0.0307,0.2706,0.3484
553,0.0322,0.2772,0.3417
554,0.0318,0.2817,0.3332
555,0.0313,0.2849,0.3225
556,0.0332,0.2913,0.3114
557,0.0329,0.2975,0.3006
558,0.0329,0.3014,0.2904
559,0.0337,0.3069,0.276
560,0.0341,0.3135,0.2634
561,0.035,0.3181,0.2526
562,0.0358,0.3238,0.2418
563,0.0365,0.3299,0.2324
564,0.0361,0.3337,0.2242
565,0.0367,0.3397,0.2162
566,0.0383,0.3467,0.2074
567,0.039,0.351,0.1982
568,0.0395,0.3568,0.1914
569,0.0387,0.3639,0.1836
570,0.0391,0.3666,0.1732
571,0.0407,0.3747,0.1665
572,0.0412,0.3808,0.1606
573,0.0397,0.3848,0.1546
574,0.0391,0.3877,0.1468
575,0.043,0.3972,0.1405
576,0.0433,0.402,0.1368
577,0.0432,0.4059,0.1316
578,0.0428,0.4106,0.1238
579,0.0432,0.4151,0.1202
580,0.0435,0.419,0.1155
581,0.0446,0.4238,0.1109
582,0.0445,0.4278,0.1071
583,0.0451,0.4284,0.1046
584,0.0461,0.4328,0.1003
585,0.0462,0.4337,0.0968
586,0.0453,0.4333,0.0941
587,0.0453,0.4346,0.0897
588,0.046,0.4344,0.0872
589,0.0448,0.4331,0.0846
590,0.0457,0.431,0.0802
591,0.0437,0.4276,0.0767
592,0.0449,0.4262,0.0746
593,0.0448,0.4218,0.0724
594,0.0445,0.4176,0.0709
595,0.044,0.4099,0.0689
596,0.0416,0.4033,0.0669
597,0.0413,0.3967,0.0643
598,0.0412,0.3913,0.0637
599,0.04,0.3826,0.0623
600,0.0401,0.3771,0.0582
601,0.0392,0.369,0.0555
602,0.0375,0.3592,0.0528
603,0.0373,0.3497,0.0501
604,0.0351,0.337,0.0475
605,0.0343,0.3275,0.0459
606,0.034,0.3206,0.0443
607,0.0346,0.3137,0.0427
608,0.0319,0.3016,0.0417
609,0.0317,0.2944,0.0413
610,0.0306,0.2828,0.0409
611,0.029,0.2733,0.0405
612,0.0281,0.263,0.0402
613,0.0276,0.2551,0.039
614,0.0274,0.2466,0.0371
615,0.0263,0.2363,0.0352
616,0.0237,0.2272,0.0332
617,0.0246,0.2196,0.0313
618,0.0244,0.2119,0.03
619,0.0225,0.2013,0.0297
620,0.0217,0.1937,0.0293
621,0.0207,0.1865,0.0289
622,0.0207,0.1786,0.0285
623,0.0198,0.1699,0.0278
624,0.0184,0.1646,0.0268
625,0.0185,0.1547,0.0257
626,0.0177,0.1486,0.0246
627,0.0171,0.1409,0.0235
628,0.0171,0.1374,0.0224
629,0.0154,0.1312,0.0214
630,0.0158,0.1246,0.0204
631,0.0146,0.1177,0.02
632,0.014,0.1145,0.0196
633,0.0138,0.11,0.0192
634,0.0141,0.1039,0.0189
635,0.0122,0.0993,0.0185
636,0.0122,0.0949,0.0185
637,0.0118,0.0911,0.0185
638,0.0115,0.0856,0.0185
639,0.0104,0.0806,0.0179
640,0.0104,0.0771,0.0169
641,0.0117,0.0755,0.0158
642,0.0089,0.0705,
643,0.0102,0.0669,
644,0.0091,0.0646,
645,0.0085,0.0605,
646,0.0085,0.0579,
647,0.0086,0.0548,
648,0.007,0.0515,
649,0.0081,0.048,
650,0.0067,0.0458,
651,0.0067,0.0444,
652,0.0065,0.0424,
653,0.007,0.0396,
654,0.005,0.0371,
655,0.0063,0.0355,
656,0.0057,0.0328,
657,0.0059,0.0329,
658,0.0043,0.0285,
659,0.0056,0.028,
660,0.0048,0.0278,
661,0.0039,0.0253,
662,0.0038,0.0236,
663,0.004,0.0236,
664,0.0035,0.0223,
665,0.0043,0.0212,
666,0.0034,0.0204,
667,0.0032,0.0182,
668,0.0021,0.0152,
669,0.0023,0.0152,
670,0.0025,0.0144,
671,0.0024,0.0143,
672,0.0029,0.0139,
673,0.0031,0.0123,
674,0.0031,0.0127,
675,0.001,0.0112,
676,0.0023,0.0107,
677,0.002,0.0105,
678,0.003,0.0089,
679,0.0013,0.0077,
680,0.0004,0.0064,
681,0.0013,0.0085,
682,0.0021,0.0071,
683,0.0019,0.0063,
684,0.0014,0.006,
685,0.0017,0.0061,
686,0.0013,0.0053,
687,0.0006,0.0051,
688,0.0012,0.0057,
689,0.0012,0.005,
690,0.0009,0.003,
691,0.0017,0.0042,
692,0.0007,0.0038,
693,0.0012,0.0036,
694,0.0011,0.003,
695,0.0005,0.0026,
696,0.0001,0.0021,
697,0.001,0.0015,
698,0.0005,0.0025,
699,0.0007,0.001,
700,0.0,0.0,
