wavelength,htFuncLib_em-blue-shift.2 ex,htFuncLib_em-blue-shift.2 em
484,0.7686,0.3966
485,0.7429,0.4339
486,0.7155,0.4724
487,0.686,0.5184
488,0.6611,0.5579
489,0.6306,0.605
490,0.6026,0.6448
491,0.572,0.6841
492,0.5368,0.7287
493,0.503,0.766
494,0.4699,0.8073
495,0.4376,0.8403
496,0.4017,0.8718
497,0.3707,0.9047
498,0.34,0.9284
499,0.3057,0.9531
500,0.2764,0.9709
501,0.2488,0.9847
502,0.2179,0.9954
503,0.1948,1.0
504,0.1696,1.0
505,0.1492,0.9961
506,0.1304,0.9865
507,0.1109,0.9732
508,0.0957,0.959
509,0.0802,0.9389
510,0.0686,0.9178
511,0.0584,0.895
512,0.0488,0.8673
513,0.041,0.8428
514,0.0347,0.8171
515,0.0293,0.7931
516,0.0243,0.7662
517,0.0205,0.7434
518,0.0173,0.7202
519,0.0141,0.6945
520,0.0121,0.6745
521,0.0101,0.655
522,0.0082,0.6343
523,0.0069,0.6169
524,0.0057,0.6004
525,0.0047,0.5847
526,0.0038,0.5666
527,0.0029,0.5527
528,0.0022,0.54
529,0.0016,0.5245
530,0.0012,0.5108
531,0.001,0.4976
532,0.0009,0.4827
533,0.0008,0.4701
534,0.0009,0.4582
535,0.0009,0.446
536,0.001,0.4321
537,0.0011,0.4193
538,0.0012,0.4064
539,0.0012,0.3928
540,0.0014,0.3816
541,0.0015,0.3696
542,0.0017,0.3559
543,0.002,0.3438
544,0.0024,0.3314
545,0.0029,0.3199
546,0.0039,0.3067
547,0.0047,0.2954
548,0.0053,0.2838
549,0.0059,0.271
550,,0.2598
551,,0.2491
552,,0.2373
553,,0.2272
554,,0.2177
555,,0.2083
556,,0.1986
557,,0.1901
558,,0.1824
559,,0.1738
560,,0.1668
561,,0.1601
562,,0.1535
563,,0.1463
564,,0.1406
565,,0.1351
566,,0.1293
567,,0.124
568,,0.1182
569,,0.1132
570,,0.1085
571,,0.104
572,,0.0999
573,,0.0955
574,,0.0916
575,,0.088
576,,0.0847
577,,0.0816
578,,0.0781
579,,0.0752
580,,0.0723
581,,0.0695
582,,0.0667
583,,0.0638
584,,0.0614
585,,0.0589
586,,0.0565
587,,0.0542
588,,0.0516
589,,0.0495
590,,0.0474
591,,0.0454
592,,0.0435
593,,0.0413
594,,0.0394
595,,0.0378
596,,0.036
597,,0.0344
598,,0.0326
599,,0.031
600,,0.0296
601,,0.0282
602,,0.0269
603,,0.0253
604,,0.0242
605,,0.0229
606,,0.0218
607,,0.0207
608,,0.0195
609,,0.0186
610,,0.0177
611,,0.0168
612,,0.016
613,,0.0151
614,,0.0143
615,,0.0136
616,,0.0128
617,,0.0122
618,,0.0115
619,,0.0108
620,,0.0102
621,,0.0096
622,,0.0091
623,,0.0085
624,,0.0081
625,,0.0076
626,,0.0071
627,,0.0066
628,,0.0062
629,,0.0058
630,,0.0054
631,,0.005
632,,0.0046
633,,0.0043
634,,0.004
635,,0.0037
636,,0.0033
637,,0.003
638,,0.0027
639,,0.0024
640,,0.0022
641,,0.002
642,,0.0017
643,,0.0015
644,,0.0013
645,,0.001
646,,0.0008
647,,0.0007
648,,0.0005
649,,0.0004
