wavelength,mOrange ex,mOrange em,mClover3 ex,mClover3 em,mKate2 ex,mKate2 em,mNeonGreen ex,mNeonGreen em,mRaspberry ex,mRaspberry em,mScarlet ex,mScarlet em,mWasabi ex,mWasabi em,tdTomato ex,tdTomato em,TDsmURFP ex,TDsmURFP em,smURFP ex,smURFP em,mWasabi 2p,mOrange 2p,mKate2 2p,tdTomato 2p,TagBFP 2p,mRaspberry 2p,mTagBFP2 ex,mTagBFP2 em,Dendra2 (Green) ex,Dendra2 (Green) em,Dendra2 (Red) ex,Dendra2 (Red) em,mVenus ex,mVenus em,TagBFP ex,TagBFP em,mTurquoise2 ab,mTurquoise2 em,miRFP670nano ex,miRFP670nano em
331,0.1686,,0.0199,,0.058,,,,,,,,0.0013,,0.1744,,,,,,,,,,,,0.0256,,0.0077,,0.3306,,,,0.0256,,0.0523,,,
332,0.1579,,0.0199,,0.0583,,,,,,,,0.0013,,0.1816,,,,,,,,,,,,0.0273,,0.007,,0.3238,,,,0.0273,,0.0523,,,
333,0.146,,0.0196,,0.0597,,,,,,,,0.0014,,0.1866,,,,,,,,,,,,0.029,,0.0064,,0.3124,,,,0.0284,,0.0501,,,
334,0.1345,,0.0195,,0.0622,,,,,,,,0.0014,,0.191,,,,,,,,,,,,0.031,,0.0069,,0.3099,,,,0.0302,,0.0501,,,
335,0.1221,,0.0196,,0.0652,,,,,,,,0.0014,,0.1925,,,,,,,,,,,,0.0335,,0.0062,,0.3036,,,,0.0331,,0.0501,,,
336,0.1119,,0.0195,,0.0678,,,,,,,,0.0013,,0.1916,,,,,,,,,,,,0.0364,,0.006,,0.3029,,,,0.0362,,0.0501,,,
337,0.1025,,0.0196,,0.0714,,,,,,,,0.0013,,0.1876,,,,,,,,,,,,0.0394,,0.0057,,0.2922,,,,0.0388,,0.0523,,,
338,0.0939,,0.0198,,0.0752,,,,,,,,0.0012,,0.1813,,,,,,,,,,,,0.0426,,0.0055,,0.2906,,,,0.0422,,0.0501,,,
339,0.0862,,0.02,,0.0786,,,,,,,,0.0012,,0.1732,,,,,,,,,,,,0.0462,,0.0059,,0.2838,,,,0.0453,,0.0479,,,
340,0.0795,,0.0198,,0.082,,,,,,,,0.0012,,0.1639,,,,,,,,,,,,0.0504,,0.0056,,0.283,,,,0.0495,,0.0479,,,
341,0.0742,,0.0197,,0.0853,,,,,,,,0.0012,,0.1543,,,,,,,,,,,,0.055,,0.0057,,0.2693,,,,0.0547,,0.0501,,,
342,0.0692,,0.0199,,0.088,,,,,,,,0.0012,,0.1438,,,,,,,,,,,,0.0597,,0.0053,,0.2642,,,,0.0591,,0.0479,,,
343,0.0648,,0.0193,,0.0904,,,,,,,,0.0012,,0.1348,,,,,,,,,,,,0.0645,,0.0056,,0.2547,,,,0.0645,,0.0501,,,
344,0.0616,,0.0194,,0.0904,,,,,,,,0.0013,,0.1265,,,,,,,,,,,,0.0692,,0.0052,,0.239,,,,0.0685,,0.0479,,,
345,0.0582,,0.0196,,0.09,,,,,,,,0.0013,,0.1184,,,,,,,,,,,,0.074,,0.0053,,0.2373,,,,0.0733,,0.0479,,,
346,0.0556,,0.0196,,0.0884,,,,,,,,0.0014,,0.1105,,,,,,,,,,,,0.0796,,0.0058,,0.2261,,,,0.0772,,0.0523,,,
347,0.0533,,0.0194,,0.0867,,,,,,,,0.0014,,0.104,,,,,,,,,,,,0.0866,,0.0057,,0.2189,,,,0.0848,,0.0501,,,
348,0.051,,0.0194,,0.0845,,,,,,,,0.0013,,0.0984,,,,,,,,,,,,0.0946,,0.0056,,0.2141,,,,0.094,,0.0523,,,
349,0.049,,0.0194,,0.0818,,,,,,,,0.0013,,0.0928,,,,,,,,,,,,0.103,,0.0055,,0.2049,,,,0.1029,,0.0523,,,
350,0.0467,,0.0193,,0.0795,,0.01,,,,,,0.0013,,0.0887,,,,,,,,,,,,0.1117,,0.0054,,0.1989,,,,0.1092,,0.0545,,,
351,0.045,,0.0193,,0.0766,,0.0103,,,,,,0.0013,,0.0845,,,,,,,,,,,,0.1209,,0.0061,,0.1949,,0.0197,,0.1206,,0.0566,,,
352,0.0429,,0.0194,,0.0735,,0.0101,,,,,,0.0014,,0.0809,,,,,,,,,,,,0.1305,,0.0058,,0.1909,,0.0214,,0.1288,,0.0545,,,
353,0.0406,,0.0193,,0.0701,,0.0091,,,,,,0.0014,,0.0783,,,,,,,,,,,,0.1406,,0.0064,,0.187,,0.0223,,0.1396,,0.0545,,,
354,0.0385,,0.0192,,0.0678,,0.0095,,,,,,0.0014,,0.0749,,,,,,,,,,,,0.1513,,0.0062,,0.1839,,0.0222,,0.1489,,0.0566,,,
355,0.0365,,0.0191,,0.0647,,0.0094,,,,,,0.0015,,0.0727,,,,,,,,,,,,0.1622,,0.0067,,0.1742,,0.0202,,0.1619,,0.0588,,,
356,0.0341,,0.0193,,0.0628,,0.0093,,,,,,0.0015,,0.0701,,,,,,,,,,,,0.1724,,0.007,,0.1646,,0.0191,,0.1738,,0.0588,,,
357,0.0319,,0.0191,,0.061,,0.0095,,,,,,0.0016,,0.0677,,,,,,,,,,,,0.1822,,0.0068,,0.1557,,0.0191,,0.1795,,0.0632,,,
358,0.0296,,0.0191,,0.0589,,0.009,,,,,,0.0018,,0.0651,,,,,,,,,,,,0.1941,,0.0067,,0.1438,,0.0191,,0.186,,0.0632,,,
359,0.0276,,0.0195,,0.0572,,0.009,,,,,,0.0019,,0.0632,,,,,,,,,,,,0.2082,,0.0066,,0.1362,,0.0191,,0.2076,,0.0632,,,
360,0.0255,,0.0198,,0.0557,,0.0087,,,,,,0.002,,0.0608,,,,,,,,,,,,0.2213,,0.0073,,0.127,,0.0191,,0.228,,0.0632,,,
361,0.0236,,0.0197,,0.0537,,0.0088,,,,,,0.0021,,0.0575,,,,,,,,,,,,0.2303,,0.0073,,0.1146,,0.0191,,0.2317,,0.0654,,,
362,0.022,,0.0198,,0.052,,0.0089,,,,,,0.0023,,0.0552,,,,,,,,,,,,0.2384,,0.0074,,0.109,,0.0191,,0.2289,,0.0675,,,
363,0.0204,,0.0197,,0.0503,,0.0083,,,,,,0.0024,,0.0523,,,,,,,,,,,,0.2509,,0.0074,,0.102,,0.0191,,0.2418,,0.0697,,,
364,0.0189,,0.0199,,0.0489,,0.0086,,,,,,0.0025,,0.0495,,,,,,,,,,,,0.2693,,0.0077,,0.0983,,0.0191,,0.2667,,0.0719,,,
365,0.0179,,0.0204,,0.0482,,0.0079,,,,,,0.0026,,0.0467,,,,,,,,,,,,0.2901,,0.0079,,0.0923,,0.0189,,0.2911,,0.0741,,,
366,0.0169,,0.0206,,0.0479,,0.0077,,,,,,0.0027,,0.0442,,,,,,,,,,,,0.31,,0.0085,,0.0893,,0.0171,,0.3089,,0.0763,,,
367,0.016,,0.0205,,0.0476,,0.0082,,,,,,0.0028,,0.0415,,,,,,,,,,,,0.329,,0.0087,,0.0885,,0.0155,,0.3267,,0.0806,,,
368,0.0152,,0.0205,,0.0468,,0.0075,,,,,,0.0029,,0.0388,,,,,,,,,,,,0.3495,,0.0088,,0.0885,,0.0155,,0.3407,,0.0828,,,
369,0.0145,,0.0206,,0.0461,,0.0077,,,,,,0.0029,,0.0369,,,,,,,,,,,,0.3723,,0.0091,,0.0862,,0.0155,,0.3702,,0.0871,,,
370,0.0138,,0.0208,,0.0457,,0.0082,,,,,,0.003,,0.0352,,,,,,,,,,,,0.3956,,0.0107,,0.0862,,0.0155,,0.397,,0.0915,,,
371,0.0131,,0.0209,,0.0449,,0.0081,,,,,,0.003,,0.0334,,,,,,,,,,,,0.4176,,0.0104,,0.087,,0.0155,,0.4149,,0.098,,,
372,0.0125,,0.021,,0.0442,,0.0079,,,,,,0.0031,,0.0319,,,,,,,,,,,,0.4398,,0.0111,,0.0859,,0.0155,,0.4323,,0.1024,,,
373,0.0116,,0.0214,,0.0433,,0.008,,,,,,0.0032,,0.0303,,,,,,,,,,,,0.4646,,0.0116,,0.0877,,0.0155,,0.4586,,0.1089,,,
374,0.0106,,0.0215,,0.0425,,0.008,,,,,,0.0034,,0.0292,,,,,,,,,,,,0.492,,0.0117,,0.0874,,0.0155,,0.4871,,0.1155,,,
375,0.0097,,0.0215,,0.0413,,0.008,,,,,,0.0036,,0.0279,,,,,,,,,,,,0.5178,,0.0124,,0.0885,,0.0155,,0.5217,,0.1198,,,
376,0.0087,,0.0219,,0.0401,,0.0078,,,,,,0.0038,,0.0266,,,,,,,,,,,,0.5374,,0.0122,,0.0894,,0.0155,,0.5432,,0.1264,,,
377,0.0077,,0.0215,,0.038,,0.0079,,,,,,0.004,,0.0257,,,,,,,,,,,,0.5515,,0.0124,,0.0909,,0.0155,,0.5472,,0.1329,,,
378,0.0067,,0.0218,,0.0372,,0.0079,,,,,,0.0041,,0.0247,,,,,,,,,,,,0.5672,,0.0123,,0.0913,,0.0155,,0.5478,,0.1416,,,
379,0.0058,,0.022,,0.0357,,0.0084,,,,,,0.0042,,0.0233,,,,,,,,,,,,0.5903,,0.0121,,0.093,,0.0155,,0.5832,,0.1482,,,
380,0.005,,0.0222,,0.0348,,0.0081,,,,,,0.0044,,0.0222,,,,,,,,,,,,0.6189,,0.0134,,0.0944,,0.0155,,0.6172,,0.1547,,,
381,0.0043,,0.0224,,0.0336,,0.0083,,,,,,0.0045,,0.0209,,,,,,,,,,,,0.6474,,0.0134,,0.0972,,0.0155,,0.6453,,0.1634,,,
382,0.0036,,0.0224,,0.033,,0.0088,,,,,,0.0046,,0.0194,,,,,,,,,,,,0.6718,,0.0138,,0.1006,,0.0155,,0.6727,,0.1721,,,
383,0.003,,0.0225,,0.032,,0.0085,,,,,,0.0048,,0.0183,,,,,,,,,,,,0.6919,,0.0143,,0.1043,,0.0155,,0.6894,,0.183,,,
384,0.0026,,0.0226,,0.0315,,0.0087,,,,0.0123,,0.0049,,0.017,,,,,,,,,,,,0.7104,,0.0147,,0.1089,,0.0155,,0.7007,,0.1939,,,
385,0.0023,,0.0229,,0.0306,,0.0091,,,,0.0125,,0.005,,0.016,,,,,,,,,,,,0.7296,,0.0151,,0.1106,,0.0155,,0.7226,,0.2026,,,
386,0.002,,0.0231,,0.0297,,0.0089,,,,0.0127,,0.0052,,0.0147,,,,,,,,,,,,0.7491,,0.0156,,0.1136,,0.0155,,0.751,,0.2135,,,
387,0.0018,,0.0233,,0.0289,,0.0091,,,,0.0129,,0.0054,,0.0136,,,,,,,,,,,,0.7683,,0.016,,0.1178,,0.0155,,0.7581,,0.22,,,
388,0.0017,,0.0233,,0.0285,,0.0092,,,,0.013,,0.0057,,0.0127,,,,,,,,,,,,0.7902,,0.0163,,0.1244,,0.0155,,0.7785,,0.2331,,,
389,0.0016,,0.0238,,0.0281,,0.0094,,,,0.0132,,0.0059,,0.012,,,,,,,,,,,,0.8161,,0.0166,,0.126,,0.0155,,0.8053,,0.2484,,,
390,0.0015,,0.0238,,0.0274,,0.0097,,,,0.0134,,0.0062,,0.0113,,,,,,,,,,,,0.8411,,0.017,,0.1322,,0.0155,,0.8505,,0.2571,,,
391,0.0014,,0.0241,,0.0268,,0.0098,,,,0.0135,,0.0066,,0.0108,,,,,,,,,,,,0.8598,,0.0172,,0.1347,,0.0155,,0.8603,,0.268,,,
392,0.0014,,0.0243,,0.0262,,0.0102,,,,0.0136,,0.007,,0.0104,,,,,,,,,,,,0.8739,,0.0181,,0.1357,,0.0155,,0.8571,,0.281,,,
393,0.0015,,0.0241,,0.0251,,0.0102,,,,0.0138,,0.0074,,0.0104,,,,,,,,,,,,0.8884,,0.0187,,0.14,,0.0155,,0.883,,0.2941,,,
394,0.0014,,0.0244,,0.0243,,0.0106,,,,0.0139,,0.0078,,0.01,,,,,,,,,,,,0.9043,,0.019,,0.1439,,0.0155,,0.904,,0.3094,,,
395,0.0015,,0.0243,,0.0235,,0.0108,,,,0.014,,0.0083,,0.01,,,,,,,,,,,,0.9218,,0.0191,,0.1455,,0.0155,,0.9053,,0.3203,,,
396,0.0015,,0.0242,,0.0229,,0.0112,,,,0.014,,0.0087,,0.0101,,,,,,,,,,,,0.9422,,0.0203,,0.1491,,0.0155,,0.9324,,0.3355,,,
397,0.0016,,0.0249,,0.0221,,0.0115,,,,0.0141,,0.0091,,0.01,,,,,,,,,,,,0.9629,,0.0211,,0.153,,0.0155,,0.9654,,0.3508,,,
398,0.0016,,0.0247,,0.0212,,0.0119,,,,0.0142,,0.0095,,0.0102,,,,,,,,,,,,0.9786,,0.0213,,0.1576,,0.0155,,0.9787,,0.3682,,,
399,0.0018,,0.0251,,0.0206,,0.0123,,,,0.0143,,0.01,,0.0103,,,,,,,,,,,,0.9878,,0.0231,,0.1617,,0.0155,,0.9827,,0.3856,,,
400,0.0018,,0.025,,0.0201,,0.0129,,,,0.0144,,0.0105,,0.0106,,,,,,,,,,,,0.9937,,0.0242,,0.1685,,0.0155,,0.9829,,0.4009,,,
401,0.002,,0.0256,,0.0194,,0.0133,,,,0.0144,,0.0111,,0.0111,,,,,,,,,,,,0.9986,,0.0247,,0.1742,,0.0155,,0.9941,,0.4183,,,
402,0.0021,,0.0253,,0.0185,,0.0133,,,,0.0145,,0.0118,,0.0114,,,,,,,,,,,,1.0,,0.0257,,0.1763,,0.0155,,1.0,,0.4379,,,
403,0.0022,,0.0259,,0.018,,0.0138,,,,0.0145,,0.0126,,0.0117,,,,,,,,,,,,0.9933,,0.0267,,0.1839,,0.015,,0.9969,,0.4575,,,
404,0.0023,,0.026,,0.0175,,0.0142,,,,0.0146,,0.0135,,0.0122,,,,,,,,,,,,0.9779,,0.027,,0.1861,,0.0135,,0.976,,0.4771,,,
405,0.0024,,0.026,,0.0168,,0.0149,,,,0.0147,,0.0144,,0.0127,,,,,,,,,,,,0.9588,,0.0287,,0.1897,,0.0108,,0.9434,,0.4967,,,
406,0.0025,,0.0263,,0.0165,,0.0157,,,,0.0147,,0.0153,,0.0135,,,,,,,,,,,,0.9416,,0.0294,,0.1942,,0.0091,,0.9336,,0.5142,,,
407,0.0027,,0.0265,,0.0158,,0.0163,,,,0.0148,,0.0162,,0.0139,,,,,,,,,,,,0.9266,,0.0306,,0.2012,,0.0124,,0.9204,,0.5338,,,
408,0.0029,,0.0266,,0.0155,,0.0172,,,,0.0149,,0.0171,,0.0147,,,,,,,,,,,,0.9094,0.0045,0.0324,,0.208,,0.0158,,0.9114,,0.5512,,,
409,0.003,,0.0271,,0.0152,,0.0177,,,,0.0149,,0.0181,,0.0154,,,,,,,,,,,,0.8868,0.0048,0.0329,,0.2131,,0.0191,,0.8842,,0.5664,,,
410,0.0032,,0.0275,,0.0149,,0.0181,,,,0.015,,0.0191,,0.0162,,,,,,,,,,,,0.8596,0.0054,0.0359,,0.2234,,0.0191,,0.8546,0.0053,0.5839,,,
411,0.0034,,0.0279,,0.0147,,0.0191,,,,0.0151,,0.0202,,0.017,,,,,,,,,,,,0.8315,0.0063,0.0361,,0.2282,,0.0191,,0.8192,0.0061,0.6013,,,
412,0.0036,,0.0283,,0.0146,,0.0199,,,,0.0152,,0.0213,,0.0177,,,,,,,,,,,,0.8043,0.0073,0.0381,,0.2344,,0.0191,,0.8035,0.0072,0.6166,,,
413,0.0039,,0.0287,,0.0145,,0.0207,,,,0.0153,,0.0225,,0.0187,,,,,,,,,,,,0.7771,0.0086,0.0405,,0.2414,,0.0191,,0.7701,0.0083,0.634,,,
414,0.0041,,0.0292,,0.0143,,0.0218,,,,0.0154,,0.0239,,0.0196,,,,,,,,,,,,0.749,0.0101,0.0426,,0.2489,,0.0191,,0.7454,0.0098,0.6492,,,
415,0.0044,,0.0297,,0.0145,,0.0225,,,,0.0155,,0.0256,,0.0208,,,,,,,,,,,,0.7203,0.012,0.0448,,0.2563,,0.0191,,0.7147,0.0118,0.6601,,,
416,0.0046,,0.0304,,0.0144,,0.0238,,,,0.0156,,0.0274,,0.0216,,,,,,,,,,,,0.6913,0.0142,0.0486,,0.263,,0.0191,,0.6853,0.0139,0.6776,,,
417,0.0049,,0.0313,,0.0143,,0.0248,,,,0.0158,,0.0295,,0.0229,,,,,,,,,,,,0.6613,0.0167,0.0507,,0.2716,,0.0191,,0.6615,0.0161,0.695,,,
418,0.0052,,0.0322,,0.0144,,0.0259,,,,0.0159,,0.0318,,0.0241,,,,,,,,,,,,0.6296,0.0198,0.0533,,0.2775,,0.0191,,0.6238,0.0194,0.7146,,,
419,0.0056,,0.0327,,0.0143,,0.0274,,,,0.0161,,0.0344,,0.0253,,,,,,,,,,,,0.5964,0.0236,0.0567,,0.2796,,0.0191,,0.5931,0.0227,0.7342,,,
420,0.0059,,0.0335,,0.0144,,0.0286,,,,0.0163,,0.0372,,0.0265,,,,,,,,,,,,0.5623,0.028,0.0603,,0.2838,,0.0191,,0.5615,0.0276,0.7516,,,
421,0.0063,,0.0345,,0.0144,,0.03,,,,0.0164,,0.0402,,0.0277,,,,,,,,,,,,0.5291,0.0332,0.0632,,0.2846,,0.0191,,0.5173,0.0328,0.7756,,,
422,0.0067,,0.0356,,0.0143,,0.0315,,,,0.0167,,0.0434,,0.029,,,,,,,,,,,,0.4977,0.0392,0.0655,,0.288,,0.0191,,0.496,0.0378,0.793,,,
423,0.0071,,0.037,,0.0144,,0.0334,,,,0.0169,,0.0467,,0.0305,,,,,,,,,,,,0.4669,0.0463,0.0686,,0.2881,,0.0202,,0.4664,0.0452,0.8148,,,
424,0.0075,,0.0384,,0.0145,,0.0352,,,,0.0171,,0.0499,,0.0321,,,,,,,,,,,,0.4351,0.0548,0.0721,,0.2906,,0.0213,,0.432,0.0535,0.8388,,,
425,0.0079,,0.0396,,0.0145,,0.0369,,,,0.0174,,0.0529,,0.0335,,,,,,,,,,,,0.4037,0.0645,0.0753,,0.2908,,0.0225,,0.3972,0.0637,0.8606,,,
426,0.0085,,0.0414,,0.0146,,0.0393,,,,0.0177,,0.0559,,0.035,,,,,,,,,,,,0.375,0.0754,0.08,,0.2901,,0.0225,,0.3686,0.0737,0.8824,,,
427,0.009,,0.0434,,0.0147,,0.0414,,,,0.018,,0.0588,,0.0368,,,,,,,,,,,,0.3492,0.0879,0.0845,,0.2962,,0.0223,,0.3468,0.0867,0.9063,,,
428,0.0095,,0.0459,,0.015,,0.0437,,,,0.0183,,0.0619,,0.0387,,,,,,,,,,,,0.3249,0.1024,0.0874,,0.299,,0.0225,,0.3227,0.0991,0.9259,,,
429,0.0101,,0.0479,,0.0153,,0.0459,,,,0.0186,,0.0652,,0.0403,,,,,,,,,,,,0.3007,0.1188,0.0932,,0.3021,,0.023,,0.2998,0.1185,0.9455,,,
430,0.0107,,0.0503,,0.0157,,0.0487,,,,0.019,,0.069,,0.0422,,,,,,,,,,,,0.2767,0.1373,0.0994,,0.3094,,0.0238,,0.2729,0.1341,0.9608,,,
431,0.0115,,0.053,,0.0162,,0.0513,,,,0.0194,,0.0732,,0.044,,,,,,,,,,,,0.2539,0.1576,0.1076,,0.3201,,0.0246,,0.2498,0.1567,0.9739,,,
432,0.0122,,0.0563,,0.0165,,0.0544,,,,0.0198,,0.0778,,0.0462,,,,,,,,,,,,0.2326,0.1804,0.1144,,0.3275,,0.0254,,0.2318,0.1762,0.9847,,,
433,0.0129,,0.0592,,0.0168,,0.0576,,,,0.0203,,0.0826,,0.0486,,,,,,,,,,,,0.2124,0.2062,0.1211,,0.3363,,0.0262,,0.2089,0.2033,0.9913,,,
434,0.0137,,0.0626,,0.017,,0.0612,,,,0.0208,,0.0877,,0.0505,,,,,,,,,,,,0.1931,0.2354,0.1248,,0.3404,,0.0268,,0.1921,0.2319,0.9978,,,
435,0.0147,,0.0662,,0.0174,,0.0649,,,,0.0213,,0.0931,,0.0529,,,,,,,,,,,,0.1748,0.2675,0.1312,,0.352,,0.0274,,0.1727,0.2646,1.0,,,
436,0.0157,,0.0696,,0.0177,,0.0684,,,,0.0218,,0.0988,,0.0555,,,,,,,,,,,,0.1578,0.3022,0.1398,,0.3594,,0.0281,,0.154,0.3,0.9935,,,
437,0.0165,,0.0743,,0.0182,,0.0726,,,,0.0224,,0.1049,,0.0579,,,,,,,,,,,,0.1425,0.3391,0.1468,,0.3663,,0.0287,,0.1416,0.3352,0.9891,,,
438,0.0177,,0.0783,,0.0188,,0.0767,,,,0.023,,0.1115,,0.061,,,,,,,,,,,,0.1283,0.3787,0.1559,,0.3831,,0.0293,,0.1267,0.3761,0.9826,,,
439,0.0187,,0.0827,,0.019,,0.0815,,,,0.0237,,0.1186,,0.0631,,,,,,,,,,,,0.1145,0.4214,0.163,,0.3877,,0.0303,,0.1143,0.4146,0.9717,,,
440,0.0199,,0.0878,,0.0194,,0.0861,,,,0.0244,,0.1259,,0.0663,,,,,,,,,,,,0.1012,0.4663,0.1719,,0.3965,,0.0317,,0.0996,0.4665,0.963,,,
441,0.0211,,0.0928,,0.0196,,0.0908,,,,0.0251,,0.1336,,0.0693,,,,,,,,,,,,0.0889,0.5114,0.1803,,0.3993,,0.0335,,0.0865,0.5119,0.9521,0.012,,
442,0.0227,,0.098,,0.0199,,0.0959,,,,0.0259,,0.1418,,0.0722,,,,,,,,,,,,0.0781,0.5559,0.1886,,0.4007,,0.0353,,0.0765,0.5514,0.9412,0.0133,,
443,0.0239,,0.1036,,0.0203,,0.1011,,,,0.0267,,0.1508,,0.0752,,,,,,,,,,,,0.0688,0.6005,0.1973,,0.4055,,0.0366,,0.0675,0.5995,0.9325,0.0149,,
444,0.0255,,0.1094,,0.0208,,0.1066,,,,0.0275,,0.1608,,0.0784,,,,,,,,,,,,0.0604,0.6462,0.2068,,0.4051,,0.0389,,0.0601,0.6398,0.9259,0.0164,,
445,0.0269,,0.1145,,0.0216,,0.1122,,,,0.0284,,0.1716,,0.0817,,,,,,,,,,,,0.0527,0.6927,0.221,,0.409,,0.0413,,0.0518,0.6915,0.9194,0.019,,
446,0.0284,,0.1205,,0.0219,,0.1178,,,,0.0294,,0.1832,,0.0855,,,,,,,,,,,,0.0455,0.7386,0.2348,,0.4085,,0.0433,,0.0445,0.7397,0.915,0.0221,,
447,0.0302,,0.1272,,0.0221,,0.1241,,,,0.0304,,0.195,,0.089,,,,,,,,,,,,0.0392,0.7824,0.2445,,0.4036,,0.0458,,0.0381,0.778,0.915,0.0258,,
