wavelength,ECFP ex,ECFP em,mAmetrine ex,mAmetrine em,mTangerine ex,mTangerine em,ECFP 2p,mAmetrine 2p,mTangerine 2p,Sandercyanin ex,Sandercyanin em
401,0.4362,,0.9583,,0.0077,,,,,0.6524,
402,0.4549,,0.9683,,0.007,,,,,0.6281,0.022
403,0.4727,,0.9795,,0.0064,,,,,0.604,0.0253
404,0.4903,,0.988,,0.0059,,,,,0.5805,0.0285
405,0.509,,0.9903,,0.0053,,,,,0.5534,0.0318
406,0.5266,,1.0,,0.005,,,,,0.5341,0.035
407,0.5446,,0.9851,,0.0047,,,,,0.5129,0.0383
408,0.5625,,0.9772,,0.0045,,,,,0.4893,0.0416
409,0.5797,,0.9661,,0.0043,,,,,0.4716,0.0454
410,0.5965,,0.9535,0.0001,0.0041,,,,,0.4504,0.0494
411,0.6136,,0.9401,0.0002,0.004,,,,,0.4314,0.0534
412,0.6297,,0.9287,0.0002,0.0039,,,,,0.4154,0.0573
413,0.6475,,0.9176,0.0002,0.0039,,,,,0.3994,0.0613
414,0.6633,,0.9085,0.0002,0.0038,,,,,0.3835,0.0656
415,0.6803,,0.9018,0.0002,0.0039,,,,,0.3691,0.0704
416,0.6976,,0.8981,0.0002,0.004,,,,,0.3547,0.0752
417,0.7161,,0.8957,0.0002,0.0042,,,,,0.3433,0.0799
418,0.7346,,0.8945,0.0002,0.0042,,,,,0.3325,0.0849
419,0.7541,,0.8927,0.0003,0.0043,,,,,0.3214,0.09
420,0.7724,,0.8877,0.0003,0.0045,,,,,0.3099,0.0952
421,0.7933,,0.8793,0.0003,0.0048,,,,,0.2984,0.1003
422,0.8134,,0.865,0.0003,0.005,,,,,0.287,0.1059
423,0.834,,0.8463,0.0004,0.0051,,,,,0.2781,0.1121
424,0.8553,,0.8189,0.0005,0.0053,,,,,0.2699,0.1184
425,0.876,,0.7865,0.0005,0.0057,,,,,0.2618,0.1246
426,0.8957,,0.7521,0.0005,0.006,,,,,0.2534,0.132
427,0.9156,,0.7173,0.0006,0.0062,,,,,0.2449,0.1401
428,0.9333,,0.6809,0.0006,0.0065,,,,,0.2366,0.1482
429,0.9491,,0.6458,0.0007,0.0067,,,,,0.2322,0.1569
430,0.9647,,0.613,0.0008,0.0072,,,,,0.2278,0.166
431,0.9764,,0.5808,0.0009,0.0076,,,,,0.2233,0.1752
432,0.9865,,0.5484,0.0009,0.008,,,,,0.2189,0.1819
433,0.9937,0.0036,0.5147,0.001,0.0083,,,,,0.2115,0.1885
434,0.9981,0.0037,0.4798,0.0011,0.0088,,,,,0.2042,0.1951
435,1.0,0.0044,0.4461,0.0014,0.0093,,,,,0.1969,0.2017
436,0.9997,0.0056,0.4121,0.0014,0.0098,,,,,0.1895,0.201
437,0.9968,0.0042,0.3781,0.0016,0.0104,,,,,0.1844,0.1994
438,0.9936,0.0049,0.3459,0.0017,0.0109,,,,,0.181,0.1978
439,0.9895,0.0051,0.3147,0.002,0.0115,,,,,0.1777,0.1962
440,0.9838,0.0065,0.2854,0.002,0.0121,,,,,0.1743,0.1918
441,0.9785,0.0065,0.2577,0.0023,0.0128,,,,,0.171,0.1833
442,0.9732,0.0079,0.2303,0.0025,0.0135,,,,,0.1676,0.1747
443,0.9683,0.0093,0.2058,0.0027,0.014,,,,,0.164,0.1735
444,0.9649,0.0111,0.1816,0.0028,0.0151,,,,,0.1603,0.1738
445,0.9616,0.013,0.1602,0.003,0.0158,,,,,0.1567,0.1741
446,0.96,0.0159,0.1411,0.0032,0.0168,,,,,0.1531,0.1744
447,0.9594,0.0188,0.1228,0.0035,0.0179,,,,,0.1495,0.1747
448,0.9598,0.023,0.1062,0.0036,0.0187,,,,,0.1463,0.1778
449,0.9603,0.0294,0.0908,0.0037,0.0202,,,,,0.144,0.1864
450,0.9617,0.035,0.0769,0.0039,0.021,,,,,0.1417,0.195
451,0.962,0.0433,0.0647,0.0039,0.0223,,,,,0.1394,0.2009
452,0.9619,0.0539,0.0542,0.0042,0.0238,,,,,0.1371,0.2061
453,0.96,0.0663,0.0454,0.0042,0.0249,,,,,0.1348,0.2113
454,0.9565,0.0817,0.0382,0.0043,0.0265,,,,,0.1326,0.2164
455,0.9494,0.1014,0.0319,0.0044,0.0282,,,,,0.1309,0.221
456,0.9402,0.1241,0.0269,0.0044,0.0297,,,,,0.1293,0.2217
457,0.926,0.1495,0.0224,0.0043,0.0313,,,,,0.1277,0.2224
458,0.908,0.1793,0.019,0.0043,0.0332,,,,,0.1261,0.2231
459,0.8851,0.2144,0.0162,0.0046,0.0349,,,,,0.1245,0.2239
460,0.8573,0.259,0.0137,0.0046,0.0366,,,,,0.1229,0.2246
461,0.8248,0.3049,0.0115,0.0046,0.0382,,,,,0.1218,0.2253
462,0.7884,0.3587,0.0095,0.0046,0.0402,,,,,0.1209,0.2242
463,0.747,0.4174,0.0079,0.0047,0.0418,,,,,0.12,0.2228
464,0.7027,0.4752,0.0067,0.0045,0.0439,,,,,0.119,0.2214
465,0.6558,0.5366,0.0057,0.0045,0.0464,,,,,0.1181,0.22
466,0.6083,0.6004,0.0049,0.0045,0.0485,,,,,0.1172,0.2186
467,0.5595,0.6654,0.0044,0.0047,0.0506,,,,,0.1165,0.2172
468,0.5119,0.7305,0.0039,0.0048,0.0525,,,,,0.1161,0.215
469,0.4655,0.7849,0.0035,0.0047,0.0548,,,,,0.1157,0.2123
470,0.4212,0.8414,0.0032,0.0046,0.0575,,,,,0.1152,0.2096
471,0.3787,0.8914,0.003,0.0048,0.0601,,,,,0.1148,0.2068
472,0.34,0.9304,0.0028,0.0047,0.0641,,,,,0.1144,0.2041
473,0.3043,0.9588,0.0026,0.0048,0.066,,,,,0.1142,0.2014
474,0.2721,0.9707,0.0025,0.0048,0.0685,,,,,0.1148,0.1986
475,0.2425,0.9946,0.0024,0.0047,0.0725,,,,,0.1155,0.1959
476,0.2168,0.9966,0.0023,0.0048,0.0763,,,,,0.1161,0.1932
477,0.1933,1.0,0.0023,0.0048,0.0795,,,,,0.1168,0.1905
478,0.1725,0.9929,0.0023,0.0048,0.084,,,,,0.1174,0.1878
479,0.1551,0.9857,0.0023,0.005,0.0885,,,,,0.1181,0.1851
480,0.1382,0.9683,0.0023,0.005,0.0932,,,,,0.1192,0.1824
481,0.1236,0.9527,0.0023,0.0052,0.0967,,,,,0.1203,0.1795
482,0.1108,0.9367,0.0023,0.0051,0.1011,,,,,0.1214,0.1766
483,0.099,0.9205,0.0024,0.0051,0.1065,,,,,0.1225,0.1737
484,0.0885,0.9057,0.0024,0.0053,0.1109,,,,,0.1236,0.1708
485,0.0789,0.8959,0.0024,0.0054,0.1161,,,,,0.1247,0.1679
486,0.07,0.8834,0.0025,0.0055,0.121,,,,,0.1262,0.165
487,0.0614,0.8749,0.0025,0.0058,0.1265,,,,,0.128,0.1623
488,0.054,0.8677,0.0025,0.0059,0.1324,,,,,0.1297,0.1596
489,0.0476,0.8586,0.0026,0.0063,0.1365,,,,,0.1315,0.157
490,0.042,0.8521,0.0026,0.0067,0.1432,,,,,0.1332,0.1543
491,0.0371,0.8557,0.0026,0.007,0.1485,,,,,0.1359,0.1517
492,0.0326,0.8617,0.0026,0.0077,0.1529,,,,,0.1391,0.1491
493,0.0277,0.8604,0.0027,0.0084,0.1579,,,,,0.1422,0.1464
494,0.0248,0.8655,0.0028,0.0093,0.1636,,,,,0.1454,0.1437
495,0.0217,0.8742,0.0028,0.0107,0.1684,,,,,0.1486,0.141
496,0.0185,0.8792,0.0028,0.0118,0.174,,,,,0.1517,0.1383
497,0.0159,0.8804,0.0029,0.0141,0.1801,,,,,0.1549,0.1356
498,0.0144,0.8873,0.003,0.0166,0.1852,,,,,0.1581,0.1329
499,0.0125,0.8952,0.0031,0.0192,0.1908,,,,,0.1618,0.1302
500,0.0116,0.8984,0.0032,0.0236,0.1983,,,,,0.1655,0.1276
501,0.0104,0.9051,0.0033,0.0294,0.2043,,,,,0.1692,0.125
502,0.0095,0.9037,0.0034,0.0341,0.2106,,,,,0.173,0.1224
503,0.0082,0.9042,0.0035,0.0431,0.2173,,,,,0.1767,0.1198
504,0.0087,0.9037,0.0037,0.0543,0.2244,,,,,0.1809,0.1172
505,0.0072,0.8923,0.0038,0.0659,0.2321,,,,,0.1854,0.1146
506,0.0069,0.891,0.004,0.0847,0.2406,,,,,0.19,0.1122
507,0.0065,0.8719,0.0041,0.1008,0.2492,,,,,0.1945,0.1098
508,0.0062,0.8599,0.0043,0.1314,0.2583,,,,,0.199,0.1074
509,0.0058,0.8454,0.0043,0.1625,0.2683,,,,,0.2033,0.105
510,0.0061,0.8278,0.0044,0.196,0.2796,,,,,0.2076,0.1027
511,0.0055,0.8105,0.0044,0.2396,0.2897,,,,,0.212,0.1003
512,0.0054,0.7875,0.0044,0.2996,0.3008,,,,,0.2163,0.098
513,0.0061,0.7653,0.0043,0.3437,0.3142,,,,,0.2216,0.0958
514,0.0051,0.743,0.0042,0.4123,0.3268,,,,,0.2276,0.0935
515,0.0053,0.7193,0.0041,0.4841,0.3395,,,,,0.2336,0.0913
516,0.005,0.695,0.0039,0.572,0.3529,,,,,0.2396,0.0891
517,0.0051,0.672,0.0037,0.6347,0.3689,,,,,0.2461,0.0868
518,0.0048,0.6529,0.0035,0.6981,0.3829,,,,,0.2526,0.0846
519,0.0044,0.6317,0.0032,0.7816,0.3996,,,,,0.2591,0.0825
520,0.0044,0.6111,0.0029,0.8449,0.4153,,,,,0.2654,0.0804
521,0.0043,0.5935,0.0026,0.8986,0.4301,,,,,0.2716,0.0783
522,0.0049,0.5738,0.0023,0.9376,0.4463,,,,,0.2777,0.0762
523,0.005,0.5558,0.002,0.9793,0.4613,,,,,0.2839,0.0741
524,0.0049,0.5412,0.0017,0.9919,0.4773,,,,,0.2905,0.072
525,0.0048,0.5288,0.0016,0.9949,0.4916,,,,,0.2978,0.0703
526,0.0051,0.5132,0.0015,1.0,0.5055,,,,,0.3051,0.0686
527,0.0054,0.502,0.0014,0.9945,0.5176,,,,,0.3126,0.0669
528,0.0048,0.4866,,0.9709,0.5293,,,,,0.3203,0.0652
529,0.0048,0.4751,,0.9556,0.5383,,,,,0.328,0.0635
530,0.0046,0.4653,,0.9205,0.5483,,,,,0.3355,0.0618
531,0.0037,0.4559,,0.8815,0.557,,,,,0.3427,0.0603
532,0.0029,0.4486,,0.848,0.5641,,,,,0.3498,0.0588
533,0.0032,0.4333,,0.8127,0.5712,,,,,0.3571,0.0574
534,0.0026,0.4286,,0.7561,0.577,,,,,0.3659,0.0559
535,0.0026,0.4227,,0.7375,0.5842,,,,,0.3747,0.0544
536,0.0029,0.4099,,0.6877,0.5877,,,,,0.3831,0.0529
537,0.0028,0.4019,,0.6548,0.5943,,,,,0.3906,0.0515
538,0.0029,0.3952,,0.626,0.5993,,,,,0.3981,0.0501
539,0.003,0.3846,,0.5858,0.6077,,,,,0.4054,0.0486
540,0.0036,0.3783,,0.5595,0.6109,,,,,0.4126,0.0472
541,0.0036,0.3723,,0.5388,0.6185,,,,,0.4198,0.0457
542,0.0047,0.3622,,0.5175,0.6242,,,,,0.428,0.0443
543,0.0042,0.354,,0.4889,0.6327,,,,,0.4363,0.0429
544,0.0046,0.346,,0.4746,0.6404,,,,,0.4447,0.0416
545,0.0046,0.339,,0.4503,0.6509,0.0227,,,,0.4533,0.0404
546,0.0047,0.3308,,0.4321,0.6596,0.0263,,,,0.4619,0.0391
547,0.0053,0.3161,,0.4204,0.6709,0.0314,,,,0.472,0.0378
548,0.0048,0.3106,,0.4069,0.6832,0.0364,,,,0.4821,0.0366
549,0.0055,0.3004,,0.3891,0.6943,0.0421,,,,0.4913,0.0353
550,0.0046,0.2942,,0.3807,0.7079,0.0491,0.6434,,,0.5002,0.0342
551,0.0042,0.2808,,0.3687,0.7238,0.0571,0.6236,,,0.5094,0.0332
552,0.0036,0.2724,,0.3583,0.7356,0.0646,0.6024,,,0.5191,0.0322
553,0.003,0.2674,,0.3562,0.7528,0.0744,0.5798,,,0.5287,0.0311
554,0.0026,0.2583,,0.3473,0.7712,0.0852,0.5558,,,0.538,0.0301
555,0.0029,0.2449,,0.3433,0.789,0.0975,0.534,,,0.5473,0.029
556,0.0025,0.2405,,0.3371,0.8085,0.1111,0.5082,,,0.5555,0.0282
557,0.0031,0.2308,,0.3325,0.8248,0.1266,0.4748,,,0.5635,0.0274
558,0.0032,0.2237,,0.3334,0.8472,0.1446,0.4435,,,0.5714,0.0266
559,0.0028,0.2166,,0.3227,0.8685,0.1647,0.4239,,,0.5822,0.0259
560,0.0035,0.207,,0.3184,0.8903,0.185,0.4155,,,0.5931,0.0251
561,0.0032,0.2022,,0.3128,0.9104,0.211,0.419,,,0.6024,0.0243
562,0.0027,0.1898,,0.3062,0.9306,0.2394,0.4229,,,0.6117,0.0236
563,0.0026,0.1886,,0.3026,0.9459,0.2688,0.4146,,,0.6208,0.0229
564,0.0032,0.1823,,0.2998,0.9637,0.3036,0.3991,,,0.6297,0.0223
565,0.0034,0.176,,0.2913,0.9794,0.341,0.3791,,,0.6387,0.0216
566,0.0041,0.1676,,0.2828,0.9892,0.3818,0.3615,,,0.6476,0.0209
567,0.0033,0.1621,,0.2752,0.9974,0.4245,0.3503,,,0.6564,0.0203
568,0.003,0.1564,,0.267,1.0,0.4695,0.3427,,,0.6653,0.0196
569,0.0025,0.1516,,0.2586,0.9984,0.5129,0.3389,,,0.6737,0.019
570,0.003,0.1482,,0.2537,0.9934,0.5614,0.3345,0.4545,,0.6819,0.0185
571,0.0029,0.1433,,0.2414,0.9825,0.6092,0.3252,0.4289,,0.6902,0.0179
572,0.0036,0.1401,,0.233,0.9662,0.6602,0.3166,0.4067,,0.7016,0.0173
573,0.0028,0.1355,,0.2254,0.9461,0.7051,0.3114,0.3876,,0.7138,0.0167
574,0.003,0.1322,,0.2164,0.9185,0.7505,0.3068,0.3718,,0.7208,0.0162
575,0.0032,0.1264,,0.2071,0.8914,0.7937,0.3014,0.3568,,0.7266,0.0156
576,0.0034,0.1242,,0.2017,0.8574,0.8336,0.2961,0.347,,0.7325,0.0151
577,0.0039,0.1187,,0.1916,0.8217,0.8679,0.2906,0.3446,,0.7384,0.0146
578,0.0032,0.1177,,0.1834,0.7821,0.902,0.2855,0.3426,,0.7445,0.014
579,0.0035,0.1122,,0.1775,0.7387,0.9262,0.2812,0.3313,,0.7506,0.0135
580,0.0028,0.1102,,0.1687,0.6954,0.9506,0.2785,0.3218,,0.7568,0.0129
581,0.0032,0.1065,,0.1617,0.6495,0.968,0.2778,0.3254,,0.7634,0.0126
582,0.0036,0.1029,,0.1537,0.6045,0.9842,0.2792,0.3345,,0.7716,0.0124
583,0.0035,0.101,,0.148,0.5604,0.9937,0.2828,0.3425,,0.7797,0.0123
584,0.0029,0.0979,,0.1398,0.5183,0.9976,0.2871,0.3472,,0.7857,0.0121
585,0.0036,0.0945,,0.1358,0.4763,1.0,0.2902,0.3456,,0.7899,0.0119
586,0.0032,0.0945,,0.1297,0.4344,0.9979,0.2924,0.337,,0.7941,0.0118
587,0.0033,0.0916,,0.1226,0.3949,0.9916,0.2942,0.3227,,0.7984,0.0116
588,0.0042,0.0881,,0.1177,0.3574,0.98,0.295,0.3103,,0.8026,0.0115
589,0.0037,0.0858,,0.1111,0.3228,0.9677,0.293,0.3032,,0.8064,0.0113
590,0.0032,0.083,,0.1077,0.2883,0.9516,0.2902,0.2973,,0.81,0.0112
591,0.003,0.0814,,0.101,0.2533,0.9379,0.289,0.2942,,0.8135,0.011
592,0.0031,0.0792,,0.0998,0.2239,0.9202,0.2883,0.2924,,0.817,0.0109
593,0.0031,0.0775,,0.0943,0.2031,0.9,0.2868,0.2889,,0.8206,0.0108
594,0.0031,0.0753,,0.0905,0.1802,0.8792,0.2859,0.2863,,0.8243,0.0108
595,0.0032,0.0724,,0.0865,0.1642,0.8576,0.2864,0.2872,,0.8283,0.0108
596,0.0026,0.0713,,0.0843,0.1506,0.8371,0.2868,0.286,,0.8323,0.0109
597,0.0029,0.0686,,0.0811,0.136,0.816,0.286,0.2762,,0.8364,0.0109
598,0.0029,0.0663,,0.0782,0.1207,0.795,0.2853,0.2654,,0.8404,0.0109
599,0.0024,0.0652,,0.0759,0.1071,0.7746,0.2844,0.2597,,0.8442,0.0109
600,0.0031,0.0623,,0.0727,0.0976,0.7549,0.2827,0.2562,,0.8476,0.0111
601,0.0023,0.0609,,0.0691,0.0875,0.7372,0.2801,0.2537,,0.851,0.0112
602,0.002,0.0593,,0.0677,0.0775,0.7177,0.2781,0.2531,,0.8544,0.0114
603,0.0023,0.0569,,0.0653,0.0708,0.6999,0.2783,0.2548,,0.8578,0.0116
604,0.0026,0.055,,0.0624,0.0632,0.6816,0.2804,0.255,,0.8611,0.0117
605,0.0021,0.0534,,0.0617,0.056,0.6674,0.284,0.25,,0.863,0.0119
606,0.003,0.0521,,0.0588,,0.6523,0.2884,0.2444,,0.865,0.0123
607,0.003,0.0505,,0.0576,,0.6379,0.2928,0.2414,,0.8669,0.0131
608,0.0031,0.0474,,0.0558,,0.6242,0.2974,0.24,,0.8689,0.014
609,0.0025,0.047,,0.0537,,0.6124,0.3014,0.2395,,0.8708,0.0148
610,0.004,0.0467,,0.0519,,0.6017,0.3062,0.2405,,0.8728,0.0156
611,0.0027,0.0449,,0.0506,,0.5906,0.3128,0.2441,,0.8753,0.0165
612,0.0032,0.0439,,0.0489,,0.58,0.32,0.2483,,0.8779,0.0174
613,0.003,0.0432,,0.0477,,0.5717,0.3265,0.2513,,0.8804,0.0193
614,0.0035,0.0411,,0.046,,0.5612,0.3327,0.2537,,0.883,0.0211
615,0.0032,0.0382,,0.0446,,0.5541,0.3395,0.255,,0.8855,0.023
616,0.0032,0.0374,,0.0431,,0.5446,0.3448,0.2556,,0.8877,0.0248
617,0.0033,0.0377,,0.0414,,0.5352,0.3447,0.2564,,0.8886,0.0267
618,0.003,0.0372,,0.0403,,0.5279,0.3429,0.2583,,0.8895,0.0286
619,0.0035,0.0359,,0.0391,,0.5204,0.3424,0.2622,,0.8904,0.0315
620,0.0029,0.0352,,0.0379,,0.5145,0.3446,0.2668,,0.8913,0.0348
621,0.0033,0.0336,,0.0366,,0.5063,0.3519,0.2724,,0.8921,0.038
622,0.0019,0.0325,,0.0352,,0.4992,0.3637,0.2768,,0.893,0.0413
623,0.0026,0.0317,,0.0343,,0.4936,0.3789,0.2775,,0.8939,0.0445
624,0.0016,0.0321,,0.0325,,0.4874,0.3935,0.2764,,0.8948,0.0478
625,0.0023,0.0299,,0.0319,,0.4805,0.4047,0.2751,,0.8957,0.0524
626,0.0021,0.0287,,0.0304,,0.4739,0.4138,0.274,,0.8967,0.0573
627,0.0024,0.0285,,0.0299,,0.4681,0.4212,0.2742,,0.8976,0.0623
628,0.0026,0.0286,,0.0282,,0.4608,0.4271,0.2755,,0.8985,0.0672
629,0.0028,0.0266,,0.0275,,0.4553,0.4324,0.2768,,0.8991,0.0745
630,0.0028,0.0264,,0.0264,,0.4462,0.4358,0.2775,,0.8998,0.0823
631,0.0028,0.0271,,0.0255,,0.4417,0.4374,0.2771,,0.9004,0.09
632,0.0031,0.0263,,0.0245,,0.4326,0.4384,0.277,,0.9011,0.0992
633,0.0024,0.0254,,0.0234,,0.4273,0.4411,0.2781,,0.9017,0.1088
634,0.0023,0.0251,,0.0223,,0.4178,0.4439,0.2802,,0.9023,0.1188
635,0.0025,0.0247,,0.0215,,0.4125,0.4464,0.2826,,0.9021,0.1307
636,0.0023,0.0243,,0.0206,,0.4023,0.447,0.2845,,0.9012,0.143
637,0.0014,0.024,,0.0198,,0.3963,0.4434,0.2862,,0.9004,0.1561
638,0.0013,0.0231,,0.0189,,0.3889,0.438,0.2877,,0.8995,0.1697
639,0.0011,0.0231,,0.0185,,0.3795,0.433,0.2886,,0.8986,0.1838
640,0.0025,0.0216,,0.0177,,0.3715,0.4304,0.2888,,0.8977,0.2056
641,0.0014,0.0212,,0.0172,,0.3647,0.4325,0.2881,,0.8941,0.2281
642,0.0024,0.022,,0.0166,,0.3558,0.4379,0.2866,,0.8905,0.2418
643,0.0016,0.0216,,0.0158,,0.3496,0.4451,0.2843,,0.8868,0.2702
644,0.0019,0.0207,,0.0149,,0.3416,0.4522,0.2835,,0.8831,0.2897
645,0.0016,0.0197,,0.0147,,0.3319,0.4573,0.2857,,0.8794,0.3125
646,0.0019,0.02,,0.0144,,0.3243,0.4614,0.2898,,0.8754,0.3295
647,0.0018,0.0193,,0.0137,,0.3156,0.4642,0.295,,0.8711,0.3615
648,0.0018,0.019,,0.0131,,0.306,0.467,0.3006,,0.8667,0.3871
649,0.0022,0.0186,,0.0124,,0.2974,0.471,0.305,,0.8624,0.4204
650,0.0027,0.0176,,0.0124,,0.2901,0.4759,0.3089,,0.8559,0.4449
651,0.0019,0.0184,,0.0117,,0.2814,0.4837,0.3131,,0.8449,0.4783
652,0.0029,0.0175,,0.0113,,0.2741,0.4909,0.3172,,0.8303,0.511
653,0.002,0.0172,,0.011,,0.2657,0.495,0.3213,,0.813,0.5378
654,0.0029,0.017,,0.0108,,0.2578,0.4935,0.3242,,0.7916,0.5755
655,0.0022,0.0175,,0.0102,,0.2508,0.4854,0.3256,,0.7758,0.6031
656,0.0022,0.0166,,0.01,,0.241,0.471,0.325,,0.7488,0.6269
657,0.0023,0.0157,,0.0094,,0.2339,0.4493,0.3226,,0.7294,0.6748
658,0.0027,0.0175,,0.0093,,0.2246,0.4262,0.3195,,0.7158,0.6992
659,0.0026,0.0165,,0.0091,,0.2206,0.408,0.3166,,0.7022,0.724
660,0.0022,0.0169,,0.0086,,0.2125,0.3941,0.3136,,0.6855,0.7503
661,0.002,0.0148,,0.0082,,0.2068,0.3861,0.3116,,0.6689,0.7885
662,0.0025,0.0148,,0.0082,,0.1991,0.3824,0.3091,,0.6176,0.8149
663,0.0023,0.0155,,0.0081,,0.1943,0.3813,0.3054,,0.5982,0.8398
664,0.0024,0.0155,,0.0074,,0.1891,0.3789,0.2999,,0.5745,0.8659
665,0.0022,0.0158,,0.0073,,0.1832,0.3699,0.2923,,0.5485,0.8917
666,0.0022,0.0138,,0.0072,,0.1781,0.359,0.2828,,0.5252,0.9069
