wavelength,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,E2-Crimson ex,E2-Crimson em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,emiRFP670 ex,emiRFP670 em
366,,0.1035,,0.1153,,0.0718,,,0.3716,
367,,0.1046,,0.1153,,0.0682,,,0.3821,
368,,0.106,,0.1152,,0.0709,,,0.3926,
369,,0.1072,,0.1149,,0.0729,,,0.4024,
370,,0.1081,,0.1145,,0.0732,,,0.4123,
371,,0.1081,,0.1142,,0.0736,,,0.4215,
372,,0.1072,,0.1138,,0.0745,,,0.4306,
373,,0.1057,,0.1134,,0.0747,,,0.4387,
374,,0.1038,,0.1129,,0.0738,,,0.4465,
375,,0.1022,,0.1125,,0.0737,,,0.4544,
376,,0.1005,,0.1119,,0.0698,,,0.4613,
377,,0.0985,,0.1114,,0.0696,,,0.4677,
378,,0.0964,,0.1108,,0.0692,,,0.4735,
379,,0.0942,,0.1102,,0.0666,,,0.479,
380,,0.0919,,0.1091,,0.0631,,,0.4842,
381,,0.0896,,0.1079,,0.0599,,,0.4886,
382,,0.0872,,0.1067,,0.0594,,,0.4919,
383,,0.0848,,0.1054,,0.0564,,,0.4947,
384,,0.0823,,0.1031,,0.0551,,,0.4963,
385,,0.0796,,0.1003,,0.054,,,0.4969,
386,,0.0769,,0.0974,,0.051,,,0.4962,
387,,0.0741,,0.0941,,0.0509,,,0.4946,
388,,0.0713,,0.0893,,0.0497,,,0.4915,
389,,0.0685,,0.0846,,0.0468,,,0.4873,
390,,0.0658,,0.0819,,0.0438,,,0.4812,
391,,0.0631,,0.0801,,0.0425,,,0.4742,
392,,0.0605,,0.0784,,0.0409,,,0.4661,
393,,0.058,,0.0753,,0.0399,,,0.4564,
394,,0.0555,,0.0705,,0.0383,,,0.4461,
395,,0.0532,,0.0662,,0.0375,,,0.435,
396,,0.051,,0.0646,,0.0359,,,0.4234,
397,,0.0488,,0.063,,0.0355,,,0.4112,
398,,0.0466,,0.0613,,0.0352,,,0.3984,
399,,0.0444,,0.0588,,0.0335,,,0.3859,
400,,0.0423,,0.0552,,0.0323,,,0.3729,
401,,0.0405,,0.0516,,0.0333,,,0.3604,
402,,0.0391,,0.0481,,0.0318,,,0.3474,
403,,0.0379,,0.0467,,0.0299,,,0.3349,
404,,0.0367,,0.0453,,0.0291,,,0.3226,
405,,0.0355,,0.0438,,0.0279,,,0.3106,
406,,0.034,,0.042,,0.0275,,,0.2989,
407,,0.0322,,0.0398,,0.0257,,,0.2874,
408,,0.0302,,0.0377,,0.0242,,,0.2762,
409,,0.0283,,0.0356,,0.023,,,0.2648,
410,,0.0264,,0.034,,0.0231,,,0.2539,
411,,0.0245,,0.0324,,0.0224,,,0.2429,
412,,0.0227,,0.0308,,0.0225,,,0.2321,
413,,0.0209,,0.0291,,0.021,,,0.2213,
414,,0.0192,,0.0272,,0.0216,,,0.2106,
415,,0.0176,,0.0254,,0.0206,,,0.2003,
416,,0.0161,,0.0236,,0.0202,,,0.1899,
417,,0.0146,,0.0216,,0.0207,,,0.1801,
418,,0.0132,,0.0195,,0.0204,,,0.1704,
419,,0.0117,,0.0173,,0.0202,,,0.1611,
420,,0.0101,,0.0152,,0.0202,,,0.152,
421,,0.0086,,0.0144,,0.0195,,,0.1434,
422,,0.0071,,0.014,,0.0197,,,0.135,
423,,0.006,,0.0136,,0.0197,,,0.1271,
424,,0.0052,,0.0131,,0.0191,,,0.1195,
425,,0.0048,,0.0128,,0.0191,,,0.1124,
426,,0.0047,,0.0126,,0.0191,,,0.1059,
427,,0.0048,,0.0123,,0.0197,,,0.0998,
428,,0.0049,,0.012,,0.0202,,,0.0938,
429,,0.0049,,0.012,,0.0205,,,0.0883,
430,,0.0049,,0.012,,0.021,,,0.083,
431,,0.0049,,0.012,,0.0218,,,0.0783,
432,,0.0049,,0.012,,0.0221,,,0.0737,
433,,0.0049,,0.012,,0.0219,,,0.0696,
434,,0.0049,,0.012,,0.023,,,0.0655,
435,,0.0049,,0.012,,0.0232,,,0.0621,
436,,0.0049,,0.012,,0.0236,,,0.0587,
437,,0.0049,,0.012,,0.0244,,,0.0554,
438,,0.0049,,0.012,,0.0246,,,0.0527,
439,,0.0049,,0.012,,0.0246,,,0.0501,
440,,0.0049,,0.012,,0.025,,,0.0475,
441,,0.0049,,0.012,,0.0257,,,0.0452,
442,,0.0049,,0.012,,0.027,,,0.0426,
443,,0.0049,,0.012,,0.0266,,,0.0408,
444,,0.0048,,0.0121,,0.0262,,,0.0388,
445,,0.0049,,0.0123,,0.0265,,,0.0373,
446,,0.005,,0.0126,,0.0266,,,0.0355,
447,,0.0054,,0.0128,,0.0273,,,0.0343,
448,,0.0059,,0.0131,,0.0278,,,0.0327,
449,,0.0065,,0.0136,,0.0281,,,0.0313,
450,,0.0072,,0.014,,0.0281,,,0.0302,
451,,0.0079,,0.0144,,0.0286,,,0.0288,
452,,0.0086,,0.0151,,0.0282,,,0.0279,
453,,0.0093,,0.0158,,0.0288,,,0.0267,
454,,0.0099,,0.0166,,0.0305,,,0.0259,
455,,0.0106,,0.0173,,0.0313,,,0.025,
456,,0.0113,,0.0185,,0.0328,,,0.0242,
457,,0.0119,,0.0197,,0.0329,,,0.0234,
458,,0.0123,,0.0209,,0.0329,,,0.0226,
459,,0.0127,,0.0222,,0.0331,,,0.0219,
460,,0.0129,,0.0231,,0.0334,,,0.0214,
461,,0.013,,0.024,,0.0349,,,0.0209,
462,,0.013,,0.0249,,0.0353,,,0.0203,
463,,0.0128,,0.0258,,0.0363,,,0.0198,
464,,0.0126,,0.0276,,0.0351,,,0.0193,
465,,0.0124,,0.0293,,0.0361,,,0.0189,
466,,0.0124,,0.0311,,0.0376,,,0.0186,
467,,0.0125,,0.0327,,0.0389,,,0.0184,
468,,0.0128,,0.034,,0.0403,,,0.0181,
469,,0.0135,,0.0353,,0.0407,,,0.0179,
470,,0.0145,,0.0366,,0.0428,,,0.0176,
471,,0.0159,,0.0381,,0.0438,,,0.0175,
472,,0.0177,,0.0401,,0.0446,,,0.0173,
473,,0.0195,,0.0421,,0.0454,,,0.0173,
474,,0.0211,,0.0442,,0.0483,,,0.0173,
475,,0.0221,,0.0467,,0.0482,,,0.0171,
476,,0.0229,,0.0499,,0.0509,,,0.017,
477,,0.0236,,0.053,,0.0539,,,0.0171,
478,,0.0246,,0.0561,,0.0578,,,0.0173,
479,,0.0261,,0.0594,,0.0613,,,0.0175,
480,,0.0282,,0.0627,,0.0645,,,0.0175,
481,,0.0305,,0.066,,0.0651,,,0.0178,
482,,0.0329,,0.0692,,0.0636,,,0.0181,
483,,0.0351,,0.0726,,0.0639,,,0.0183,
484,,0.0374,,0.0759,,0.066,,,0.0187,
485,,0.0396,,0.0793,,0.0684,,,0.0188,
486,,0.0419,,0.0827,,0.0683,,,0.0192,
487,,0.0441,,0.086,,0.0697,,,0.0195,
488,,0.0462,,0.0892,,0.0717,,,0.0199,
489,,0.0483,,0.0925,,0.0745,,,0.0202,
490,,0.0502,,0.0958,,0.0748,,,0.0207,
491,,0.052,,0.0993,,0.0776,,,0.0211,
492,,0.0539,,0.1028,,0.0805,,,0.0215,
493,,0.056,,0.1063,,0.0845,,,0.022,
494,,0.0582,,0.1102,,0.0866,,,0.0224,
495,,0.0607,,0.1152,,0.0895,,,0.0231,
496,,0.0632,,0.1201,,0.0941,,,0.0237,
497,,0.0658,,0.1251,,0.097,,,0.0244,
498,,0.0684,,0.1299,,0.102,,,0.025,
499,,0.071,,0.1346,,0.1091,,,0.0258,
500,,0.0738,,0.1393,,0.1109,,,0.0265,
501,,0.0767,,0.144,,0.1125,,,0.0273,
502,,0.0797,,0.1506,,0.1163,,,0.0282,
503,,0.0829,,0.1572,,0.1209,,,0.029,
504,,0.0862,,0.1638,,0.1237,,,0.0301,
505,,0.0894,,0.1704,,0.1339,,,0.031,
506,,0.0929,,0.1769,,0.1383,,,0.0322,
507,,0.0966,,0.1834,0.015,0.1448,,,0.0333,
508,,0.1006,,0.1898,0.0165,0.149,,,0.0343,
509,,0.1049,,0.1963,0.0179,0.1534,,,0.0355,
510,,0.1096,,0.2028,0.0194,0.1578,,,0.0367,
511,,0.1145,,0.2129,0.0209,0.1622,,,0.0381,
512,,0.1194,,0.223,0.0217,0.1652,,,0.0395,
513,,0.1242,,0.2303,0.0225,0.1721,,,0.041,
514,,0.129,,0.2371,0.0232,0.1796,,,0.0425,
515,,0.1337,,0.244,0.024,0.187,,,0.0441,
516,,0.1383,,0.2491,0.0251,0.1919,,,0.0458,
517,,0.143,,0.2535,0.0262,0.1919,,,0.0476,
518,,0.1479,,0.2579,0.0273,0.2001,,,0.0495,
519,,0.1529,,0.2624,0.0282,0.2072,,,0.0515,
520,,0.1581,,0.2664,0.0289,0.216,,,0.0535,
521,,0.1635,,0.2705,0.0297,0.2219,,,0.0557,
522,,0.169,,0.2746,0.0304,0.23,,,0.0579,
523,,0.1747,,0.279,0.0307,0.2389,,,0.0603,
524,,0.1803,,0.2841,0.0309,0.2568,,,0.0628,
525,,0.1859,,0.2891,0.0311,0.2682,,,0.0652,
526,,0.1915,,0.2939,0.0313,0.2707,,,0.0679,
527,,0.1971,,0.2976,0.0311,0.2646,,,0.0707,
528,,0.2027,,0.3013,0.031,0.2739,,,0.0735,
529,,0.2084,,0.305,0.0308,0.2854,,,0.0764,
530,,0.2142,,0.3085,0.0307,0.2917,,,0.0794,
531,,0.2202,,0.3119,0.0306,0.2927,,,0.0826,
532,,0.2264,,0.3153,0.0305,0.2948,,,0.0857,
533,,0.2328,,0.3188,0.0304,0.3054,,,0.089,
534,,0.2392,,0.3225,0.0304,0.3173,,,0.0924,
535,,0.2457,,0.3264,0.0304,0.3369,,,0.0959,
536,,0.252,,0.3303,0.0304,0.3568,,,0.0994,
537,,0.2584,,0.3342,0.0303,0.369,,,0.1031,
538,,0.2652,,0.3379,0.03,0.3852,,,0.1068,
539,,0.2725,,0.3416,0.0297,0.3889,,,0.1106,
540,,0.2803,,0.3452,0.0294,0.3917,,,0.1144,
541,,0.2885,,0.3507,0.029,0.403,,,0.1184,
542,,0.2973,,0.3583,0.0285,0.4057,,,0.1224,
543,,0.3063,,0.3659,0.028,0.4234,,,0.1265,
544,,0.3153,,0.3733,0.0275,0.4306,,,0.1307,
545,,0.3245,,0.3806,0.0271,0.4288,,,0.1351,
546,,0.3339,,0.3879,0.0267,0.4321,,,0.1395,
547,,0.3436,,0.3986,0.0264,0.4464,,,0.144,
548,,0.3534,,0.4115,0.0262,0.4736,,,0.1486,
549,,0.3631,,0.4222,0.0262,0.494,,,0.1532,
550,,0.3727,,0.4321,0.0261,0.4969,,,0.1581,
551,,0.382,,0.4435,0.0261,0.5004,,,0.1632,
552,,0.3911,,0.4557,0.0264,0.5002,,,0.1684,
553,,0.4,,0.4754,0.0267,0.5142,,,0.1738,
554,,0.4089,,0.4873,0.027,0.5242,,,0.1794,
555,,0.418,,0.4982,0.0273,0.5329,,,0.185,
556,,0.4271,,0.5105,0.0278,0.5332,,,0.1908,
557,,0.4364,,0.5254,0.0283,0.537,,,0.1968,
558,,0.4457,,0.5431,0.0288,0.5407,,,0.2029,
559,,0.4546,,0.5523,0.0292,0.5502,,,0.2092,
560,,0.4632,,0.5618,0.0294,0.5602,,,0.2158,
561,,0.4713,,0.5731,0.0297,0.5819,,,0.2225,
562,,0.4788,,0.5841,0.03,0.5885,,,0.2294,
563,,0.4857,,0.595,0.0295,0.5936,,,0.2367,
564,,0.4921,,0.6043,0.0289,0.6042,,,0.2442,
565,,0.4983,,0.6134,0.0283,0.5991,,,0.252,
566,,0.5042,,0.6207,0.0277,0.6067,,,0.2598,
567,,0.5098,,0.6272,0.0271,0.6148,,,0.2675,
568,,0.5153,,0.6337,0.0264,0.6351,0.0279,,0.2755,
569,,0.5208,,0.64,0.0258,0.6376,0.0288,,0.2839,
570,,0.5262,,0.6463,0.0252,0.6415,0.0286,,0.2926,
571,,0.5316,,0.6531,0.0246,0.6426,0.0294,,0.3013,
572,,0.5372,,0.6611,0.024,0.6588,0.0289,,0.3102,
573,,0.5433,,0.669,0.0235,0.6734,0.0299,,0.3193,
574,,0.5497,,0.673,0.0231,0.6787,0.0308,,0.3287,
575,,0.5566,,0.6769,0.0228,0.6837,0.032,,0.3382,
576,,0.5641,,0.6809,0.0225,0.6851,0.0324,,0.3479,
577,,0.5719,,0.6852,0.0222,0.7,0.0337,,0.3575,
578,,0.5799,,0.6897,0.0218,0.7073,0.0347,,0.3674,
579,,0.5883,,0.6942,0.0215,0.7265,0.0369,,0.3775,
580,,0.5971,,0.6986,0.0212,0.7372,0.0387,,0.3876,
581,,0.6061,,0.7068,0.0211,0.7651,0.0411,,0.3978,
582,,0.6154,,0.7153,0.0212,0.7784,0.043,,0.4081,
583,,0.6253,0.0036,0.724,0.0213,0.8032,0.0452,,0.4183,
584,,0.6358,0.0054,0.7332,0.0214,0.8181,0.0494,,0.4286,
585,,0.6472,0.0079,0.7428,0.0226,0.8288,0.0525,,0.439,
586,,0.6593,0.0111,0.7527,0.0238,0.836,0.0565,,0.4493,
587,,0.6727,0.0149,0.7643,0.0251,0.8537,0.0589,,0.4594,
588,,0.6877,0.0191,0.7774,0.0265,0.8634,0.063,,0.4694,
589,,0.7039,0.0243,0.7889,0.0285,0.8814,0.0678,,0.4795,
590,,0.7214,0.0304,0.7997,0.0304,0.9013,0.0734,,0.4893,0.0235
591,,0.7398,0.0371,0.8069,0.0323,0.9338,0.0792,,0.4989,0.023
592,,0.7588,0.0441,0.8141,0.0346,0.9432,0.0868,,0.5086,0.0225
593,,0.7783,0.0508,0.8407,0.0378,0.9524,0.0951,,0.5179,0.022
594,,0.798,0.0574,0.8537,0.0409,0.9623,0.1018,,0.5272,0.0215
595,,0.8181,0.0637,0.8668,0.044,0.9564,0.109,,0.5363,0.0212
596,,0.8384,0.0703,0.8908,0.0495,0.9578,0.1154,,0.5452,0.0209
597,,0.8585,0.0777,0.9013,0.0552,0.9714,0.1246,,0.554,0.0207
598,,0.8779,0.086,0.9208,0.061,0.9775,0.1301,,0.5627,0.0206
599,,0.8966,0.0953,0.9279,0.0691,0.9886,0.1509,,0.5713,0.0204
600,,0.9149,0.1058,0.9415,0.0791,0.998,0.1647,,0.5799,0.0204
601,,0.9322,0.1177,0.9543,0.0889,1.0,0.1753,,0.5887,0.0204
602,,0.948,0.1303,0.9625,0.0982,0.9869,0.189,,0.5973,0.0205
603,,0.9633,0.1438,0.9687,0.1082,0.9718,0.2028,,0.6058,0.0206
604,,0.9766,0.1588,0.9729,0.1209,0.9638,0.22,,0.6146,0.021
605,,0.987,0.1753,0.9772,0.1374,0.9574,0.2354,,0.6238,0.0214
606,,0.9939,0.193,0.9814,0.1555,0.9535,0.252,,0.633,0.0221
607,,0.9981,0.2118,0.9909,0.1735,0.9439,0.2691,,0.6423,0.0228
608,,1.0,0.2319,0.996,0.1895,0.8978,0.2881,,0.6518,0.0238
609,,0.9987,0.2529,0.9983,0.2081,0.8701,0.3097,,0.6615,0.0248
610,,0.9956,0.2747,1.0,0.2286,0.84,0.3349,,0.6714,0.026
611,,0.9906,0.2981,0.9951,0.2511,0.8285,0.3576,,0.6818,0.0273
612,,0.9817,0.3225,0.9818,0.2787,0.7986,0.3945,,0.6925,0.0288
613,,0.9671,0.3475,0.9686,0.303,0.7657,0.4069,,0.7035,0.0305
614,,0.9469,0.373,0.9571,0.3256,0.7561,0.4343,,0.7146,0.0324
615,,0.9221,0.399,0.9455,0.3589,0.7244,0.4487,,0.7261,0.0346
616,,0.8939,0.4263,0.9268,0.3883,0.6921,0.4805,,0.7376,0.0369
617,,0.8611,0.4543,0.8994,0.4224,0.6615,0.5029,,0.7494,0.0395
618,,0.8267,0.4827,0.8744,0.4507,0.607,0.5408,,0.7613,0.0423
619,,0.7916,0.5121,0.8466,0.4866,0.5792,0.5732,,0.7733,0.0453
620,,0.7562,0.5423,0.8174,0.5192,0.5509,0.5961,,0.7856,0.0486
621,,0.7207,0.5721,0.7901,0.5547,0.5189,0.6095,,0.798,0.0521
622,,0.6853,0.6008,0.77,0.5834,0.4946,0.6432,,0.8103,0.0561
623,,0.6511,0.6289,0.7321,0.6092,0.4616,0.6693,,0.8226,0.0607
624,,0.6176,0.6564,0.7064,0.6428,0.4086,0.6972,,0.835,0.0658
625,,0.5845,0.6823,0.6702,0.6796,0.3919,0.7115,,0.8473,0.0715
626,,0.5527,0.7064,0.6369,0.7106,0.3762,0.7434,,0.8594,0.0779
627,,0.5213,0.7295,0.5874,0.74,0.3437,0.7696,,0.8713,0.0848
628,,0.4914,0.752,0.5548,0.7697,0.3223,0.7894,,0.8829,0.0924
629,,0.461,0.7739,0.5361,0.798,0.2927,0.8014,,0.8944,0.1008
630,,0.43,0.7951,0.5046,0.8255,0.2673,0.8323,,0.9058,0.1103
631,,0.3994,0.816,0.4624,0.8514,0.249,0.8515,,0.917,0.1209
632,,0.3705,0.8362,0.4283,0.8728,0.2307,0.8665,,0.9277,0.1326
633,,0.344,0.8552,0.3991,0.8951,0.2163,0.8839,,0.9378,0.1454
634,,0.3187,0.8729,0.3654,0.9151,0.2084,0.8992,,0.9478,0.1593
635,,0.2945,0.8895,0.3346,0.932,0.192,0.9093,,0.9571,0.1743
636,,0.2728,0.9043,0.3154,0.9486,0.1815,0.9196,,0.9657,0.1907
637,,0.2517,0.9175,0.296,0.9626,0.1519,0.9411,,0.9735,0.2087
638,,0.2315,0.9289,0.2665,0.9782,0.1402,0.948,,0.9808,0.2285
639,,0.213,0.9392,0.2474,0.9911,0.1278,0.9516,,0.987,0.2501
640,,0.1964,0.9484,0.2279,0.9941,0.1176,0.9629,,0.9921,0.2736
641,,0.1807,0.9561,0.2099,0.997,0.1142,0.9736,,0.9961,0.2989
642,,0.1656,0.9628,0.1934,1.0,0.1015,0.9789,,0.9988,0.3257
643,,0.1516,0.9686,0.1761,0.9992,0.0887,0.9837,,1.0,0.3541
644,,0.1387,0.9733,0.1583,0.9976,0.0827,0.9849,,0.9996,0.3841
645,,0.127,0.9772,0.1465,0.996,0.0748,0.9947,,0.9979,0.4154
646,,0.1161,0.9806,0.1301,0.9941,0.0655,1.0,,0.9944,0.448
647,,0.1059,0.984,0.1149,0.9886,0.0594,0.9928,,0.9888,0.4817
648,,0.0964,0.9871,0.106,0.983,0.0543,0.9853,,0.9814,0.5163
649,,0.0876,0.9899,,0.9771,0.0485,0.9972,,0.972,0.5517
650,,0.0795,0.9925,,0.9699,0.0428,0.9883,,0.9601,0.588
651,,0.0717,0.9948,,0.9626,0.0378,0.9922,,0.9464,0.6252
652,,0.0645,0.9968,,0.9532,0.0359,0.991,,0.9307,0.6628
653,,0.0581,0.9984,,0.9394,0.035,0.9834,,0.9132,0.7005
654,,0.0524,0.9994,,0.9264,0.0295,0.9739,,0.8934,0.7376
655,,0.0473,0.9999,,0.9149,0.0263,0.9725,,0.872,0.7734
656,,0.0428,1.0,,0.9035,0.0267,0.9777,,0.8489,0.8074
657,,0.0391,0.9998,,0.8896,0.0227,0.9537,,0.8246,0.8394
658,,0.0359,0.9997,,0.8761,0.02,0.9507,,0.7986,0.8691
659,,0.0329,0.9995,,0.8636,0.0176,0.947,,0.771,0.8967
660,,0.0302,0.9991,,0.8507,0.0168,0.9364,,0.7427,0.9219
661,,0.0278,0.9988,,0.8376,0.0161,0.9258,,0.7138,0.9444
662,,0.0254,0.9983,,0.8282,0.0136,0.9351,,0.6844,0.9635
663,,0.0228,0.9975,,0.8191,0.0125,0.9099,,0.6549,0.9789
664,,0.0197,0.9962,,0.8058,0.0112,0.8934,,0.6252,0.99
665,,0.0164,0.9942,,0.7879,0.0102,0.8905,,0.5963,0.997
666,,0.0135,0.9918,,0.7717,0.0099,0.881,,0.5681,1.0
667,,0.0113,0.989,,0.7583,0.0096,0.8679,,0.5403,0.9993
668,,0.0099,0.9858,,0.7404,0.0073,0.8506,,0.5134,0.995
669,,0.0093,0.9822,,0.7255,0.0069,0.8456,,0.4874,0.9874
670,,0.0091,0.9781,,0.7143,0.0072,0.8467,,0.4624,0.9765
671,,0.009,0.9733,,0.704,0.0067,0.8314,,0.4387,0.9626
672,,0.0085,0.9681,,0.6919,0.006,0.8077,,0.4162,0.9464
673,,0.008,0.9625,,0.6769,,0.7957,,0.395,0.9281
674,,0.0073,0.9566,,0.6678,,0.7886,,0.375,0.908
675,,0.0065,0.9505,,0.6587,,0.7733,,0.3565,0.8864
676,,0.0056,0.9441,,0.642,,0.7627,,0.3391,0.8635
677,,,0.9372,,0.629,,0.7577,,0.323,0.8398
678,,,0.9296,,0.6185,,0.7384,,0.3079,0.8155
679,,,0.9215,,0.6066,,0.7296,,0.2935,0.7909
680,,,0.9131,,0.5943,,0.7241,,0.2803,0.766
681,,,0.9046,,0.5863,,0.7109,,0.2677,0.7406
682,,,0.896,,0.5783,,0.698,,0.256,0.7148
683,,,0.8878,,0.5669,,0.6777,,0.2451,0.6892
684,,,0.8799,,0.5512,,0.6666,,0.2345,0.6645
685,,,0.8717,,0.5443,,0.651,,0.2243,0.641
686,,,0.8631,,0.5374,,0.6405,,0.2148,0.6191
687,,,0.8539,,0.5295,,0.6262,,0.2058,0.5984
688,,,0.8439,,0.5206,,0.6209,,0.1972,0.5784
689,,,0.8326,,0.5114,,0.6122,,0.1889,0.5592
690,,,0.8205,,0.5009,,0.6006,,0.1807,0.5406
691,,,0.8079,,0.4905,,0.5717,,0.1723,0.5228
692,,,0.7953,,0.4825,,0.5594,,0.1648,0.5058
693,,,0.7826,,0.4746,,0.547,,0.1567,0.4897
694,,,0.7701,,0.4668,,0.5362,,0.1493,0.4741
695,,,0.7582,,0.4593,,0.5156,,0.1423,0.4589
696,,,0.7462,,0.4517,,0.499,,0.1351,0.4442
697,,,0.7335,,0.4442,,0.4793,,0.1279,0.4301
698,,,0.7199,,0.4367,,0.4659,,0.1214,0.4164
699,,,0.7056,,0.4287,,0.4436,,0.1144,0.4035
700,,,0.6905,,0.4205,,0.4276,,0.1083,0.3913
701,,,0.6748,,0.413,,0.42,,0.102,0.3795
702,,,0.6591,,0.4063,,0.3995,,0.0959,0.3682
703,,,0.6441,,0.3997,,0.3821,,0.0901,0.3573
