wavelength,mUkG ex,mUkG em
518,,0.4886
519,,0.4685
520,,0.4503
521,,0.4333
522,,0.4177
523,,0.4042
524,,0.3913
525,,0.3791
526,,0.3687
527,,0.3586
528,,0.3497
529,,0.34
530,,0.3308
531,,0.3223
532,,0.3142
533,,0.3059
534,,0.297
535,,0.2878
536,,0.2775
537,,0.2676
538,,0.2568
539,,0.2457
540,,0.2342
541,,0.2235
542,,0.212
543,,0.1999
544,,0.1891
545,,0.1778
546,,0.1673
547,,0.1574
548,,0.1482
549,,0.1385
550,,0.1298
551,,0.1221
552,,0.1143
553,,0.1072
554,,0.1003
555,,0.0941
556,,0.0887
557,,0.0836
558,,0.0786
559,,0.0739
560,,0.0695
561,,0.0658
562,,0.062
563,,0.059
564,,0.0556
565,,0.0526
566,,0.05
567,,0.0475
568,,0.0452
569,,0.0428
570,,0.0409
571,,0.0389
572,,0.037
573,,0.0353
574,,0.0337
575,,0.032
576,,0.0306
577,,0.0291
578,,0.0278
579,,0.0265
580,,0.0253
581,,0.0241
582,,0.0231
583,,0.0218
584,,0.0207
585,,0.0195
586,,0.0186
587,,0.0177
588,,0.0167
589,,0.0157
590,,0.015
591,,0.0141
592,,0.0133
593,,0.0126
594,,0.0119
595,,0.0112
596,,0.0105
597,,0.01
598,,0.0094
599,,0.0089
600,,0.0084
601,,0.0079
602,,0.0075
603,,0.0071
604,,0.0067
605,,0.0064
606,,0.006
607,,0.0057
608,,0.0054
609,,0.0052
610,,0.0049
611,,0.0046
612,,0.0044
613,,0.0042
614,,0.0039
615,,0.0037
616,,0.0036
617,,0.0034
618,,0.0032
619,,0.0032
620,,0.003
621,,0.0028
622,,0.0027
623,,0.0026
624,,0.0025
625,,0.0024
626,,0.0023
627,,0.0022
628,,0.0021
629,,0.002
630,,0.002
631,,0.0019
632,,0.0018
633,,0.0017
634,,0.0017
635,,0.0017
636,,0.0016
637,,0.0015
638,,0.0014
639,,0.0014
640,,0.0014
641,,0.0014
642,,0.0013
643,,0.0012
644,,0.0012
645,,0.0012
646,,0.0011
647,,0.0011
648,,0.0011
649,,0.0011
650,,0.0011
651,,0.001
652,,0.001
653,,0.001
654,,0.0009
655,,0.0009
656,,0.0009
657,,0.0008
658,,0.0009
659,,0.0009
660,,0.0009
661,,0.0008
662,,0.0008
663,,0.0008
664,,0.0008
665,,0.0008
666,,0.0007
667,,0.0007
668,,0.0008
669,,0.0007
670,,0.0008
671,,0.0007
672,,0.0007
673,,0.0007
674,,0.0007
675,,0.0007
676,,0.0007
677,,0.0007
678,,0.0007
679,,0.0006
680,,0.0007
681,,0.0007
682,,0.0007
683,,0.0007
684,,0.0006
685,,0.0006
686,,0.0006
687,,0.0006
688,,0.0006
689,,0.0006
690,,0.0006
691,,0.0006
692,,0.0006
693,,0.0006
694,,0.0006
695,,0.0006
696,,0.0006
697,,0.0006
698,,0.0006
699,,0.0006
700,,0.0006
701,,0.0006
702,,0.0006
703,,0.0006
704,,0.0006
705,,0.0006
706,,0.0006
707,,0.0006
708,,0.0006
709,,0.0006
710,,0.0006
711,,0.0006
712,,0.0006
713,,0.0006
714,,0.0006
715,,0.0006
716,,0.0006
717,,0.0006
718,,0.0006
719,,0.0006
720,,0.0006
721,,0.0006
722,,0.0006
723,,0.0006
724,,0.0006
725,,0.0006
726,,0.0006
727,,0.0006
728,,0.0006
729,,0.0006
730,,0.0006
731,,0.0006
732,,0.0006
733,,0.0006
734,,0.0006
735,,0.0006
736,,0.0006
737,,0.0006
738,,0.0006
739,,0.0006
740,,0.0006
741,,0.0006
742,,0.0006
743,,0.0006
744,,0.0006
745,,0.0006
746,,0.0006
747,,0.0006
748,,0.0006
749,,0.0006
750,,0.0006
