wavelength,EBFP ex,EBFP em,EBFP2 ex,EBFP2 em,EGFP ex,EGFP em,mCherry ex,mCherry em,mCherry 2p,EGFP 2p,TagBFP 2p,EBFP2 2p,mTagBFP2 ex,mTagBFP2 em,EBFP 2p,TagBFP ex,TagBFP em
420,0.1452,0.7795,0.1317,0.5916,0.2028,,0.003,,,,,,0.5623,0.028,,0.5615,0.0276
421,0.1363,0.7965,0.1103,0.6113,0.2052,,0.0028,,,,,,0.5291,0.0332,,0.5173,0.0328
422,0.1275,0.7964,0.0927,0.6359,0.2079,,0.0028,,,,,,0.4977,0.0392,,0.496,0.0378
423,0.1226,0.8195,0.0779,0.6482,0.2113,,0.0028,,,,,,0.4669,0.0463,,0.4664,0.0452
424,0.1175,0.8268,0.0653,0.6592,0.2147,,0.0029,,,,,,0.4351,0.0548,,0.432,0.0535
425,0.1135,0.837,0.0544,0.6673,0.218,,0.0029,,,,,,0.4037,0.0645,,0.3972,0.0637
426,,0.8552,0.045,0.692,0.2218,,0.003,,,,,,0.375,0.0754,,0.3686,0.0737
427,,0.871,0.0369,0.6753,0.2254,,0.0032,,,,,,0.3492,0.0879,,0.3468,0.0867
428,,0.8743,0.0301,0.7015,0.2299,,0.0032,,,,,,0.3249,0.1024,,0.3227,0.0991
429,,0.889,0.0245,0.694,0.2355,,0.0033,,,,,,0.3007,0.1188,,0.2998,0.1185
430,,0.9029,0.0199,0.701,0.2408,,0.0037,,,,,,0.2767,0.1373,,0.2729,0.1341
431,,0.9328,0.0163,0.7011,0.2456,,0.0039,,,,,,0.2539,0.1576,,0.2498,0.1567
432,,0.9304,0.0136,0.7023,0.2518,,0.0038,,,,,,0.2326,0.1804,,0.2318,0.1762
433,,0.9525,0.0116,0.7176,0.2583,,0.0042,,,,,,0.2124,0.2062,,0.2089,0.2033
434,,0.959,0.0101,0.7454,0.2661,,0.0046,,,,,,0.1931,0.2354,,0.1921,0.2319
435,,0.9652,0.0089,0.7655,0.2741,,0.0049,,,,,,0.1748,0.2675,,0.1727,0.2646
436,,0.9715,0.008,0.7625,0.2832,,0.0051,,,,,,0.1578,0.3022,,0.154,0.3
437,,0.9883,0.0072,0.7993,0.2918,,0.0053,,,,,,0.1425,0.3391,,0.1416,0.3352
438,,0.9956,0.0065,0.8133,0.3018,,0.0058,,,,,,0.1283,0.3787,,0.1267,0.3761
439,,0.9982,0.0059,0.843,0.3141,,0.006,,,,,,0.1145,0.4214,,0.1143,0.4146
440,,1.0,0.0053,0.8838,0.3248,,0.0064,,,,,,0.1012,0.4663,,0.0996,0.4665
441,,0.9973,0.0048,0.8827,0.337,,0.0067,,,,,,0.0889,0.5114,,0.0865,0.5119
442,,0.9979,0.0044,0.8984,0.3496,,0.0071,,,,,,0.0781,0.5559,,0.0765,0.5514
443,,0.9979,0.0041,0.9164,0.3629,,0.0075,,,,,,0.0688,0.6005,,0.0675,0.5995
444,,0.9852,0.0038,0.9385,0.3766,,0.008,,,,,,0.0604,0.6462,,0.0601,0.6398
445,,0.9855,0.0035,0.9435,0.3915,,0.0085,,,,,,0.0527,0.6927,,0.0518,0.6915
446,,0.9646,0.0033,0.9669,0.4072,,0.0089,,,,,,0.0455,0.7386,,0.0445,0.7397
447,,0.9684,0.003,0.9808,0.4225,,0.0097,,,,,,0.0392,0.7824,,0.0381,0.778
448,,0.9551,0.0028,1.0,0.4393,,0.0101,,,,,,0.0339,0.8235,,0.0328,0.8262
449,,0.9438,0.0027,0.97,0.4558,,0.0109,,,,,,0.0301,0.8614,,0.0286,0.8584
450,,0.9319,0.0025,0.9527,0.4734,,0.0115,,,,,,0.0287,0.8956,,0.0249,0.8963
451,,0.922,0.0023,0.9422,0.4898,,0.0122,,,,,,,0.9254,,,0.9259
452,,0.9106,0.0022,0.9528,0.508,,0.013,,,,,,,0.9501,,,0.9502
453,,0.8907,0.002,0.9233,0.5254,,0.0139,,,,,,,0.9699,,,0.9699
454,,0.8962,0.0019,0.9199,0.5431,,0.0147,,,,,,,0.985,,,0.9836
455,,0.8685,0.0018,0.8975,0.561,,0.0157,,,,,,,0.9952,,,0.9968
456,,0.8628,0.0017,0.8801,0.5785,,0.0163,,,,,,,1.0,,,0.9998
457,,0.8463,0.0017,0.8666,0.5951,,0.0175,,,,,,,0.9994,,,1.0
458,,0.8285,0.0018,0.8394,0.6119,,0.0182,,,,,,,0.9945,,,0.9916
459,,0.8099,0.0018,0.8113,0.6284,,0.0198,,,,,,,0.9863,,,0.985
460,,0.8045,0.0019,0.8049,0.6438,,0.0206,,,,,,,0.9754,,,0.9735
461,,0.7697,0.002,0.7852,0.6601,,0.0222,,,,,,,0.9621,,,0.9595
462,,0.7581,0.0021,0.7598,0.6744,,0.0231,,,,,,,0.9472,,,0.9444
463,,0.7505,0.0022,0.7561,0.6887,0.0027,0.0246,,,,,,,0.9312,,,0.9275
464,,0.7291,0.0023,0.7434,0.7018,0.0031,0.0254,,,,,,,0.9145,,,0.9118
465,,0.7068,0.0024,0.7306,0.7151,0.0034,0.0275,,,,,,,0.8978,,,0.8936
466,,0.6923,0.0025,0.7065,0.7277,0.004,0.0289,,,,,,,0.8812,,,0.8771
467,,0.6685,0.0026,0.7206,0.7397,0.0043,0.0299,,,,,,,0.8649,,,0.8624
468,,0.6595,,0.6933,0.7524,0.0051,0.031,,,,,,,0.8488,,,0.8452
469,,0.632,,0.6852,0.7647,0.0061,0.0328,,,,,,,0.8333,,,0.8287
470,,0.6253,,0.6698,0.7771,0.0072,0.0341,,,,,,,0.819,,,0.8138
471,,0.5991,,0.6591,0.7889,0.0086,0.0356,,,,,,,0.8059,,,0.8034
472,,0.5779,,0.6695,0.8017,0.0101,0.0377,,,,,,,0.7928,,,0.7915
473,,0.5587,,0.6463,0.8143,0.0122,0.0389,,,,,,,0.7794,,,0.7746
474,,0.5373,,0.6452,0.8286,0.0151,0.0405,,,,,,,0.7659,,,0.7643
475,,0.5243,,0.6499,0.8418,0.0179,0.0424,,,,,,,0.7524,,,0.7485
476,,0.5009,,0.6303,0.8561,0.022,0.0444,,,,,,,0.7392,,,0.7363
477,,0.4842,,0.6188,0.8705,0.0266,0.0463,,,,,,,0.7262,,,0.7235
478,,0.4679,,0.6108,0.8846,0.0318,0.0492,,,,,,,0.7129,,,0.7107
479,,0.4632,,0.6031,0.9003,0.0384,0.0504,,,,,,,0.6991,,,0.6975
480,,0.4408,,0.5979,0.9151,0.0461,0.053,,,,,,,0.6847,,,0.6818
481,,0.423,,0.5854,0.929,0.055,0.0556,,,,,,,0.6704,,,0.6666
482,,0.4161,,0.5869,0.9436,0.0651,0.0581,,,,,,,0.6563,,,0.6553
483,,0.3997,,0.5647,0.9568,0.0783,0.061,,,,,,,0.6422,,,0.6383
484,,0.3821,,0.5504,0.9691,0.092,0.0633,,,,,,,0.6279,,,0.6269
485,,0.3703,,0.5392,0.9793,0.109,0.0663,,,,,,,0.6129,,,0.6112
486,,0.3635,,0.5216,0.9885,0.1266,0.0694,,,,,,,0.5969,,,0.5959
487,,0.3493,,0.5165,0.9939,0.148,0.0726,,,,,,,0.5801,,,0.5775
488,,0.3389,,0.4933,0.9982,0.1716,0.0762,,,,,,,0.5632,,,0.5603
489,,0.3393,,0.4803,1.0,0.1981,0.0808,,,,,,,0.5464,,,0.5452
490,,0.3209,,0.4829,0.9969,0.2267,0.0841,,,,,,,0.5293,,,0.5275
491,,0.3165,,0.4622,0.9908,0.2587,0.0886,,,,,,,0.512,,,0.5097
492,,0.303,,0.4528,0.9797,0.2945,0.0928,,,,,,,0.4947,,,0.493
493,,0.298,,0.4267,0.964,0.3315,0.0971,,,,,,,0.4776,,,0.4753
494,,0.2884,,0.4259,0.9442,0.3714,0.1007,,,,,,,0.461,,,0.4585
495,,0.28,,0.4102,0.9194,0.4155,0.1065,,,,,,,0.4452,,,0.4427
496,,0.2719,,0.4011,0.8904,0.4598,0.1115,,,,,,,0.4299,,,0.4285
497,,0.2656,,0.4094,0.8561,0.5088,0.117,,,,,,,0.4151,,,0.4131
498,,0.2538,,0.3897,0.8188,0.5594,0.1222,,,,,,,0.4006,,,0.3988
499,,0.2471,,0.3757,0.7775,0.6104,0.1267,,,,,,,0.3864,,,0.3846
500,,0.242,,0.3637,0.7346,0.6649,0.1327,,,,,,,0.3724,,,0.3713
501,,0.2301,,0.3621,0.6874,0.7182,0.1372,,,,,,,0.359,,,0.3559
502,,0.2271,,0.3621,0.6399,0.7666,0.1421,,,,,,,0.3463,,,0.3451
503,,0.2214,,0.3404,0.5906,0.8161,0.1481,,,,,,,0.334,,,0.3331
504,,0.2108,,0.3319,0.5428,0.8622,0.1524,,,,,,,0.3217,,,0.32
505,,0.2087,,0.3373,0.493,0.9027,0.1586,,,,,,,0.3098,,,0.308
506,,0.2017,,0.3246,0.4459,0.9355,0.1642,,,,,,,0.2984,,,0.297
507,,0.1953,,0.314,0.3996,0.9664,0.1688,,,,,,,0.2876,,,0.2859
508,,0.1913,,0.3044,0.3548,0.9877,0.175,,,,,,,0.2775,,,0.2757
509,,0.1844,,0.3035,0.3136,0.9994,0.1801,,,,,,,0.2679,,,0.2672
510,,0.1766,,0.2884,0.2747,0.9999,0.1866,,,,,,,0.2585,,,0.2575
511,,0.1734,,0.2905,0.2376,1.0,0.1908,,,,,,,0.2495,,,0.2473
512,,0.1708,,0.2819,0.2042,0.9889,0.1981,,,,,,,0.2408,,,0.2405
513,,0.1653,,0.2722,0.1747,0.9696,0.2036,,,,,,,0.2324,,,0.2313
514,,0.1621,,0.2684,0.1469,0.9406,0.2089,,,,,,,0.2241,,,0.2225
515,,0.1507,,0.2565,0.1229,0.906,0.2168,,,,,,,0.2162,,,0.2154
516,,0.1498,,0.2536,0.1015,0.8711,0.2247,,,,,,,0.2087,,,0.2074
517,,0.1441,,0.2494,0.0838,0.8345,0.2324,,,,,,,0.2014,,,0.201
518,,0.1374,,0.2404,0.0686,0.7934,0.2392,,,,,,,0.1944,,,0.1929
519,,0.1343,,0.2416,0.0553,0.7509,0.248,,,,,,,0.1874,,,0.1873
520,,0.1342,,0.2279,0.0454,0.7149,0.257,,,,,,,0.1806,,,0.1793
521,,0.1281,,0.2196,0.0362,0.6802,0.2662,,,,,,,0.1739,,,0.1731
522,,0.1205,,0.2186,0.0307,0.6504,0.2754,,,,,,,0.1675,,,0.1668
523,,0.1231,,0.2109,0.0257,0.6208,0.2838,,,,,,,0.1614,,,0.1602
524,,0.1165,,0.2052,0.0212,0.5966,0.2957,,,,,,,0.1557,,,0.1552
525,,0.1122,,0.1972,0.0178,0.5698,0.3065,,,,,,,0.1501,,,0.1492
526,,0.109,,0.1971,0.0157,0.547,0.3204,,,,,,,0.1448,,,0.1443
527,,0.1078,,0.186,0.0138,0.5275,0.3308,,,,,,,0.1396,,,0.139
528,,0.1023,,0.1809,0.0122,0.5084,0.3455,,,,,,,0.1344,,,0.1339
529,,0.0979,,0.177,0.0109,0.49,0.3558,,,,,,,0.1292,,,0.1291
530,,0.0955,,0.1698,0.0093,0.4733,0.3726,,,,,,,0.1241,,,0.1231
531,,0.0938,,0.1698,0.0083,0.4636,0.3834,,,,,,,0.1192,,,0.1183
532,,0.0921,,0.1581,0.0073,0.4504,0.4003,,,,,,,0.1147,,,0.1144
533,,0.0881,,0.1556,0.0064,0.4393,0.4139,,,,,,,0.1102,,,0.1097
534,,0.0851,,0.1494,0.0059,0.4296,0.4289,,,,,,,0.1058,,,0.1056
535,,0.0821,,0.1467,0.0051,0.4221,0.4424,,,,,,,0.1014,,,0.1004
536,,0.0782,,0.1433,0.0054,0.4105,0.4568,,,,,,,0.0973,,,0.097
537,,0.0786,,0.1394,0.0052,0.4014,0.4722,,,,,,,0.0934,,,0.0929
538,,0.0745,,0.1368,0.0048,0.3942,0.4847,,,,,,,0.0898,,,0.0889
539,,0.0759,,0.1295,0.0047,0.3867,0.496,,,,,,,0.0863,,,0.0863
540,,0.0702,,0.125,0.0044,0.381,0.507,,,,,,,0.0828,,,0.0826
541,,,,0.1233,0.005,0.3693,0.5191,,,,,,,0.0794,,,0.0788
542,,,,0.1183,0.0056,0.3621,0.5262,,,,,,,0.0761,,,0.0754
543,,,,0.1134,0.0053,0.3583,0.5352,,,,,,,0.0731,,,0.0729
544,,,,0.1111,0.0054,0.3476,0.5462,,,,,,,0.0702,,,0.0699
545,,,,0.1092,0.0053,0.3393,0.5528,,,,,,,0.0674,,,0.067
546,,,,0.1069,0.0046,0.3295,0.5555,,,,,,,0.0646,,,0.0643
547,,,,0.1057,0.0058,0.3223,0.5656,,,,,,,0.062,,,0.0616
548,,,,0.1023,0.0057,0.312,0.5695,,,,,,,0.0595,0.9256,,0.0593
549,,,,0.097,0.0061,0.3015,0.5751,,,,,,,0.0572,0.9169,,0.0566
550,,,,0.0975,0.0059,0.2908,0.5784,0.0012,,,,1.1294,,0.055,0.9081,,0.0548
551,,,,0.0923,0.005,0.2796,0.583,0.0014,,,,1.1358,,0.0529,0.8993,,0.0526
552,,,,0.0894,0.0049,0.2674,0.5866,0.0015,,,,1.1297,,0.0509,0.8906,,0.0505
553,,,,0.0871,0.0043,0.2564,0.5879,0.0019,,,,1.111,,0.049,0.8818,,0.0489
554,,,,0.0856,0.0044,0.2451,0.5941,0.0023,,,,1.0798,,0.0471,0.873,,0.0469
555,,,,0.0824,0.0042,0.2344,0.5994,0.0026,,,,1.0214,,0.0453,0.8642,,0.0449
556,,,,0.0815,0.0044,0.2243,0.6041,0.0033,,,,0.9587,,0.0436,0.6376,,0.0435
557,,,,0.0802,0.004,0.2156,0.6094,0.0039,,,,0.91,,0.0419,0.616,,0.0418
558,,,,0.077,0.0046,0.2068,0.6154,0.0045,,,,0.8736,,0.0403,0.5945,,0.04
559,,,,0.0748,0.0036,0.1957,0.6225,0.0052,,,,0.8489,,0.0388,0.5729,,0.0387
560,,,,0.0729,0.0054,0.1865,0.6293,0.0063,,,,0.8196,,0.0373,0.5514,,0.0372
561,,,,0.0694,0.0043,0.1806,0.6394,0.0087,,,,0.7764,,0.0358,0.5439,,0.0356
562,,,,0.0686,0.0036,0.1706,0.6473,0.0157,,,,0.728,,0.0345,0.5386,,0.0343
563,,,,0.0655,0.0038,0.1617,0.6545,0.0253,,,,0.6741,,0.0331,0.5333,,0.033
564,,,,0.065,0.0036,0.1548,0.6693,0.0291,,,,0.626,,0.0319,0.528,,0.0318
565,,,,0.0634,0.0044,0.1485,0.6807,0.0258,,,,0.5958,,0.0306,0.5228,,0.0304
566,,,,0.0618,0.005,0.1406,0.6918,0.0201,,,,0.5715,,0.0295,0.5175,,0.0295
567,,,,0.0607,0.0041,0.1347,0.703,0.0193,,,,0.5416,,0.0283,0.5122,,0.0282
568,,,,0.0575,0.0037,0.1283,0.7201,0.0225,,,,0.5149,,0.0272,0.5076,,0.027
569,,,,0.0574,0.0034,0.1224,0.733,0.0256,,,,0.4931,,0.0261,0.506,,0.0261
570,,,,0.0537,0.0042,0.1173,0.7505,0.0298,,,,0.4782,,0.0251,0.5043,,0.0248
571,,,,0.0509,0.0041,0.1143,0.77,0.0345,,,,0.4728,,0.0241,0.5026,,0.024
572,,,,0.051,0.0047,0.108,0.7918,0.0416,,,,0.4772,,0.0232,0.5009,,0.023
573,,,,0.0481,0.004,0.1041,0.8068,0.0479,,,,0.4881,,0.0223,0.4992,,0.0222
574,,,,0.0464,0.0041,0.0969,0.8215,0.0552,,,0.5045,0.4983,,0.0214,0.4975,,0.0213
575,,,,0.0471,0.0045,0.0959,0.8447,0.0654,,,0.5006,0.5003,,0.0205,0.4958,,0.0203
576,,,,0.0447,0.0047,0.092,0.8588,0.0752,,,0.4928,0.4985,,0.0197,0.4942,,0.0196
577,,,,0.0443,0.0053,0.0883,0.8829,0.0894,,,0.4809,0.4958,,0.019,0.4925,,0.0189
578,,,,0.0427,0.0043,0.0843,0.9037,0.1022,,,0.465,0.4938,,0.0183,0.4908,,0.0183
579,,,,0.0417,0.0046,0.0813,0.9207,0.1189,,,0.4434,0.491,,0.0176,0.4891,,0.0176
580,,,,0.0395,0.0038,0.0787,0.9414,0.1376,,,0.4183,0.4871,,0.0169,0.4874,,0.0168
581,,,,0.0366,0.0042,0.0759,0.9552,0.1595,,,0.3921,0.4852,,0.0162,0.4846,,0.0159
582,,,,0.0374,0.0041,0.0737,0.9673,0.1831,,,0.3669,0.4855,,0.0155,0.4818,,0.0154
583,,,,0.0361,0.0038,0.0712,0.9837,0.2111,,,0.3452,0.4876,,0.0149,0.479,,0.0149
584,,,,0.0361,0.0045,0.0687,0.9925,0.2366,,,0.3268,0.4927,,0.0144,0.4762,,0.0144
585,,,,0.0344,0.0044,0.0653,0.9954,0.2654,,,0.3128,0.5016,,0.0138,0.4733,,0.0137
586,,,,0.0332,0.0041,0.0645,0.9964,0.2974,,,0.3011,0.5087,,0.0133,0.4705,,0.0132
587,,,,0.0333,0.0041,0.0633,1.0,0.3349,,,0.289,0.5097,,0.0128,0.4677,,0.0128
588,,,,0.0327,0.0048,0.0594,0.9922,0.3687,,,0.2771,0.5097,,0.0123,0.4649,,0.0123
