wavelength,CyPet ex,CyPet em,CyPet 2p,CyPet ab
444,0.9649,0.0111,0.008,0.008
445,0.9616,0.013,0.0085,0.0085
446,0.96,0.0159,0.0089,0.0089
447,0.9594,0.0188,0.0097,0.0097
448,0.9598,0.023,0.0101,0.0101
449,0.9603,0.0294,0.0109,0.0109
450,0.9617,0.035,0.0115,0.0115
451,0.962,0.0433,0.0122,0.0122
452,0.9619,0.0539,0.013,0.013
453,0.96,0.0663,0.0139,0.0139
454,0.9565,0.0817,0.0147,0.0147
455,0.9494,0.1014,0.0157,0.0157
456,0.9402,0.1241,0.0163,0.0163
457,0.926,0.1495,0.0175,0.0175
458,0.908,0.1793,0.0182,0.0182
459,0.8851,0.2144,0.0198,0.0198
460,0.8573,0.259,0.0206,0.0206
461,0.8248,0.3049,0.0222,0.0222
462,0.7884,0.3587,0.0231,0.0231
463,0.747,0.4174,0.0246,0.0246
464,0.7027,0.4752,0.0254,0.0254
465,0.6558,0.5366,0.0275,0.0275
466,0.6083,0.6004,0.0289,0.0289
467,0.5595,0.6654,0.0299,0.0299
468,0.5119,0.7305,0.031,0.031
469,0.4655,0.7849,0.0328,0.0328
470,0.4212,0.8414,0.0341,0.0341
471,0.3787,0.8914,0.0356,0.0356
472,0.34,0.9304,0.0377,0.0377
473,0.3043,0.9588,0.0389,0.0389
474,0.2721,0.9707,0.0405,0.0405
475,0.2425,0.9946,0.0424,0.0424
476,0.2168,0.9966,0.0444,0.0444
477,0.1933,1.0,0.0463,0.0463
478,0.1725,0.9929,0.0492,0.0492
479,0.1551,0.9857,0.0504,0.0504
480,0.1382,0.9683,0.053,0.053
481,0.1236,0.9527,0.0556,0.0556
482,0.1108,0.9367,0.0581,0.0581
483,0.099,0.9205,0.061,0.061
484,0.0885,0.9057,0.0633,0.0633
485,0.0789,0.8959,0.0663,0.0663
486,0.07,0.8834,0.0694,0.0694
487,0.0614,0.8749,0.0726,0.0726
488,0.054,0.8677,0.0762,0.0762
489,0.0476,0.8586,0.0808,0.0808
490,0.042,0.8521,0.0841,0.0841
491,0.0371,0.8557,0.0886,0.0886
492,0.0326,0.8617,0.0928,0.0928
493,0.0277,0.8604,0.0971,0.0971
494,0.0248,0.8655,0.1007,0.1007
495,0.0217,0.8742,0.1065,0.1065
496,0.0185,0.8792,0.1115,0.1115
497,0.0159,0.8804,0.117,0.117
498,0.0144,0.8873,0.1222,0.1222
499,0.0125,0.8952,0.1267,0.1267
500,0.0116,0.8984,0.1327,0.1327
501,0.0104,0.9051,0.1372,0.1372
502,0.0095,0.9037,0.1421,0.1421
503,0.0082,0.9042,0.1481,0.1481
504,0.0087,0.9037,0.1524,0.1524
505,0.0072,0.8923,0.1586,0.1586
506,0.0069,0.891,0.1642,0.1642
507,0.0065,0.8719,0.1688,0.1688
508,0.0062,0.8599,0.175,0.175
509,0.0058,0.8454,0.1801,0.1801
510,0.0061,0.8278,0.1866,0.1866
511,0.0055,0.8105,0.1908,0.1908
512,0.0054,0.7875,0.1981,0.1981
513,0.0061,0.7653,0.2036,0.2036
514,0.0051,0.743,0.2089,0.2089
515,0.0053,0.7193,0.2168,0.2168
516,0.005,0.695,0.2247,0.2247
517,0.0051,0.672,0.2324,0.2324
518,0.0048,0.6529,0.2392,0.2392
519,0.0044,0.6317,0.248,0.248
520,0.0044,0.6111,0.257,0.257
521,0.0043,0.5935,0.2662,0.2662
522,0.0049,0.5738,0.2754,0.2754
523,0.005,0.5558,0.2838,0.2838
524,0.0049,0.5412,0.2957,0.2957
525,0.0048,0.5288,0.3065,0.3065
526,0.0051,0.5132,0.3204,0.3204
527,0.0054,0.502,0.3308,0.3308
528,0.0048,0.4866,0.3455,0.3455
529,0.0048,0.4751,0.3558,0.3558
530,0.0046,0.4653,0.3726,0.3726
531,0.0037,0.4559,0.3834,0.3834
532,0.0029,0.4486,0.4003,0.4003
533,0.0032,0.4333,0.4139,0.4139
534,0.0026,0.4286,0.4289,0.4289
535,0.0026,0.4227,0.4424,0.4424
536,0.0029,0.4099,0.4568,0.4568
537,0.0028,0.4019,0.4722,0.4722
538,0.0029,0.3952,0.4847,0.4847
539,0.003,0.3846,0.496,0.496
540,0.0036,0.3783,0.507,0.507
541,0.0036,0.3723,0.5191,0.5191
542,0.0047,0.3622,0.5262,0.5262
543,0.0042,0.354,0.5352,0.5352
544,0.0046,0.346,0.5462,0.5462
545,0.0046,0.339,0.5528,0.5528
546,0.0047,0.3308,0.5555,0.5555
547,0.0053,0.3161,0.5656,0.5656
548,0.0048,0.3106,0.5695,0.5695
549,0.0055,0.3004,0.5751,0.5751
550,0.0046,0.2942,0.5784,0.5784
551,0.0042,0.2808,0.583,0.583
552,0.0036,0.2724,0.5866,0.5866
553,0.003,0.2674,0.5879,0.5879
554,0.0026,0.2583,0.5941,0.5941
555,0.0029,0.2449,0.5994,0.5994
556,0.0025,0.2405,0.6041,0.6041
557,0.0031,0.2308,0.6094,0.6094
558,0.0032,0.2237,0.6154,0.6154
559,0.0028,0.2166,0.6225,0.6225
560,0.0035,0.207,0.6293,0.6293
561,0.0032,0.2022,0.6394,0.6394
562,0.0027,0.1898,0.6473,0.6473
563,0.0026,0.1886,0.6545,0.6545
564,0.0032,0.1823,0.6693,0.6693
565,0.0034,0.176,0.6807,0.6807
566,0.0041,0.1676,0.6918,0.6918
567,0.0033,0.1621,0.703,0.703
568,0.003,0.1564,0.7201,0.7201
569,0.0025,0.1516,0.733,0.733
570,0.003,0.1482,0.7505,0.7505
571,0.0029,0.1433,0.77,0.77
572,0.0036,0.1401,0.7918,0.7918
573,0.0028,0.1355,0.8068,0.8068
574,0.003,0.1322,0.8215,0.8215
575,0.0032,0.1264,0.8447,0.8447
576,0.0034,0.1242,0.8588,0.8588
577,0.0039,0.1187,0.8829,0.8829
578,0.0032,0.1177,0.9037,0.9037
579,0.0035,0.1122,0.9207,0.9207
580,0.0028,0.1102,0.9414,0.9414
581,0.0032,0.1065,0.9552,0.9552
582,0.0036,0.1029,0.9673,0.9673
583,0.0035,0.101,0.9837,0.9837
584,0.0029,0.0979,0.9925,0.9925
585,0.0036,0.0945,0.9954,0.9954
586,0.0032,0.0945,0.9964,0.9964
587,0.0033,0.0916,1.0,1.0
588,0.0042,0.0881,0.9922,0.9922
589,0.0037,0.0858,0.9835,0.9835
590,0.0032,0.083,0.9711,0.9711
591,0.003,0.0814,0.9455,0.9455
592,0.0031,0.0792,0.925,0.925
593,0.0031,0.0775,0.9009,0.9009
594,0.0031,0.0753,0.8668,0.8668
595,0.0032,0.0724,0.8361,0.8361
596,0.0026,0.0713,0.799,0.799
597,0.0029,0.0686,0.7629,0.7629
598,0.0029,0.0663,0.7237,0.7237
599,0.0024,0.0652,0.6819,0.6819
600,0.0031,0.0623,0.6389,0.6389
601,0.0023,0.0609,0.6011,0.6011
602,0.002,0.0593,0.5572,0.5572
603,0.0023,0.0569,0.5117,0.5117
604,0.0026,0.055,0.4703,0.4703
605,0.0021,0.0534,0.4303,0.4303
606,0.003,0.0521,0.3928,0.3928
607,0.003,0.0505,0.3558,0.3558
608,0.0031,0.0474,0.3193,0.3193
609,0.0025,0.047,0.2877,0.2877
610,0.004,0.0467,0.2586,0.2586
611,0.0027,0.0449,0.2338,0.2338
612,0.0032,0.0439,0.2094,0.2094
613,0.003,0.0432,0.1834,0.1834
614,0.0035,0.0411,0.1619,0.1619
615,0.0032,0.0382,0.1401,0.1401
616,0.0032,0.0374,0.1215,0.1215
617,0.0033,0.0377,0.1066,0.1066
618,0.003,0.0372,0.0921,0.0921
619,0.0035,0.0359,0.0798,0.0798
620,0.0029,0.0352,0.0701,0.0701
621,0.0033,0.0336,0.0611,0.0611
622,0.0019,0.0325,0.0521,0.0521
623,0.0026,0.0317,0.0455,0.0455
624,0.0016,0.0321,0.0407,0.0407
625,0.0023,0.0299,0.0347,0.0347
626,0.0021,0.0287,0.0311,0.0311
627,0.0024,0.0285,0.0263,0.0263
628,0.0026,0.0286,0.0229,0.0229
629,0.0028,0.0266,0.0201,0.0201
630,0.0028,0.0264,0.0172,0.0172
631,0.0028,0.0271,0.015,0.015
632,0.0031,0.0263,0.0138,0.0138
633,0.0024,0.0254,0.0117,0.0117
634,0.0023,0.0251,0.0099,0.0099
635,0.0025,0.0247,0.0086,0.0086
636,0.0023,0.0243,0.0078,0.0078
637,0.0014,0.024,0.0067,0.0067
638,0.0013,0.0231,0.0061,0.0061
639,0.0011,0.0231,0.0051,0.0051
640,0.0025,0.0216,0.0043,0.0043
641,0.0014,0.0212,0.0036,0.0036
642,0.0024,0.022,0.0035,0.0035
643,0.0016,0.0216,0.0032,0.0032
644,0.0019,0.0207,0.0028,0.0028
645,0.0016,0.0197,0.0024,0.0024
646,0.0019,0.02,0.002,0.002
647,0.0018,0.0193,0.0018,0.0018
648,0.0018,0.019,0.0018,0.0018
649,0.0022,0.0186,0.0015,0.0015
650,0.0027,0.0176,0.0012,0.0012
651,0.0019,0.0184,,
652,0.0029,0.0175,,
653,0.002,0.0172,,
654,0.0029,0.017,,
655,0.0022,0.0175,,
656,0.0022,0.0166,,
657,0.0023,0.0157,,
658,0.0027,0.0175,,
659,0.0026,0.0165,,
660,0.0022,0.0169,,
661,0.002,0.0148,,
662,0.0025,0.0148,,
663,0.0023,0.0155,,
664,0.0024,0.0155,,
665,0.0022,0.0158,,
666,0.0022,0.0138,,
667,0.0009,0.0134,,
668,0.002,0.0148,,
669,0.0016,0.0139,,
670,0.0019,0.014,,
671,0.002,0.0144,,
672,0.0024,0.0136,,
673,0.0028,0.0147,,
674,0.0029,0.0138,,
675,0.0023,0.0141,,
676,0.0009,0.0137,,
677,0.0001,0.0134,,
678,0.0001,0.0134,,
679,0.0005,0.0135,,
680,0.0001,0.0127,,
681,0.001,0.0135,,
682,0.0001,0.0146,,
683,0.0001,0.013,,
684,0.0009,0.0129,,
685,0.0003,0.0131,,
686,0.0007,0.0132,,
687,0.0004,0.0133,,
688,0.0008,0.0133,,
689,0.0001,0.0122,,
690,0.0009,0.0126,,
691,0.0001,0.0133,,
692,0.0004,0.0125,,
693,0.0002,0.0126,,
694,0.0001,0.0123,,
695,0.0001,0.0119,,
696,0.0011,0.0131,,
697,0.0011,0.0133,,
698,0.0015,0.0129,,
699,0.0012,0.0119,,
700,0.001,0.0126,,
