wavelength,EGFP ex,EGFP em,mCardinal ex,mCardinal em,mCherry ex,mCherry em,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,EGFP 2p,miRFP670 ex,miRFP670 em
382,0.1296,,,,0.0824,,0.0088,,,,0.0194,,,,,,
383,0.1324,,,,0.0789,,0.0085,,,,0.0183,,,,,,
384,0.1349,,,,0.076,,0.0087,,0.0123,,0.017,,,,,,
385,0.1363,,,,0.0714,,0.0091,,0.0125,,0.016,,,,,,
386,0.1393,,,,0.0672,,0.0089,,0.0127,,0.0147,,,,,,
387,0.1429,,,,0.0644,,0.0091,,0.0129,,0.0136,,,,,,
388,0.1442,,,,0.0604,,0.0092,,0.013,,0.0127,,,,,,
389,0.1465,,,,0.0571,,0.0094,,0.0132,,0.012,,,,,,
390,0.148,,,,0.0551,,0.0097,,0.0134,,0.0113,,,,,,
391,0.1513,,,,0.0525,,0.0098,,0.0135,,0.0108,,,,,,
392,0.1541,,,,0.0498,,0.0102,,0.0136,,0.0104,,,,,,
393,0.1561,,,,0.0464,,0.0102,,0.0138,,0.0104,,,,,,
394,0.1582,,,,0.0449,,0.0106,,0.0139,,0.01,,,,,,
395,0.1604,,,,0.0424,,0.0108,,0.014,,0.01,,,,,,
396,0.1622,,,,0.0403,,0.0112,,0.014,,0.0101,,,,,,
397,0.1646,,,,0.0386,,0.0115,,0.0141,,0.01,,,,,,
398,0.1651,,,,0.036,,0.0119,,0.0142,,0.0102,,,,,,
399,0.1671,,,,0.0334,,0.0123,,0.0143,,0.0103,,,,,,
400,0.1683,,0.046,,0.0313,,0.0129,,0.0144,,0.0106,,,,,,
401,0.1682,,0.0446,,0.029,,0.0133,,0.0144,,0.0111,,,,,,
402,0.17,,0.0432,,0.0267,,0.0133,,0.0145,,0.0114,,,,,,
403,0.1701,,0.0419,,0.0245,,0.0138,,0.0145,,0.0117,,,,,,
404,0.171,,0.0405,,0.0216,,0.0142,,0.0146,,0.0122,,,,,,
405,0.1732,,0.0392,,0.0198,,0.0149,,0.0147,,0.0127,,,,,,
406,0.1732,,0.0379,,0.0174,,0.0157,,0.0147,,0.0135,,,,,,
407,0.1742,,0.0367,,0.0156,,0.0163,,0.0148,,0.0139,,,,,,
408,0.1763,,0.0355,,0.0132,,0.0172,,0.0149,,0.0147,,,,,,
409,0.1768,,0.0343,,0.0119,,0.0177,,0.0149,,0.0154,,,,,,
410,0.1776,,0.0332,,0.01,,0.0181,,0.015,,0.0162,,,,,,
411,0.1797,,0.0322,,0.0086,,0.0191,,0.0151,,0.017,,,,,,
412,0.1818,,0.0312,,0.0074,,0.0199,,0.0152,,0.0177,,,,,,
413,0.184,,0.0303,,0.0065,,0.0207,,0.0153,,0.0187,,,,,,
414,0.1858,,0.0295,,0.0057,,0.0218,,0.0154,,0.0196,,,,,,
415,0.1879,,0.0287,,0.0049,,0.0225,,0.0155,,0.0208,,,,,,
416,0.1901,,0.028,,0.0043,,0.0238,,0.0156,,0.0216,,,,,,
417,0.1933,,0.0273,,0.0037,,0.0248,,0.0158,,0.0229,,,,,,
418,0.1967,,0.0268,,0.0035,,0.0259,,0.0159,,0.0241,,,,,,
419,0.1992,,0.0263,,0.0032,,0.0274,,0.0161,,0.0253,,,,,,
420,0.2028,,0.0258,,0.003,,0.0286,,0.0163,,0.0265,,,,,,
421,0.2052,,0.0254,,0.0028,,0.03,,0.0164,,0.0277,,,,,,
422,0.2079,,0.0251,,0.0028,,0.0315,,0.0167,,0.029,,,,,,
423,0.2113,,0.0248,,0.0028,,0.0334,,0.0169,,0.0305,,,,,,
424,0.2147,,0.0246,,0.0029,,0.0352,,0.0171,,0.0321,,,,,,
425,0.218,,0.0245,,0.0029,,0.0369,,0.0174,,0.0335,,,,,,
426,0.2218,,0.0244,,0.003,,0.0393,,0.0177,,0.035,,,,,,
427,0.2254,,0.0244,,0.0032,,0.0414,,0.018,,0.0368,,,,,,
428,0.2299,,0.0245,,0.0032,,0.0437,,0.0183,,0.0387,,,,,,
429,0.2355,,0.0246,,0.0033,,0.0459,,0.0186,,0.0403,,,,,,
430,0.2408,,0.0247,,0.0037,,0.0487,,0.019,,0.0422,,,,,,
431,0.2456,,0.0249,,0.0039,,0.0513,,0.0194,,0.044,,,,,,
432,0.2518,,0.0251,,0.0038,,0.0544,,0.0198,,0.0462,,,,,,
433,0.2583,,0.0254,,0.0042,,0.0576,,0.0203,,0.0486,,,,,,
434,0.2661,,0.0257,,0.0046,,0.0612,,0.0208,,0.0505,,,,,,
435,0.2741,,0.026,,0.0049,,0.0649,,0.0213,,0.0529,,,,,,
436,0.2832,,0.0263,,0.0051,,0.0684,,0.0218,,0.0555,,,,,,
437,0.2918,,0.0267,,0.0053,,0.0726,,0.0224,,0.0579,,,,,,
438,0.3018,,0.0271,,0.0058,,0.0767,,0.023,,0.061,,,,,,
439,0.3141,,0.0275,,0.006,,0.0815,,0.0237,,0.0631,,,,,,
440,0.3248,,0.0279,,0.0064,,0.0861,,0.0244,,0.0663,,,,,,
441,0.337,,0.0283,,0.0067,,0.0908,,0.0251,,0.0693,,,,,,
442,0.3496,,0.0287,,0.0071,,0.0959,,0.0259,,0.0722,,,,,,
443,0.3629,,0.0291,,0.0075,,0.1011,,0.0267,,0.0752,,,,,,
444,0.3766,,0.0295,,0.008,,0.1066,,0.0275,,0.0784,,,,,,
445,0.3915,,0.0299,,0.0085,,0.1122,,0.0284,,0.0817,,,,,,
446,0.4072,,0.0303,,0.0089,,0.1178,,0.0294,,0.0855,,,,,,
447,0.4225,,0.0306,,0.0097,,0.1241,,0.0304,,0.089,,,,,,
448,0.4393,,0.031,,0.0101,,0.1305,,0.0314,,0.0923,,,,,,
449,0.4558,,0.0314,,0.0109,,0.1369,,0.0325,,0.0961,,,,,,
450,0.4734,,0.0317,,0.0115,,0.144,,0.0336,,0.0984,,,,,,
451,0.4898,,0.0321,,0.0122,,0.1514,,0.0348,,0.1023,,,,,,
452,0.508,,0.0324,,0.013,,0.1592,,0.036,,0.106,,,,,,
453,0.5254,,0.0328,,0.0139,,0.1676,,0.0373,,0.1094,,,,,,
454,0.5431,,0.0331,,0.0147,,0.1764,,0.0386,,0.1137,,,,,,
455,0.561,,0.0334,,0.0157,,0.1858,,0.04,,0.1171,,,,,,
456,0.5785,,0.0338,,0.0163,,0.1961,,0.0415,,0.121,,,,,,
457,0.5951,,0.0341,,0.0175,,0.2065,,0.043,,0.1248,,,,,,
458,0.6119,,0.0345,,0.0182,,0.2178,,0.0446,,0.1281,,,,,,
459,0.6284,,0.0348,,0.0198,,0.2297,,0.0463,,0.1323,,,,,,
460,0.6438,,0.0352,,0.0206,,0.2421,,0.048,,0.1367,,,,,,
461,0.6601,,0.0355,,0.0222,,0.255,,0.0498,,0.1407,,,,,,
462,0.6744,,0.0359,,0.0231,,0.2689,,0.0516,,0.1451,,,,,,
463,0.6887,0.0027,0.0363,,0.0246,,0.2835,,0.0536,,0.1487,,,,,,
464,0.7018,0.0031,0.0366,,0.0254,,0.2987,,0.0556,,0.1531,,,,,,
465,0.7151,0.0034,0.037,,0.0275,,0.3142,,0.0577,,0.1587,,,,,,
466,0.7277,0.004,0.0374,,0.0289,,0.3302,,0.0598,,0.1644,,,,,,
467,0.7397,0.0043,0.0378,,0.0299,,0.3468,,0.062,,0.1685,,,,,,
468,0.7524,0.0051,0.0382,,0.031,,0.3633,,0.0643,,0.1724,,,,,,
469,0.7647,0.0061,0.0387,,0.0328,,0.3798,,0.0667,,0.1778,,,,,,
470,0.7771,0.0072,0.0391,,0.0341,,0.3957,,0.0692,,0.1843,,,,,,
471,0.7889,0.0086,0.0396,,0.0356,,0.4113,,0.0718,,0.191,,,,,,
472,0.8017,0.0101,0.0402,,0.0377,,0.4261,0.0037,0.0744,,0.1974,,,,,,
473,0.8143,0.0122,0.0407,,0.0389,,0.4399,0.0017,0.0772,,0.2016,,,,,,
474,0.8286,0.0151,0.0413,,0.0405,,0.4528,0.0015,0.0801,,0.2062,,,,,,
475,0.8418,0.0179,0.042,,0.0424,,0.464,0.0015,0.0832,,0.2139,,,,,,
476,0.8561,0.022,0.0427,,0.0444,,0.4743,0.0017,0.0864,,0.22,,,,,,
477,0.8705,0.0266,0.0435,,0.0463,,0.4838,0.0019,0.09,,0.2253,,,,,,
478,0.8846,0.0318,0.0444,,0.0492,,0.4924,0.0023,0.0937,,0.2309,,,,,,
479,0.9003,0.0384,0.0454,,0.0504,,0.5007,0.0026,0.0979,,0.2361,,,,,,
480,0.9151,0.0461,0.0464,,0.053,,0.5088,0.0031,0.1023,,0.2407,,,,,,
481,0.929,0.055,0.0476,,0.0556,,0.5171,0.0037,0.1072,,0.2446,,,,,,
482,0.9436,0.0651,0.0488,,0.0581,,0.5264,0.0044,0.1124,,0.248,,,,,,
483,0.9568,0.0783,0.0502,,0.061,,0.537,0.0052,0.118,,0.2524,,,,,,
484,0.9691,0.092,0.0517,,0.0633,,0.5492,0.0065,0.1239,,0.2566,,,,,,
485,0.9793,0.109,0.0533,,0.0663,,0.5628,0.0079,0.13,,0.2601,,,,,,
486,0.9885,0.1266,0.055,,0.0694,,0.5784,0.0095,0.1363,,0.2637,,,,,,
487,0.9939,0.148,0.0569,,0.0726,,0.5958,0.0118,0.1426,,0.2677,,,,,,
488,0.9982,0.1716,0.0589,,0.0762,,0.6152,0.0147,0.149,,0.2715,,,,,,
489,1.0,0.1981,0.061,,0.0808,,0.6363,0.0181,0.1551,,0.2751,,,,,,
490,0.9969,0.2267,0.0633,,0.0841,,0.6589,0.0224,0.1609,,0.2805,,,,,,
491,0.9908,0.2587,0.0657,,0.0886,,0.6831,0.0277,0.1664,,0.2855,,,,,,
492,0.9797,0.2945,0.0682,,0.0928,,0.7093,0.0341,0.1714,,0.2886,,,,,,
493,0.964,0.3315,0.0708,,0.0971,,0.7365,0.0424,0.1758,,0.2933,,,,,,
494,0.9442,0.3714,0.0735,,0.1007,,0.7649,0.0531,0.1799,,0.3007,,,,,,
495,0.9194,0.4155,0.0763,,0.1065,,0.7945,0.065,0.1834,,0.3067,,,,,,
496,0.8904,0.4598,0.0792,,0.1115,,0.8246,0.0796,0.1866,,0.3149,,,,,,
497,0.8561,0.5088,0.0822,,0.117,,0.8548,0.0977,0.1894,,0.3248,,,,,,
498,0.8188,0.5594,0.0853,,0.1222,,0.8847,0.1195,0.1921,,0.3332,,,,,,
499,0.7775,0.6104,0.0885,,0.1267,,0.9131,0.1456,0.1948,,0.3422,,,,,,
500,0.7346,0.6649,0.0917,,0.1327,,0.9397,0.1768,0.1976,,0.355,,,,,,
501,0.6874,0.7182,0.0951,,0.1372,,0.9625,0.2127,0.2006,,0.3662,,,,,,
502,0.6399,0.7666,0.0985,,0.1421,,0.9814,0.2526,0.204,,0.3794,,,,,,
503,0.5906,0.8161,0.102,,0.1481,,0.9941,0.2996,0.2079,,0.3921,,,,,,
504,0.5428,0.8622,0.1055,,0.1524,,1.0,0.3505,0.2121,,0.4051,,,,,,
505,0.493,0.9027,0.1091,,0.1586,,0.9983,0.4066,0.2169,,0.4198,,,,,,
506,0.4459,0.9355,0.1129,,0.1642,,0.9879,0.4683,0.2219,,0.4343,,,,,,
507,0.3996,0.9664,0.1166,,0.1688,,0.9676,0.5319,0.2274,,0.4495,,,,,,
508,0.3548,0.9877,0.1205,,0.175,,0.9378,0.5959,0.2331,,0.4635,,,,,,
509,0.3136,0.9994,0.1244,,0.1801,,0.8983,0.664,0.2392,,0.4797,,,,,,
510,0.2747,0.9999,0.1284,,0.1866,,0.85,0.731,0.2456,,0.493,,,,,,
511,0.2376,1.0,0.1325,,0.1908,,0.7935,0.7927,0.2525,,0.5073,,,,,,
512,0.2042,0.9889,0.1367,,0.1981,,0.7302,0.8533,0.26,,0.5216,,,,,,
513,0.1747,0.9696,0.1409,,0.2036,,0.6627,0.9064,0.2682,,0.5339,,,,,,
514,0.1469,0.9406,0.1452,,0.2089,,0.5931,0.9475,0.2772,,0.5461,,,,,,
515,0.1229,0.906,0.1497,,0.2168,,0.5229,0.9767,0.2871,,0.557,,,,,,
516,0.1015,0.8711,0.1542,,0.2247,,0.4548,0.9945,0.2981,,0.5678,,,,,,
517,0.0838,0.8345,0.1589,,0.2324,,0.3905,1.0,0.31,,0.5759,,,,,,
518,0.0686,0.7934,0.1636,,0.2392,,0.3311,0.9928,0.3229,,0.5826,,,,,,
519,0.0553,0.7509,0.1686,,0.248,,0.278,0.976,0.3366,,0.5878,,,,,,
520,0.0454,0.7149,0.1736,,0.257,,0.2307,0.954,0.3509,,0.5932,,,,,0.0572,
521,0.0362,0.6802,0.1789,,0.2662,,0.1904,0.924,0.3656,,0.5989,,,,,0.06,
522,0.0307,0.6504,0.1843,,0.2754,,0.1562,0.8887,0.3805,,0.6007,,,,,0.0629,
523,0.0257,0.6208,0.1899,,0.2838,,0.1271,0.8491,0.3954,,0.605,,,,,0.0657,
524,0.0212,0.5966,0.1956,,0.2957,,0.1031,0.8077,0.4098,,0.6064,,,,,0.0686,
525,0.0178,0.5698,0.2016,,0.3065,,0.0833,0.7647,0.4234,,0.6096,,,,,0.0714,
526,0.0157,0.547,0.2079,,0.3204,,0.0675,0.7233,0.4361,,0.6114,,,,,0.0743,
527,0.0138,0.5275,0.2143,,0.3308,,0.0547,0.6846,0.4478,,0.6132,,,,,0.0771,
528,0.0122,0.5084,0.2211,,0.3455,,0.0441,0.6481,0.4583,,0.6188,,,,,0.08,
529,0.0109,0.49,0.2281,,0.3558,,0.0361,0.6131,0.4675,,0.624,,,,,0.0828,
530,0.0093,0.4733,0.2354,,0.3726,,0.0292,0.5814,0.4753,,0.6288,0.0025,,,,0.0857,
531,0.0083,0.4636,0.2431,,0.3834,,0.024,0.5527,0.4815,,0.6345,0.003,,,,0.0885,
532,0.0073,0.4504,0.2511,,0.4003,,0.0195,0.5236,0.4864,,0.6441,0.0037,,,,0.0914,
533,0.0064,0.4393,0.2595,,0.4139,,0.0158,0.499,0.4899,,0.6534,0.0046,,,,0.0942,
534,0.0059,0.4296,0.2684,,0.4289,,0.013,0.4767,0.4925,,0.6641,0.0053,,,,0.0979,
535,0.0051,0.4221,0.2778,,0.4424,,0.0105,0.4546,0.4943,,0.6762,0.0065,,,,0.1015,
536,0.0054,0.4105,0.2877,,0.4568,,0.0089,0.4336,0.4955,,0.6904,0.0078,,,,0.1052,
537,0.0052,0.4014,0.298,,0.4722,,0.0072,0.4145,0.4963,,0.7069,0.0108,,,,0.1089,
538,0.0048,0.3942,0.3087,,0.4847,,0.0059,0.3973,0.4968,0.0018,0.721,0.0161,,,,0.1126,
539,0.0047,0.3867,0.3198,,0.496,,0.0049,0.3816,0.4973,0.0017,0.7424,0.0205,,,,0.1163,
540,0.0044,0.381,0.3312,,0.507,,0.0043,0.3671,0.4982,0.0019,0.7607,0.0219,,,,0.12,
541,0.005,0.3693,0.3428,,0.5191,,0.0033,0.3554,0.5,0.0024,0.7787,0.0218,,,,0.1237,
542,0.0056,0.3621,0.3548,,0.5262,,0.003,0.344,0.5028,0.003,0.799,0.0236,,,,0.1273,
543,0.0053,0.3583,0.3669,,0.5352,,0.0023,0.3331,0.5067,0.004,0.8216,0.0267,,,,0.1313,
544,0.0054,0.3476,0.3792,,0.5462,,0.0021,0.3234,0.5116,0.0052,0.8413,0.0323,,,,0.1353,
545,0.0053,0.3393,0.3914,,0.5528,,0.0019,0.3147,0.5173,0.0066,0.8633,0.0383,,,,0.1394,
546,0.0046,0.3295,0.4035,,0.5555,,0.0015,0.3061,0.5239,0.0084,0.8847,0.0452,,,,0.1434,
547,0.0058,0.3223,0.4153,,0.5656,,0.0014,0.2997,0.5318,0.0104,0.9061,0.0536,,,,0.1474,
548,0.0057,0.312,0.4268,,0.5695,,0.0012,0.2931,0.5414,0.0125,0.9244,0.0638,,,,0.1514,
549,0.0061,0.3015,0.438,0.0079,0.5751,,0.0008,0.2873,0.553,0.0148,0.9446,0.0761,,,,0.1555,
550,0.0059,0.2908,0.4489,0.0076,0.5784,0.0012,0.0009,0.281,0.567,0.0172,0.9606,0.0882,,,,0.1595,
551,0.005,0.2796,0.4596,0.0072,0.583,0.0014,0.0007,0.2747,0.5835,0.0199,0.9733,0.1043,,,,0.1635,
552,0.0049,0.2674,0.4702,0.0069,0.5866,0.0015,0.0005,0.2681,0.6022,0.0227,0.9841,0.1209,,,,0.1675,
553,0.0043,0.2564,0.4806,0.0067,0.5879,0.0019,0.0006,0.2615,0.6225,0.0258,0.9958,0.1414,,,,0.1716,
554,0.0044,0.2451,0.4904,0.0065,0.5941,0.0023,0.0005,0.2533,0.6441,0.0292,1.0,0.1638,,,,0.1767,
555,0.0042,0.2344,0.4993,0.0063,0.5994,0.0026,0.0003,0.2462,0.6666,0.033,0.9993,0.188,,,,0.183,
556,0.0044,0.2243,0.507,0.0063,0.6041,0.0033,0.0004,0.2384,0.69,0.0374,0.9952,0.2171,,,,0.1894,
557,0.004,0.2156,0.5136,0.0064,0.6094,0.0039,0.0002,0.2307,0.7146,0.0427,0.9885,0.2469,,,,0.1957,
558,0.0046,0.2068,0.5194,0.0066,0.6154,0.0045,0.0001,0.2228,0.7403,0.049,0.9749,0.2809,,,,0.2021,
559,0.0036,0.1957,0.5248,0.007,0.6225,0.0052,0.0001,0.2153,0.7662,0.0569,0.9578,0.3176,,,,0.2094,
560,0.0054,0.1865,0.5299,0.0075,0.6293,0.0063,0.0002,0.2067,0.7914,0.0666,0.9388,0.3562,,,,0.217,
561,0.0043,0.1806,0.535,0.0083,0.6394,0.0087,0.0001,0.1979,0.8175,0.0787,0.9119,0.3975,,,,0.2245,
562,0.0036,0.1706,0.5401,0.0092,0.6473,0.0157,0.0002,0.1888,0.8447,0.0932,0.879,0.4412,,,,0.232,
563,0.0038,0.1617,0.5455,0.0104,0.6545,0.0253,0.0,0.18,0.8726,0.1104,0.8451,0.4854,,,,0.2401,
564,0.0036,0.1548,0.5512,0.0118,0.6693,0.0291,0.0,0.171,0.9006,0.1305,0.806,0.5315,,,,0.2482,
565,0.0044,0.1485,0.5573,0.0134,0.6807,0.0258,0.0,0.1634,0.9277,0.1534,0.7646,0.5778,,,,0.2564,
566,0.005,0.1406,0.5637,0.0152,0.6918,0.0201,0.0002,0.1552,0.9519,0.1792,0.7234,0.6254,,,,0.2651,
567,0.0041,0.1347,0.5704,0.0171,0.703,0.0193,0.0,0.1477,0.9721,0.208,0.6764,0.6691,,,,0.2743,
568,0.0037,0.1283,0.5772,0.0193,0.7201,0.0225,0.0,0.1408,0.9871,0.24,0.6323,0.7156,,,,0.2836,
569,0.0034,0.1224,0.5841,0.0215,0.733,0.0256,0.0,0.1334,0.9965,0.2753,0.5865,0.7557,,,,0.2928,
570,0.0042,0.1173,0.5911,0.024,0.7505,0.0298,0.0,0.126,1.0,0.3132,0.5414,0.7965,,,,0.302,
571,0.0041,0.1143,0.5987,0.0265,0.77,0.0345,0.0,0.1204,0.9971,0.353,0.4953,0.8326,,,,0.3112,
572,0.0047,0.108,0.6074,0.0292,0.7918,0.0416,0.0,0.1144,0.9869,0.3944,0.4523,0.8681,,,,0.3205,
573,0.004,0.1041,0.617,0.032,0.8068,0.0479,0.0,0.1081,0.9689,0.4375,0.4105,0.8959,,,,0.3311,
574,0.0041,0.0969,0.6268,0.0349,0.8215,0.0552,0.0,0.1026,0.9439,0.4821,0.3704,0.9247,,,,0.342,
575,0.0045,0.0959,0.6363,0.0379,0.8447,0.0654,0.0001,0.097,0.915,0.5279,0.3316,0.9438,,,,0.3528,
576,0.0047,0.092,0.6458,0.0411,0.8588,0.0752,0.0,0.0918,0.8843,0.5741,0.2973,0.9648,,,,0.3637,
577,0.0053,0.0883,0.656,0.0445,0.8829,0.0894,0.0,0.0868,0.8503,0.6198,0.2645,0.9767,,,,0.3745,
578,0.0043,0.0843,0.6676,0.0481,0.9037,0.1022,0.0,0.0823,0.8111,0.6644,0.2352,0.9864,,,,0.385,
579,0.0046,0.0813,0.6813,0.052,0.9207,0.1189,0.0,0.0783,0.7673,0.7073,0.2086,0.9959,,,,0.3952,
580,0.0038,0.0787,0.6975,0.0561,0.9414,0.1376,0.0,0.0744,0.721,0.7483,0.1857,0.9957,,,,0.4054,
581,0.0042,0.0759,0.7152,0.0604,0.9552,0.1595,0.0,0.0707,0.6738,0.7869,0.1636,1.0,,,,0.4174,
582,0.0041,0.0737,0.7334,0.0649,0.9673,0.1831,0.0,0.0673,0.6266,0.8233,0.1444,0.9983,,,,0.4296,
583,0.0038,0.0712,0.7508,0.0696,0.9837,0.2111,0.0,0.0642,0.5797,0.8567,0.1258,0.9957,,,,0.4411,
584,0.0045,0.0687,0.7674,0.0745,0.9925,0.2366,0.0,0.0616,0.5332,0.8863,0.1085,0.9882,,,,0.4506,
585,0.0044,0.0653,0.7833,0.0795,0.9954,0.2654,0.0,0.0591,0.487,0.9117,0.0957,0.9788,,,,0.4601,
586,0.0041,0.0645,0.7989,0.0846,0.9964,0.2974,0.0,0.0562,0.4415,0.9333,0.0837,0.9698,,,,0.47,
587,0.0041,0.0633,0.8146,0.0898,1.0,0.3349,0.0,0.0533,0.3976,0.9518,0.0722,0.96,,,,0.4802,
588,0.0048,0.0594,0.8306,0.0951,0.9922,0.3687,0.0,0.0512,0.3567,0.9673,0.0621,0.9457,,,,0.4904,
589,0.0042,0.0591,0.8469,0.1006,0.9835,0.4057,0.0,0.0488,0.3204,0.9797,0.0548,0.9338,,,,0.4997,
590,0.0043,0.0558,0.8633,0.1062,0.9711,0.447,0.0,0.0467,0.2889,0.9892,0.0477,0.9249,,,,0.5089,
591,0.0042,0.0544,0.8799,0.1121,0.9455,0.488,0.0,0.0449,0.2591,0.9955,0.041,0.9095,,,,0.5182,
592,0.0038,0.053,0.8965,0.1184,0.925,0.5307,0.0001,0.0433,0.2299,0.9991,0.0357,0.8958,,,,0.5269,
593,0.004,0.0501,0.913,0.125,0.9009,0.5715,0.0,0.0416,0.2031,1.0,0.0309,0.8823,,,,0.5354,
594,0.0047,0.0492,0.9291,0.1321,0.8668,0.6128,0.0,0.0398,0.1795,0.9986,0.0272,0.8693,,,,0.5438,
