wavelength,SYFP2 ex,SYFP2 em,mClover3 ex,mClover3 em,mNeonGreen ex,mNeonGreen em,mRuby3 em,mRuby3 ex,muGFP ex,muGFP em,mNeonGreen 2p,Monomeric hyperfolder YFP ex,Monomeric hyperfolder YFP em,mScarlet-I3 ab,mScarlet-I3 ex,mScarlet-I3 em,mBaoJin ab,mBaoJin ex,mBaoJin em
325,,,0.0223,,,,,,,,,0.0059,,0.0745,,,0.0115,0.0074,
326,,,0.0216,,,,,,,,,0.0053,,0.077,,,0.0086,0.0064,
327,,,0.0213,,,,,,,,,0.0055,,0.0801,,,0.0072,0.0056,
328,,,0.0208,,,,,,,,,0.0059,,0.0831,,,0.0072,0.0048,
329,,,0.0203,,,,,,,,,0.006,,0.0862,,,0.0086,0.0042,
330,,,0.02,,,,,,,,,0.0064,,0.0893,,,0.0086,0.0036,
331,,,0.0199,,,,,,,,,0.0049,,0.0926,,,0.0101,0.0031,
332,,,0.0199,,,,,,,,,0.0053,,0.096,,,0.0086,0.0027,
333,,,0.0196,,,,,,,,,0.0059,,0.1001,,,0.0072,0.0024,
334,,,0.0195,,,,,,,,,0.0046,,0.1042,,,0.0058,0.0021,
335,,,0.0196,,,,,,,,,0.0054,,0.108,,,0.0058,0.002,
336,,,0.0195,,,,,,,,,0.0061,,0.1118,,,0.0058,0.0019,
337,,,0.0196,,,,,,,,,0.0053,,0.115,,,0.0043,0.0018,
338,,,0.0198,,,,,,,,,0.0063,,0.1182,,,0.0029,0.0017,
339,,,0.02,,,,,,,,,0.0062,,0.12,,,0.0029,0.0016,
340,,,0.0198,,,,,,,,,0.0059,,0.1218,,,0.0058,0.0015,
341,,,0.0197,,,,,,,,,0.0049,,0.1213,,,0.0058,0.0014,
342,,,0.0199,,,,,,,,,0.0062,,0.1209,,,0.0058,0.0014,
343,,,0.0193,,,,,,,,,0.0057,,0.118,,,0.0043,0.0014,
344,,,0.0194,,,,,,,,,0.0057,,0.1151,,,0.0029,0.0013,
345,,,0.0196,,,,,,,,,0.0055,,0.1114,,,0.0043,0.0013,
346,,,0.0196,,,,,,,,,0.0057,,0.1078,,,0.0043,0.0013,
347,,,0.0194,,,,,,,,,0.0055,,0.1038,,,0.0043,0.0012,
348,,,0.0194,,,,,,,,,0.0049,,0.0998,,,0.0029,0.0012,
349,,,0.0194,,,,,,,,,0.005,,0.0961,,,0.0043,0.0012,
350,0.0484,,0.0193,,0.01,,,,,,,0.0059,,0.0925,0.0683,,0.0043,0.0012,
351,0.0483,,0.0193,,0.0103,,,,,,,0.0047,,0.0892,0.0665,,0.0043,0.0013,
352,0.0484,,0.0194,,0.0101,,,,,,,0.0046,,0.086,0.0647,,0.0043,0.0013,
353,0.049,,0.0193,,0.0091,,,,,,,0.0051,,0.0833,0.0625,,0.0029,0.0014,
354,0.0497,,0.0192,,0.0095,,,,,,,0.005,,0.0806,0.0603,,0.0043,0.0014,
355,0.0494,,0.0191,,0.0094,,,,,,,0.0047,,0.0781,0.0597,,0.0043,0.0014,
356,0.0504,,0.0193,,0.0093,,,,,,,0.0045,,0.0756,0.059,,0.0029,0.0014,
357,0.0508,,0.0191,,0.0095,,,,,,,0.0047,,0.0748,0.058,,0.0043,0.0015,
358,0.0514,,0.0191,,0.009,,,,,,,0.0041,,0.074,0.0569,,0.0029,0.0015,
359,0.0514,,0.0195,,0.009,,,,,,,0.0045,,0.0727,0.0553,,0.0029,0.0017,
360,0.0514,,0.0198,,0.0087,,,,,,,0.0042,,0.0713,0.0537,,0.0043,0.0018,
361,0.0514,,0.0197,,0.0088,,,,0.0035,,,0.0039,,0.0695,0.0517,,0.0043,0.0019,
362,0.0514,,0.0198,,0.0089,,,,0.0038,,,0.0033,,0.0676,0.0497,,0.0043,0.002,
363,0.0514,,0.0197,,0.0083,,,,0.004,,,0.0036,,0.0663,0.0478,,0.0029,0.0021,
364,0.0514,,0.0199,,0.0086,,,,0.0043,,,0.004,,0.0651,0.046,,0.0029,0.0022,
365,0.0514,,0.0204,,0.0079,,,,0.004,,,0.0029,,0.0631,0.045,,0.0043,0.0023,
366,0.0514,,0.0206,,0.0077,,,,0.0037,,,0.0031,,0.0611,0.044,,0.0043,0.0024,
367,0.0514,,0.0205,,0.0082,,,,0.0034,,,0.0023,,0.0598,0.0427,,0.0029,0.0026,
368,0.0519,,0.0205,,0.0075,,,,0.0035,,,0.0025,,0.0585,0.0414,,0.0043,0.0027,
369,0.0532,,0.0206,,0.0077,,,,0.0046,,,0.0021,,0.0553,0.0412,,0.0043,0.0028,
370,0.0534,,0.0208,,0.0082,,,,0.0056,,,0.0019,,0.052,0.0409,,0.0058,0.0029,
371,0.0534,,0.0209,,0.0081,,,,0.0067,,,0.0015,,0.0503,0.0393,,0.0058,0.003,
372,0.0534,,0.021,,0.0079,,,,0.0073,,,0.0016,,0.0486,0.0377,,0.0058,0.0031,
373,0.0536,,0.0214,,0.008,,,,0.0075,,,0.0014,,0.0465,0.0364,,0.0058,0.0033,
374,0.0541,,0.0215,,0.008,,,,0.0076,,,0.0014,,0.0444,0.0351,,0.0043,0.0034,
375,0.0547,,0.0215,,0.008,,,,0.0078,,,0.001,,0.043,0.0337,,0.0058,0.0036,
376,0.0546,,0.0219,,0.0078,,,,0.0087,,,0.0006,,0.0416,0.0324,,0.0072,0.0038,
377,0.0551,,0.0215,,0.0079,,,,0.0098,,,0.0009,,0.0395,0.031,,0.0072,0.004,
378,0.056,,0.0218,,0.0079,,,,0.0108,,,0.0008,,0.0375,0.0296,,0.0058,0.0041,
379,0.0556,,0.022,,0.0084,,,,0.0119,,,0.0004,,0.0364,0.0283,,0.0058,0.0044,
380,0.0557,,0.0222,,0.0081,,,,0.0131,,,0.0005,,0.0354,0.0269,,0.0058,0.0047,
381,0.0566,,0.0224,,0.0083,,,,0.0143,,,0.0004,,0.0342,0.0255,,0.0058,0.005,
382,0.0572,,0.0224,,0.0088,,,,0.0155,,,0.0,,0.033,0.0241,,0.0058,0.0052,
383,0.0572,,0.0225,,0.0085,,,,0.0166,,,0.0002,,0.0308,0.0209,,0.0072,0.0055,
384,0.0586,,0.0226,,0.0087,,,,0.0176,,,0.0,,0.0287,0.0177,,0.0072,0.0057,
385,0.0582,,0.0229,,0.0091,,,,0.0186,,,0.0,,0.028,0.0169,,0.0072,0.0059,
386,0.0591,,0.0231,,0.0089,,,,0.0197,,,0.0001,,0.0274,0.0161,,0.0072,0.0062,
387,0.0602,,0.0233,,0.0091,,,,0.0207,,,0.0,,0.0258,0.0153,,0.0072,0.0063,
388,0.0603,,0.0233,,0.0092,,,,0.0219,,,0.0,,0.0241,0.0146,,0.0072,0.0065,
389,0.0594,,0.0238,,0.0094,,,,0.0232,,,0.0,,0.0223,0.0143,,0.0072,0.0068,
390,0.0595,,0.0238,,0.0097,,,,0.0244,,,0.0,,0.0205,0.014,,0.0086,0.007,
391,0.0615,,0.0241,,0.0098,,,,0.0257,,,0.0,,0.0189,0.0131,,0.0086,0.0073,
392,0.062,,0.0243,,0.0102,,,,0.0273,,,0.0,,0.0173,0.0122,,0.0101,0.0076,
393,0.0604,,0.0241,,0.0102,,,,0.0288,,,0.0,,0.0165,0.0129,,0.0101,0.008,
394,0.0589,,0.0244,,0.0106,,,,0.0304,,,0.0,,0.0157,0.0136,,0.0086,0.0083,
395,0.059,,0.0243,,0.0108,,,,0.032,,,0.0,,0.0152,0.0135,,0.0086,0.0086,
396,0.0597,,0.0242,,0.0112,,,,0.0337,,,0.0,,0.0147,0.0133,,0.0101,0.009,
397,0.0601,,0.0249,,0.0115,,,,0.0354,,,0.0,,0.0138,0.0124,,0.0101,0.0093,
398,0.0605,,0.0247,,0.0119,,,,0.0371,,,0.0,,0.013,0.0115,,0.0115,0.0096,
399,0.0569,,0.0251,,0.0123,,,,0.0396,,,0.0,,0.0123,0.011,,0.0115,0.0101,
400,0.0572,,0.025,,0.0129,,,,0.0421,,,0.0,,0.0116,0.0105,,0.0129,0.0106,
401,0.0575,,0.0256,,0.0133,,,,0.0446,,,0.0,,0.0113,0.0099,,0.0129,0.0111,
402,0.0575,,0.0253,,0.0133,,,,0.0472,,,0.0,,0.011,0.0094,,0.0129,0.0115,
403,0.0562,,0.0259,,0.0138,,,,0.0506,,,0.0,,0.0108,0.0082,,0.0129,0.012,
404,0.0574,,0.026,,0.0142,,,,0.0539,,,0.0,,0.0106,0.0069,,0.0115,0.0125,
405,0.0572,,0.026,,0.0149,,,,0.0573,,,0.0,,0.0094,0.0063,,0.0129,0.013,
406,0.0545,,0.0263,,0.0157,,,,0.0612,,,0.0004,,0.0082,0.0058,,0.0129,0.0135,
407,0.0526,,0.0265,,0.0163,,,,0.0654,,,0.0004,,0.0076,0.0056,,0.0158,0.0141,
408,0.0551,,0.0266,,0.0172,,,,0.0696,,,0.0008,,0.007,0.0055,,0.0158,0.0147,
409,0.0538,,0.0271,,0.0177,,,,0.0738,,,0.0002,,0.0065,0.0055,,0.0172,0.0153,
410,0.0525,,0.0275,,0.0181,,,,0.0782,,,0.0005,,0.006,0.0055,,0.0187,0.0159,
411,0.0517,,0.0279,,0.0191,,,,0.0827,,,0.001,,0.0058,0.0055,,0.0201,0.0166,
412,0.0522,,0.0283,,0.0199,,,,0.0872,,,0.0008,,0.0055,0.0055,,0.0215,0.0172,
413,0.051,,0.0287,,0.0207,,,,0.0924,,,0.0013,,0.0058,0.0058,,0.0201,0.018,
414,0.0478,,0.0292,,0.0218,,,,0.0979,,,0.0016,,0.006,0.006,,0.0201,0.0187,
415,0.048,,0.0297,,0.0225,,,,0.1034,,,0.002,,0.0069,0.0069,,0.0215,0.0197,
416,0.0472,,0.0304,,0.0238,,,,0.1089,,,0.0022,,0.0079,0.0079,,0.0215,0.0207,
417,0.0451,,0.0313,,0.0248,,,,0.1163,,,0.0029,,0.0084,0.0084,,0.023,0.0219,
418,0.0448,,0.0322,,0.0259,,,,0.1241,,,0.0029,,0.0088,0.0088,,0.023,0.023,
419,0.0435,,0.0327,,0.0274,,,,0.1319,,,0.0035,,0.0088,0.0088,,0.0244,0.0239,
420,0.0428,,0.0335,,0.0286,,,,0.1389,,,0.0041,,0.0088,0.0088,,0.023,0.0248,
421,0.0425,,0.0345,,0.03,,,,0.1457,,,0.0043,,0.0088,0.0088,,0.0259,0.0258,
422,0.039,,0.0356,,0.0315,,,,0.1525,,,0.0052,,0.0088,0.0088,,0.0273,0.0269,
423,0.0368,,0.037,,0.0334,,,,0.1593,,,0.005,,0.0083,0.0083,,0.0287,0.0282,
424,0.0351,,0.0384,,0.0352,,,,0.167,,,0.0056,,0.0078,0.0078,,0.0302,0.0295,
425,0.0356,,0.0396,,0.0369,,,,0.1749,,,0.0062,,0.0072,0.0072,,0.0316,0.0311,
426,0.035,,0.0414,,0.0393,,,,0.1828,,,0.0063,,0.0066,0.0066,,0.0331,0.0326,
427,0.0352,,0.0434,,0.0414,,,,0.1906,,,0.0071,,0.0066,0.0066,,0.0345,0.0348,
428,0.0333,,0.0459,,0.0437,,,,0.201,,,0.0076,,0.0066,0.0066,,0.0388,0.037,
429,0.0344,,0.0479,,0.0459,,,,0.2117,,,0.0085,,0.0066,0.0066,,0.0431,0.0397,
430,0.0337,,0.0503,,0.0487,,,,0.2223,,,0.0087,,0.0066,0.0066,,0.046,0.0423,
431,0.0304,,0.053,,0.0513,,,,0.2328,,,0.01,,0.0069,0.0066,,0.0474,0.045,
432,0.0302,,0.0563,,0.0544,,,,0.2432,,,0.0094,,0.0073,0.0066,,0.0488,0.0477,
433,0.0355,,0.0592,,0.0576,,,,0.253,,,0.0107,,0.0078,0.0069,,0.0517,0.0507,
434,0.0329,,0.0626,,0.0612,,,,0.2619,,,0.0118,,0.0083,0.0072,,0.0575,0.0536,
435,0.0328,,0.0662,,0.0649,,,,0.2708,,,0.0131,,0.009,0.0082,,0.0618,0.0572,
436,0.0349,,0.0696,,0.0684,,,,0.2869,,,0.0139,,0.0098,0.0092,,0.0647,0.0607,
437,0.0351,,0.0743,,0.0726,,,,0.3032,,,0.0156,,0.0104,0.0101,,0.0675,0.0646,
438,0.0365,,0.0783,,0.0767,,,,0.3189,,,0.0169,,0.011,0.011,,0.0718,0.0684,
439,0.0382,,0.0827,,0.0815,,,,0.3344,,,0.0178,,0.0116,0.0112,,0.0762,0.0724,
440,0.0397,,0.0878,,0.0861,,,,0.3496,,,0.0202,,0.0121,0.0113,,0.0805,0.0763,
441,0.0447,,0.0928,,0.0908,,,,0.3648,,,0.0226,,0.0127,0.0118,,0.0819,0.0806,
442,0.0433,,0.098,,0.0959,,,,0.3802,,,0.0239,,0.0132,0.0123,,0.0876,0.0848,
443,0.0461,,0.1036,,0.1011,,,,0.3957,,,0.0263,,0.0135,0.0128,,0.0919,0.0894,
444,0.0481,,0.1094,,0.1066,,,,0.4111,,,0.0282,,0.0138,0.0133,,0.0963,0.0939,
445,0.0505,,0.1145,,0.1122,,,,0.4253,,,0.0305,,0.0138,0.0135,,0.1006,0.0988,
446,0.0539,,0.1205,,0.1178,,,,0.4395,,,0.0337,,0.0138,0.0138,,0.1049,0.1036,
447,0.056,,0.1272,,0.1241,,,0.0251,0.453,,,0.0354,,0.014,0.014,,0.1106,0.1095,
448,0.0601,,0.1345,,0.1305,,,0.0213,0.4652,,,0.0386,,0.0141,0.0141,,0.1149,0.1153,
449,0.0631,,0.1415,,0.1369,,,0.0081,0.4773,,,0.0414,,0.0156,0.0156,,0.1221,0.1226,
450,0.0642,,0.1459,,0.144,,,0.0014,0.4904,,,0.0449,,0.017,0.017,,0.1308,0.1299,
451,0.0678,,0.1542,,0.1514,,,0.0075,0.5034,,,0.0473,,0.018,0.018,,0.1408,0.1379,
452,0.0725,,0.163,,0.1592,,,0.0182,0.5166,,,0.0511,,0.019,0.019,,0.148,0.146,
453,0.0753,,0.1719,,0.1676,,,0.0246,0.531,,,0.0536,,0.0199,0.0199,,0.1566,0.1557,
454,0.0791,,0.1821,,0.1764,,,0.0266,0.5455,,,0.0566,,0.0207,0.0207,,0.1652,0.1653,
455,0.0843,,0.1932,,0.1858,,,0.0273,0.5581,,,0.0625,,0.022,0.022,,0.1782,0.1772,
456,0.086,,0.203,,0.1961,,,0.0289,0.5706,,,0.0652,,0.0233,0.0233,,0.1911,0.189,
457,0.092,,0.214,,0.2065,,,0.0306,0.589,,,0.0696,,0.0259,0.0259,,0.2026,0.2026,
458,0.0961,,0.2248,,0.2178,,,0.0317,0.6117,,,0.077,,0.0284,0.0284,,0.2169,0.2161,
459,0.0991,,0.2377,,0.2297,,,0.0323,0.6321,,,0.0794,,0.0299,0.0299,,0.2328,0.2318,
460,0.1032,,0.2534,,0.2421,,,0.0332,0.6522,,,0.0876,,0.0314,0.0314,,0.25,0.2476,
461,0.1081,,0.2674,,0.255,,,0.035,0.6713,,,0.095,,0.033,0.033,,0.2658,0.265,
462,0.1132,,0.2804,,0.2689,,,0.0372,0.6896,,,0.0992,,0.0345,0.0345,,0.2816,0.2824,
463,0.1204,,0.2922,,0.2835,,,0.0391,0.7063,,,0.1069,,0.0361,0.0361,,0.3003,0.3002,
464,0.1271,,0.3106,,0.2987,,,0.0403,0.7203,,,0.1155,,0.0377,0.0377,,0.319,0.3181,
465,0.1333,,0.3354,,0.3142,,,0.0407,0.7343,,,0.1237,,0.0377,0.0377,,0.3348,0.3341,
466,0.1395,,0.3522,,0.3302,,,0.041,0.7561,,,0.1344,,0.0377,0.0377,,0.3477,0.3501,
467,0.1478,,0.3601,,0.3468,,,0.042,0.7738,,,0.1451,,0.0395,0.0395,,0.3563,0.3633,
468,0.1582,,0.3714,,0.3633,,,0.0445,0.7861,,,0.1519,,0.0413,0.0413,,0.3664,0.3765,
469,0.167,,0.3937,,0.3798,,,0.0481,0.7985,,,0.1636,,0.0437,0.0437,,0.3736,0.3866,
470,0.1785,,0.4124,,0.3957,,,0.051,0.8092,,,0.1756,,0.046,0.046,,0.3793,0.3967,
471,0.1904,,0.4313,,0.4113,,,0.0519,0.8197,,,0.185,,0.0479,0.0479,,0.3836,0.404,
472,0.2037,,0.4472,,0.4261,0.0037,,0.0518,0.8285,,,0.1966,,0.0499,0.0499,,0.3865,0.4112,
473,0.2174,,0.4527,,0.4399,0.0017,,0.0526,0.8331,,,0.2123,,0.0539,0.0539,,0.3879,0.4157,
474,0.2319,,0.4607,,0.4528,0.0015,,0.055,0.8376,,,0.2242,,0.058,0.058,,0.3908,0.4202,
475,0.2474,,0.4754,,0.464,0.0015,,0.0585,0.8422,,,0.2327,,0.0614,0.0614,,0.3951,0.4244,
476,0.2617,,0.4834,,0.4743,0.0017,,0.0624,0.8473,,,0.2454,,0.0648,0.0648,,0.4023,0.4286,
477,0.2787,,0.49,,0.4838,0.0019,,0.0664,0.8528,,,0.2578,,0.0678,0.0678,,0.4095,0.4358,
478,0.2929,,0.4964,,0.4924,0.0023,,0.0702,0.8583,,,0.2708,,0.0708,0.0708,,0.4195,0.4429,
479,0.3081,,0.5024,,0.5007,0.0026,,0.0738,0.8646,,,0.2799,,0.0733,0.0733,,0.4325,0.4532,
480,0.3209,,0.5024,0.002,0.5088,0.0031,,0.0773,0.8741,,,0.2946,,0.0759,0.0759,,0.4468,0.4634,0.0122
481,0.3328,,0.5061,0.0025,0.5171,0.0037,,0.0806,0.8836,,,0.3055,,0.0804,0.0804,,0.4626,0.477,0.0152
482,0.3429,,0.5138,0.003,0.5264,0.0044,,0.0838,0.8959,,,0.3199,,0.0849,0.0849,,0.4813,0.4907,0.0181
483,0.3524,,0.5214,0.0037,0.537,0.0052,,0.0867,0.9101,,,0.3332,,0.0904,0.0904,,0.5,0.5081,0.0215
484,0.3622,0.0017,0.5304,0.0045,0.5492,0.0065,,0.089,0.9244,,,0.3422,,0.0958,0.0958,,0.5201,0.5255,0.0248
485,0.366,0.0018,0.5441,0.0056,0.5628,0.0079,,0.0913,0.9383,,,0.3543,,0.1006,0.1006,,0.5431,0.5469,0.0294
486,0.3708,0.0019,0.557,0.007,0.5784,0.0095,,0.0938,0.9501,,,0.367,,0.1055,0.1055,,0.5718,0.5683,0.0339
487,0.3758,0.0021,0.5736,0.0087,0.5958,0.0118,,0.0966,0.9619,,,0.3741,,0.1096,0.1096,,0.6063,0.5954,0.0405
488,0.3809,0.0023,0.5912,0.0109,0.6152,0.0147,,0.0994,0.9755,,,0.383,,0.1137,0.1137,,0.6422,0.6224,0.0472
489,0.3848,0.0025,0.6087,0.0136,0.6363,0.0181,,0.1022,0.9918,,,0.3967,,0.1181,0.1181,,0.6853,0.6566,0.0579
490,0.3904,0.0027,0.6316,0.0171,0.6589,0.0224,,0.1054,1.0,0.2923,,0.404,0.0016,0.1225,0.1225,,0.7371,0.6907,0.0686
491,0.3955,0.0031,0.6521,0.0218,0.6831,0.0277,,0.1096,0.9915,0.3228,,0.4112,0.0011,0.1278,0.1278,,0.7902,0.7311,0.0849
492,0.4019,0.0035,0.6671,0.0271,0.7093,0.0341,,0.1147,0.9787,0.3634,,0.4244,0.0019,0.1331,0.1331,,0.8376,0.7715,0.1011
493,0.4116,0.0039,0.6923,0.034,0.7365,0.0424,,0.1202,0.9474,0.4007,,0.4347,0.0034,0.1397,0.1397,,0.8836,0.8121,0.127
494,0.4199,0.0047,0.7251,0.043,0.7649,0.0531,,0.1255,0.9293,0.4341,,0.4416,0.0037,0.1462,0.1462,,0.9253,0.8527,0.1529
495,0.4316,0.0055,0.7576,0.0534,0.7945,0.065,,0.1314,0.9079,0.4688,,0.4579,0.006,0.1502,0.1502,,0.9641,0.8905,0.1914
496,0.4468,0.0065,0.7925,0.0671,0.8246,0.0796,,0.1386,0.8741,0.4962,,0.4687,0.0089,0.1541,0.1541,,0.9871,0.9284,0.2298
497,0.4595,0.0078,0.826,0.0845,0.8548,0.0977,,0.147,0.8518,0.5497,,0.4809,0.013,0.1575,0.1575,,1.0,0.9569,0.2847
498,0.4795,0.0092,0.8562,0.1039,0.8847,0.1195,,0.1554,0.8325,0.6091,,0.4999,0.0179,0.1609,0.1609,,0.9942,0.9853,0.3395
499,0.5012,0.0114,0.8889,0.1294,0.9131,0.1456,,0.1627,0.7845,0.6739,,0.5215,0.0195,0.166,0.166,,0.9741,0.9927,0.4097
500,0.5234,0.0136,0.92,0.161,0.9397,0.1768,,0.1692,0.7391,0.7147,,0.5352,0.0248,0.1711,0.1711,,0.9325,1.0,0.4798
501,0.5515,0.0166,0.9438,0.196,0.9625,0.2127,,0.1754,0.6959,0.7517,,0.5583,0.0336,0.1791,0.1791,,0.8764,0.9802,0.5609
502,0.5812,0.0202,0.9673,0.2393,0.9814,0.2526,,0.1819,0.6464,0.7981,,0.5875,0.0434,0.1872,0.1872,,0.8032,0.9605,0.6419
503,0.6142,0.026,0.9841,0.2894,0.9941,0.2996,,0.1888,0.6026,0.8419,,0.6047,0.0556,0.1923,0.1923,,0.7184,0.9152,0.7255
504,0.6498,0.0316,0.9946,0.3425,1.0,0.3505,,0.1964,0.5611,0.8745,,0.6363,0.0709,0.1975,0.1975,,0.6279,0.8699,0.8091
505,0.6903,0.0403,1.0,0.4057,0.9983,0.4066,,0.205,0.509,0.9073,,0.6724,0.0835,0.2039,0.2039,,0.5331,0.8017,0.873
506,0.7313,0.0501,0.9932,0.475,0.9879,0.4683,,0.2148,0.4583,0.9502,,0.7181,0.1086,0.2102,0.2102,,0.4468,0.7334,0.9368
507,0.7742,0.064,0.9786,0.5503,0.9676,0.5319,,0.2259,0.4095,0.9791,,0.7438,0.1338,0.2196,0.2196,,0.3707,0.6532,0.9684
508,0.8186,0.0788,0.9556,0.6207,0.9378,0.5959,,0.2377,0.362,1.0,,0.7887,0.1663,0.229,0.229,,0.3003,0.573,1.0
509,0.8608,0.0998,0.9198,0.6949,0.8983,0.664,,0.2496,,0.9901,,0.8332,0.1914,0.2365,0.2367,,0.2385,0.4955,0.998
510,0.9018,0.1232,0.8763,0.7674,0.85,0.731,,0.2614,,0.9768,,0.8627,0.2543,0.244,0.2444,,0.1882,0.4181,0.996
511,0.939,0.1529,0.8262,0.8309,0.7935,0.7927,,0.2731,,0.964,,0.9016,0.3036,0.2559,0.2569,,0.1465,0.3507,0.9642
