wavelength,KikGR1 (Green) ex,KikGR1 (Green) em,KikGR1 (Red) ex,KikGR1 (Red) em
461,0.1913,0.0317,0.1263,
462,0.1998,0.0323,0.1274,
463,0.2085,0.0339,0.1291,
464,0.2211,0.0343,0.1304,
465,0.2341,0.0345,0.1306,
466,0.2504,0.0335,0.1318,
467,0.2634,0.0342,0.1336,
468,0.2743,0.031,0.1339,
469,0.2851,0.0297,0.1349,
470,0.2995,0.0284,0.1365,
471,0.316,0.0273,0.1364,
472,0.3337,0.0256,0.1379,
473,0.3488,0.0248,0.139,
474,0.3564,0.0243,0.1387,
475,0.3641,0.0243,0.1395,
476,0.3742,0.0248,0.1411,
477,0.3824,0.0245,0.1419,
478,0.3872,0.0232,0.1434,
479,0.3886,0.0231,0.1446,
480,0.3927,0.0238,0.1468,
481,0.3934,0.0224,0.1482,
482,0.3934,0.0227,0.1505,
483,0.3971,0.0233,0.1529,
484,0.4016,0.0237,0.1566,
485,0.4092,0.0248,0.1609,
486,0.4206,0.0247,0.1641,
487,0.4359,0.0261,0.1703,
488,0.4488,0.0264,0.1755,
489,0.4643,0.0287,0.1821,
490,0.4808,0.031,0.1887,
491,0.5056,0.034,0.1952,
492,0.5233,0.0375,0.2041,
493,0.5446,0.0431,0.2113,
494,0.5741,0.0483,0.219,
495,0.6073,0.0546,0.2294,
496,0.6403,0.0631,0.2362,
497,0.6788,0.0779,0.2455,
498,0.7189,0.09,0.2547,
499,0.7632,0.111,0.2626,
500,0.8049,0.1323,0.2703,
501,0.8476,0.1585,0.2774,0.01
502,0.8919,0.1919,0.282,0.0104
503,0.9299,0.2352,0.2858,0.0099
504,0.9616,0.2834,0.2881,0.0095
505,0.9845,0.3368,0.2892,0.0102
506,0.9983,0.4026,0.2911,0.0102
507,1.0,0.4825,0.2886,0.0101
508,0.9884,0.5496,0.2886,0.0097
509,0.9625,0.631,0.287,0.0097
510,0.9224,0.7166,0.2832,0.01
511,0.8729,0.7897,0.281,0.0098
512,0.8063,0.8492,0.2775,0.0096
513,0.7345,0.9149,0.2749,0.0098
514,0.6557,0.9624,0.2728,0.0103
515,0.5769,0.9854,0.2709,0.0096
516,0.4979,1.0,0.271,0.0096
517,0.421,0.9995,0.2728,0.0096
518,0.3556,0.9885,0.2739,0.0097
519,0.2904,0.9421,0.2779,0.0094
520,0.2382,0.9061,0.2837,0.0094
521,,0.8528,0.2897,0.009
522,,0.7996,0.2975,0.0091
523,,0.7526,0.3079,0.0086
524,,0.6962,0.3208,0.0082
525,,0.6498,0.3347,0.0082
526,,0.6086,0.3503,0.0083
527,,0.5574,0.3689,0.008
528,,0.5251,0.3852,0.008
529,,0.4907,0.4057,0.0079
530,,0.4531,0.4284,0.0079
531,,0.4289,0.4519,0.0076
532,,0.4038,0.4728,0.0073
533,,0.385,0.496,0.0076
534,,0.3648,0.5168,0.0073
535,,0.3463,0.5369,0.0074
536,,0.3258,0.5539,0.0075
537,,0.3118,0.572,0.0075
538,,0.2975,0.581,0.0075
539,,0.2827,0.5895,0.0076
540,,0.2691,0.5941,0.0078
541,,0.2605,0.5951,0.0077
542,,0.247,0.5906,0.0076
543,,0.2385,0.581,0.0079
544,,0.2315,0.572,0.0086
545,,0.2241,0.5565,0.0084
546,,0.2184,0.5399,0.0084
547,,0.2089,0.5213,0.0086
548,,0.2053,0.5048,0.0089
549,,0.2015,0.4877,0.0094
550,,0.1968,0.4704,0.0096
551,,0.1908,0.456,0.0101
552,,0.185,0.4428,0.0103
553,,0.1795,0.4294,0.0106
554,,0.1737,0.4214,0.0112
555,,0.1662,0.4157,0.0117
556,,0.1572,0.4113,0.0128
557,,0.153,0.4107,0.0138
558,,0.1436,0.4103,0.0153
559,,0.138,0.4162,0.0165
560,,0.1321,0.4224,0.0184
561,,0.1233,0.4316,0.0206
562,,0.116,0.4389,0.0235
563,,0.1105,0.4557,0.0259
564,,0.1032,0.4704,0.0299
565,,0.097,0.4897,0.0347
566,,0.0897,0.5102,0.0403
567,,0.0864,0.5364,0.047
568,,0.0817,0.562,0.0549
569,,0.0744,0.5916,0.0657
570,,0.073,0.6242,0.078
571,,0.066,0.6573,0.093
572,,0.0624,0.6974,0.1114
573,,0.0583,0.7341,0.1322
574,,0.0575,0.7742,0.1555
575,,0.052,0.8128,0.1843
576,,0.0501,0.8525,0.2195
577,,0.0481,0.8876,0.2566
578,,0.0451,0.9182,0.2979
579,,0.0421,0.9498,0.3457
580,,0.0405,0.973,0.401
581,,0.0383,0.9894,0.4571
582,,0.0356,0.9965,0.5181
583,,0.0351,1.0,0.5792
584,,0.0331,0.994,0.6407
585,,0.0344,0.9724,0.7058
586,,0.0328,0.9478,0.7699
587,,0.0295,0.9132,0.8288
588,,0.0292,0.871,0.8774
589,,0.0285,0.8189,0.9239
590,,0.0282,0.7672,0.9624
591,,0.0266,,0.9845
592,,0.0258,,0.996
593,,0.0243,,1.0
594,,0.0244,,0.9925
595,,0.0224,,0.9765
596,,0.0217,,0.9478
597,,0.0209,,0.9142
598,,0.0188,,0.8783
599,,0.0193,,0.8327
600,,0.0181,,0.7889
601,,0.0174,,0.7358
602,,0.0156,,0.6907
603,,0.0156,,0.6425
604,,0.0143,,0.5956
605,,0.0135,,0.5513
606,,0.0128,,0.5102
607,,0.0127,,0.4717
608,,0.0106,,0.4335
609,,0.0108,,0.3981
610,,0.0102,,0.3691
611,,0.0103,,0.3392
612,,0.0091,,0.3146
613,,0.0085,,0.2929
614,,0.0081,,0.2703
615,,0.0074,,0.2531
616,,0.0079,,0.2349
617,,0.0066,,0.2226
618,,0.0072,,0.2065
619,,0.0065,,0.1956
620,,0.0062,,0.1837
621,,0.0053,,0.175
622,,0.0052,,0.1658
623,,0.0057,,0.1585
624,,0.0053,,0.1517
625,,0.0043,,0.1463
626,,0.0041,,0.1421
627,,0.0036,,0.138
628,,0.0032,,0.1341
629,,0.004,,0.1305
630,,0.0034,,0.1277
631,,0.0029,,0.1252
632,,0.0037,,0.1247
633,,0.0034,,0.1227
634,,0.0028,,0.1214
635,,0.0025,,0.1207
636,,0.0031,,0.1202
637,,0.0031,,0.1193
638,,0.0027,,0.1182
639,,0.0031,,0.1173
640,,0.0024,,0.1178
641,,0.0027,,0.1148
642,,0.0017,,0.1139
643,,0.0017,,0.1121
644,,0.0019,,0.1092
645,,0.0016,,0.1077
646,,0.002,,0.105
647,,0.0019,,0.1033
648,,0.0026,,0.1004
649,,0.0013,,0.0963
650,,0.0027,,0.094
651,,0.0018,,0.09
652,,0.0016,,0.0861
653,,0.0016,,0.0827
654,,0.0014,,0.0779
655,,0.0013,,0.0739
656,,0.0013,,0.0697
657,,0.0018,,0.067
658,,0.0016,,0.0615
659,,0.0009,,0.0581
660,,0.0019,,0.0555
661,,0.0011,,0.0511
662,,0.0011,,0.0478
663,,0.0011,,0.045
664,,0.0001,,0.0421
665,,0.0008,,0.0389
666,,0.001,,0.036
667,,0.0012,,0.0342
668,,0.0009,,0.0315
669,,0.0013,,0.0288
670,,0.0004,,0.0271
671,,0.0009,,0.0256
672,,0.0009,,0.0238
673,,0.001,,0.0222
674,,0.0008,,0.0208
675,,0.0009,,0.0192
676,,0.0008,,0.0182
677,,0.0004,,0.0173
678,,0.0008,,0.0165
679,,0.0006,,0.0156
680,,0.0003,,0.0143
681,,0.0003,,0.0135
682,,0.0006,,0.0128
683,,0.0006,,0.0124
684,,0.0009,,0.0117
685,,0.001,,0.011
686,,0.0009,,0.0104
687,,0.0001,,0.01
688,,0.0008,,0.0098
689,,0.0011,,0.0093
690,,0.0004,,0.0086
691,,0.0003,,0.008
692,,0.0005,,0.0082
693,,0.0008,,0.0074
694,,0.0013,,0.0075
695,,0.0004,,0.0073
696,,0.0002,,0.0072
697,,0.0005,,0.007
698,,0.0002,,0.0066
699,,0.0003,,0.0063
700,,0.0006,,0.0062
