wavelength,mKikGR (Green) ex,mKikGR (Green) em,mKikGR (Red) ex,mKikGR (Red) em
523,0.2145,0.8115,0.3529,
524,0.1938,0.7655,0.3643,
525,0.1783,0.7175,0.3833,
526,0.1651,0.6726,0.4023,
527,0.1556,0.6302,0.4234,
528,0.1491,0.5895,0.4427,
529,0.1449,0.552,0.4634,
530,0.1419,0.5184,0.4857,
531,0.1404,0.4872,0.5067,
532,0.1397,0.4609,0.5268,
533,0.1394,0.436,0.5475,
534,0.1395,0.4132,0.5577,
535,0.1391,0.3922,0.5756,
536,0.1387,0.3715,0.5776,
537,0.1381,0.3542,0.5891,
538,0.1365,0.3369,0.5919,
539,0.1354,0.3207,0.5906,
540,0.1338,0.3074,0.5822,
541,,0.2941,0.5727,
542,,0.2817,0.5662,
543,,0.2711,0.5552,
544,,0.2612,0.5336,
545,,0.2526,0.5192,
546,,0.2433,0.5014,0.0134
547,,0.2355,0.4865,0.0136
548,,0.2279,0.4709,0.0138
549,,0.221,0.4546,0.0137
550,,0.2142,0.4438,0.014
551,,0.2081,0.4338,0.0144
552,,0.2017,0.423,0.015
553,,0.1947,0.4212,0.0156
554,,0.188,0.417,0.0163
555,,0.1809,0.4201,0.0174
556,,0.1738,0.4204,0.0185
557,,0.1666,0.4273,0.0199
558,,0.1592,0.4328,0.0216
559,,0.1516,0.443,0.0238
560,,0.1441,0.4557,0.0267
561,,0.1369,0.4734,0.0295
562,,0.1294,0.492,0.0337
563,,0.1222,0.5131,0.0386
564,,0.1153,0.5379,0.0443
565,,0.1089,0.5648,0.0513
566,,0.1027,0.5955,0.0597
567,,0.0965,0.6266,0.0712
568,,0.0908,0.6579,0.0842
569,,0.0847,0.6947,0.0997
570,,0.0796,0.7325,0.1165
571,,0.0746,0.773,0.1389
572,,0.0701,0.8085,0.164
573,,0.0659,0.8517,0.1922
574,,0.0618,0.888,0.226
575,,0.0582,0.9183,0.2629
576,,0.0552,0.9465,0.305
577,,0.0519,0.9691,0.3503
578,,0.0488,0.9889,0.3999
579,,0.0457,0.9975,0.455
580,,0.0434,1.0,0.5139
581,,0.0408,0.9975,0.5745
582,,0.0389,0.9803,0.6354
583,,0.0368,0.9576,0.696
584,,0.0349,0.9262,0.7549
585,,0.0329,0.8845,0.81
586,,0.0314,0.8403,0.8623
587,,0.0297,0.7877,0.9092
588,,0.0283,0.7312,0.9457
589,,0.0268,0.6722,0.9743
590,,0.0255,0.6153,0.9913
591,,0.0244,0.5564,1.0
592,,0.0231,0.4968,0.9983
593,,0.0221,0.4417,0.9892
594,,0.0211,0.3862,0.9689
595,,0.0202,0.3349,0.9403
596,,0.0192,0.2931,0.9075
597,,0.0182,0.2483,0.8681
598,,0.0174,0.2166,0.825
599,,0.0165,0.1864,0.7785
600,,0.0157,0.1585,0.7321
601,,0.015,0.1318,0.6839
602,,0.0143,0.1099,0.6383
603,,0.0137,0.0908,0.5923
604,,0.013,0.0766,0.5479
605,,0.0122,0.0636,0.5056
606,,0.0116,0.0545,0.4662
607,,0.011,0.0451,0.4309
608,,0.0104,0.0375,0.3973
609,,0.01,0.0311,0.3665
610,,0.0094,0.0268,0.3393
611,,0.0089,,0.3145
612,,0.0084,,0.2918
613,,0.008,,0.2714
614,,0.0076,,0.2532
615,,0.007,,0.2369
616,,0.0067,,0.2226
617,,0.0064,,0.2099
618,,0.006,,0.1985
619,,0.0056,,0.1882
620,,0.0052,,0.1787
621,,0.0049,,0.1712
622,,0.0047,,0.164
623,,0.0045,,0.1572
624,,0.0041,,0.1523
625,,0.0039,,0.1491
626,,0.0037,,0.1446
627,,0.0035,,0.1418
628,,0.0034,,0.1387
629,,0.0032,,0.1362
630,,0.003,,0.1348
631,,0.0029,,0.1329
632,,0.0027,,0.1318
633,,0.0026,,0.131
634,,0.0025,,0.1296
635,,0.0023,,0.1285
636,,0.0022,,0.1274
637,,0.0021,,0.1269
638,,0.002,,0.126
639,,0.0019,,0.1244
640,,0.0018,,0.1228
641,,0.0017,,0.1213
642,,0.0017,,0.1192
643,,0.0016,,0.1165
644,,0.0015,,0.114
645,,0.0014,,0.1102
646,,0.0014,,0.1065
647,,0.0013,,0.1032
648,,0.0013,,0.0998
649,,0.0012,,0.0959
650,,0.0011,,0.092
651,,,,0.0875
652,,,,0.0832
653,,,,0.079
654,,,,0.075
655,,,,0.0706
656,,,,0.0657
657,,,,0.0621
658,,,,0.0586
659,,,,0.0548
660,,,,0.0512
661,,,,0.0482
662,,,,0.0445
663,,,,0.0412
664,,,,0.0388
665,,,,0.0362
666,,,,0.0339
667,,,,0.0311
668,,,,0.029
669,,,,0.0271
670,,,,0.0255
671,,,,0.0236
672,,,,0.0218
673,,,,0.0206
674,,,,0.0193
675,,,,0.0184
676,,,,0.0173
677,,,,0.0163
678,,,,0.0151
679,,,,0.0146
680,,,,0.0137
681,,,,0.0129
682,,,,0.0123
683,,,,0.0117
684,,,,0.011
685,,,,0.0106
686,,,,0.0101
687,,,,0.0096
688,,,,0.0092
689,,,,0.0089
690,,,,0.0084
691,,,,0.0081
692,,,,0.0078
693,,,,0.0076
694,,,,0.0073
695,,,,0.0071
696,,,,0.0069
697,,,,0.0065
698,,,,0.0063
699,,,,0.006
700,,,,0.006
