wavelength,mScarlet-220A ab,mScarlet-220A em,mScarlet-220A ex
469,0.0672,,0.0386
470,0.0672,,0.0414
471,0.0672,,0.0439
472,0.0746,,0.0463
473,0.0746,,0.0486
474,0.0821,,0.0515
475,0.0821,,0.0543
476,0.0821,,0.0573
477,0.0896,,0.061
478,0.0896,,0.0648
479,0.097,,0.0686
480,0.097,,0.0723
481,0.1045,,0.0766
482,0.1119,,0.0807
483,0.1119,,0.0849
484,0.1194,,0.0895
485,0.1269,,0.0936
486,0.1343,,0.0973
487,0.1343,,0.1014
488,0.1418,,0.1055
489,0.1493,,0.11
490,0.1493,,0.1142
491,0.1567,,0.1183
492,0.1642,,0.1227
493,0.1716,,0.1276
494,0.1716,,0.1324
495,0.1791,,0.1376
496,0.1791,,0.1426
497,0.1866,,0.1475
498,0.1866,,0.1524
499,0.194,,0.1576
500,0.194,,0.1629
501,0.2015,,0.1687
502,0.2015,,0.1752
503,0.209,,0.1817
504,0.209,,0.1887
505,0.2164,,0.1963
506,0.2239,,0.2041
507,0.2239,,0.2129
508,0.2313,,0.2222
509,0.2388,,0.2323
510,0.2463,,0.2418
511,0.2537,,0.2526
512,0.2612,,0.2639
513,0.2687,,0.2763
514,0.2836,,0.2892
515,0.291,,0.3025
516,0.2985,,0.3168
517,0.3134,,0.3311
518,0.3284,,0.3469
519,0.3433,,0.3632
520,0.3507,,0.379
521,0.3657,,0.3953
522,0.3806,,0.4112
523,0.3955,,0.4267
524,0.4104,,0.4411
525,0.4179,,0.4538
526,0.4328,,0.4654
527,0.4403,,0.4759
528,0.4552,,0.485
529,0.4627,,0.4928
530,0.4701,,0.4999
531,0.4701,,0.5054
532,0.4925,,0.5094
533,0.4925,,0.5126
534,0.4925,,0.5144
535,0.4925,,0.5166
536,0.4925,,0.5188
537,0.4925,,0.5215
538,0.5,,0.5232
539,0.5,,0.5258
540,0.5,,0.5308
541,0.5,,0.5352
542,0.5075,,0.5397
543,0.5075,,0.5456
544,0.5149,,0.553
545,0.5224,,0.5616
546,0.5299,,0.5715
547,0.5448,,0.583
548,0.5522,,0.5958
549,0.5672,,0.6103
550,0.5821,0.0127,0.6258
551,0.597,0.015,0.644
552,0.6194,0.0178,0.6629
553,0.6343,0.0209,0.6844
554,0.6567,0.0247,0.7058
555,0.6791,0.0291,0.7295
556,0.709,0.0344,0.754
557,0.7313,0.0406,0.7795
558,0.7612,0.048,0.8062
559,0.791,0.0567,0.8335
560,0.8209,0.0668,0.8609
561,0.8433,0.0785,0.887
562,0.8731,0.0919,0.9117
563,0.903,0.1074,0.9347
564,0.9254,0.1252,0.9544
565,0.9478,0.1452,0.9719
566,0.9701,0.1678,0.9848
567,0.9851,0.1934,0.995
568,0.9925,0.2217,1.0
569,1.0,0.2528,0.9985
570,0.9925,0.2867,0.9931
571,0.9851,0.3235,0.98
572,0.9776,0.3625,0.9621
573,0.9552,0.4039,0.9401
574,0.9328,0.4471,0.9118
575,0.8955,0.4914,0.8778
576,0.8657,0.5374,0.8389
577,0.8284,0.5831,0.7974
578,0.7836,0.6288,0.7538
579,0.7388,0.6731,0.7095
580,0.694,0.7157,0.6639
581,0.6418,0.7562,0.6165
582,0.597,0.7945,0.5702
583,0.5522,0.8306,0.5245
584,0.5075,0.8626,0.4806
585,0.4627,0.8912,0.4386
586,0.4254,0.9163,0.3975
587,0.3806,0.9377,0.3597
588,0.3433,0.9557,0.3246
589,0.3134,0.9708,0.2918
590,0.2836,0.983,0.2609
591,0.2537,0.9916,0.2331
592,0.2239,0.9968,0.2072
593,0.2015,0.9995,0.1837
594,0.1791,1.0,0.163
595,0.1567,0.9974,0.1441
596,0.1418,0.9928,0.1273
597,0.1269,0.9875,0.1119
598,0.1119,0.9791,0.0985
599,0.097,0.9694,0.0866
600,0.0896,0.9604,0.0762
601,0.0746,0.9488,0.0665
602,0.0672,0.9357,0.058
603,0.0597,0.923,0.0511
604,0.0522,0.9104,0.0445
605,0.0448,0.8968,0.0388
606,0.0373,0.883,0.0335
607,0.0373,0.8695,0.0291
608,0.0299,0.8546,0.0251
609,0.0299,0.8394,0.0219
610,0.0224,0.8252,0.019
611,0.0224,0.8112,
612,0.0224,0.798,
613,0.0149,0.7842,
614,0.0149,0.7711,
615,0.0149,0.7586,
616,0.0149,0.7463,
617,0.0075,0.7348,
618,0.0075,0.7234,
619,0.0075,0.712,
620,0.0075,0.7013,
621,0.0075,0.6913,
622,0.0075,0.6815,
623,0.0075,0.6718,
624,0.0075,0.662,
625,0.0075,0.6529,
626,0.0075,0.6432,
627,0.0075,0.6341,
628,0.0,0.6257,
629,0.0075,0.617,
630,0.0,0.6079,
631,0.0,0.5996,
632,0.0,0.5914,
633,0.0075,0.5826,
634,0.0,0.5738,
635,0.0,0.5647,
636,0.0,0.5555,
637,0.0,0.5468,
638,0.0,0.5381,
639,0.0,0.5292,
640,0.0,0.5193,
641,0.0,0.5097,
642,0.0,0.5,
643,0.0,0.49,
644,0.0,0.4804,
645,0.0,0.4705,
646,0.0,0.461,
647,0.0,0.4512,
648,0.0,0.4418,
649,0.0,0.432,
650,0.0,0.422,
651,0.0,0.4127,
652,0.0,0.4024,
653,0.0,0.3926,
654,0.0,0.3829,
655,0.0,0.3734,
656,0.0,0.3639,
657,0.0,0.3542,
658,0.0,0.3447,
659,0.0,0.3355,
660,0.0,0.3273,
661,0.0,0.3186,
662,0.0,0.3105,
663,0.0,0.3028,
664,0.0,0.2947,
665,0.0,0.2872,
666,0.0,0.2797,
667,0.0,0.2728,
668,0.0,0.2658,
669,0.0,0.2591,
670,0.0,0.2523,
671,0.0,0.2455,
672,0.0,0.2391,
673,0.0,0.2328,
674,0.0,0.2269,
675,0.0,0.221,
676,0.0,0.2153,
677,0.0,0.2105,
678,0.0,0.2053,
679,0.0,0.2003,
680,0.0,0.1952,
681,0.0,0.19,
682,0.0,0.1856,
683,0.0,0.1809,
684,0.0,0.1768,
685,0.0,0.1726,
686,0.0,0.1682,
687,0.0,0.164,
688,0.0075,0.1596,
689,0.0,0.1561,
690,0.0,0.1525,
691,0.0,0.149,
692,0.0075,0.1457,
693,0.0,0.1425,
694,0.0,0.1389,
695,0.0,0.1359,
696,0.0075,0.133,
697,0.0,0.1299,
698,0.0075,0.127,
699,0.0075,0.1244,
700,0.0,0.1213,
701,,0.1184,
702,,0.1158,
703,,0.1135,
704,,0.1111,
705,,0.1085,
706,,0.1059,
707,,0.1037,
708,,0.1015,
709,,0.0996,
710,,0.0975,
711,,0.0953,
712,,0.0936,
713,,0.0919,
714,,0.0901,
715,,0.0884,
716,,0.0871,
717,,0.0852,
718,,0.0836,
719,,0.0819,
720,,0.0799,
721,,0.0785,
722,,0.0772,
723,,0.0759,
724,,0.0742,
725,,0.0728,
726,,0.0714,
727,,0.0699,
728,,0.0683,
729,,0.0671,
730,,0.0654,
731,,0.0639,
732,,0.0626,
733,,0.0614,
734,,0.0601,
735,,0.0589,
736,,0.0575,
737,,0.0561,
738,,0.0546,
739,,0.0535,
740,,0.0526,
741,,0.0514,
742,,0.0502,
743,,0.0489,
744,,0.0478,
745,,0.0473,
746,,0.0465,
747,,0.0454,
748,,0.0444,
749,,0.0436,
750,,0.0425,
751,,0.0417,
752,,0.0407,
753,,0.0398,
754,,0.0388,
755,,0.0379,
756,,0.0372,
757,,0.0363,
758,,0.0357,
759,,0.0351,
760,,0.0343,
761,,0.0335,
762,,0.0325,
763,,0.0317,
764,,0.0313,
765,,0.0305,
766,,0.0299,
767,,0.0289,
768,,0.0284,
769,,0.0281,
770,,0.0277,
771,,0.027,
772,,0.0263,
773,,0.0252,
774,,0.0251,
775,,0.0248,
776,,0.0242,
777,,0.0234,
778,,0.0225,
779,,0.0223,
780,,0.022,
781,,0.0216,
782,,0.0212,
783,,0.021,
784,,0.021,
785,,0.0209,
786,,0.0209,
787,,0.0204,
788,,0.02,
789,,0.02,
790,,0.0198,
791,,0.0193,
792,,0.0189,
793,,0.0179,
794,,0.0174,
795,,0.017,
796,,0.0167,
797,,0.0163,
798,,0.0161,
799,,0.0158,
800,,0.0155,
801,,0.0665,
802,,0.058,
803,,0.0511,
804,,0.0445,
805,,0.0388,
806,,0.0335,
807,,0.0291,
808,,0.0251,
809,,0.0219,
810,,0.019,
