wavelength,mCarmine ex,mCarmine em,mCarmine ab
476,0.0229,,0.0314
477,0.0238,,0.0323
478,0.0251,,0.0333
479,0.0263,,0.0344
480,0.0276,,0.0355
481,0.0288,,0.0368
482,0.0301,,0.0381
483,0.0313,,0.0395
484,0.0326,,0.0408
485,0.0338,,0.0423
486,0.0351,,0.0438
487,0.0363,,0.0453
488,0.0384,,0.047
489,0.0405,,0.0487
490,0.0426,,0.0505
491,0.0447,,0.0525
492,0.0468,,0.0546
493,0.0489,,0.0568
494,0.0511,,0.0592
495,0.0532,,0.0616
496,0.0553,,0.0642
497,0.0574,,0.0669
498,0.0601,,0.0696
499,0.0633,,0.0727
500,0.0666,,0.0758
501,0.0698,,0.0789
502,0.073,,0.0823
503,0.0763,,0.0858
504,0.0795,,0.0895
505,0.0827,,0.0934
506,0.0859,,0.0973
507,0.0892,,0.1013
508,0.0925,,0.1054
509,0.0965,,0.1095
510,0.1005,,0.1137
511,0.1045,,0.1179
512,0.1085,,0.1222
513,0.1124,,0.1265
514,0.1164,,0.1308
515,0.1204,,0.1352
516,0.1244,,0.1396
517,0.1302,,0.1442
518,0.1364,,0.1488
519,0.1427,,0.1534
520,0.1489,,0.1581
521,0.1551,,0.163
522,0.1614,,0.1681
523,0.1671,,0.1733
524,0.1724,,0.1786
525,0.1778,,0.1842
526,0.1832,,0.19
527,0.1886,,0.196
528,0.1939,,0.2023
529,0.2001,,0.2088
530,0.2077,,0.2156
531,0.2153,,0.2227
532,0.2229,,0.2302
533,0.2306,,0.238
534,0.2384,,0.2463
535,0.2475,,0.255
536,0.2565,,0.2641
537,0.2656,,0.2736
538,0.2746,,0.2834
539,0.2849,,0.2936
540,0.2952,,0.3042
541,0.3055,,0.3152
542,0.3158,,0.3264
543,0.326,,0.3378
544,0.3362,,0.3494
545,0.3463,,0.3611
546,0.3565,,0.3728
547,0.3674,,0.3846
548,0.3787,,0.3965
549,0.3899,,0.4082
550,0.4012,,0.4198
551,0.4114,,0.4312
552,0.4206,,0.4422
553,0.4298,,0.4531
554,0.439,,0.4638
555,0.4485,,0.474
556,0.4587,,0.4837
557,0.4689,,0.4932
558,0.479,,0.5022
559,0.4887,,0.5108
560,0.4964,,0.519
561,0.5041,,0.527
562,0.5118,,0.5346
563,0.5195,,0.5419
564,0.5272,,0.5491
565,0.535,,0.5563
566,0.5428,,0.5635
567,0.5506,,0.5708
568,0.5584,,0.5782
569,0.5662,,0.5857
570,0.5741,,0.5937
571,0.5817,,0.6019
572,0.5894,,0.6103
573,0.597,,0.6193
574,0.6046,,0.6288
575,0.6122,,0.6387
576,0.6199,,0.649
577,0.6324,,0.6599
578,0.6496,,0.6714
579,0.6667,,0.6837
580,0.6818,,0.6965
581,0.6937,,0.71
582,0.7056,,0.7241
583,0.7174,,0.7388
584,0.7293,,0.754
585,0.7435,,0.7695
586,0.758,,0.7856
587,0.7725,,0.8021
588,0.7872,,0.8189
589,0.8031,,0.8358
590,0.8191,,0.8527
591,0.8351,,0.8695
592,0.854,,0.8861
593,0.8813,,0.9024
594,0.9086,,0.918
595,0.9242,,0.9329
596,0.9375,,0.9467
597,0.9507,,0.9594
598,0.9638,,0.9706
599,0.9689,,0.9803
600,0.974,,0.9883
601,0.9791,,0.9943
602,0.9842,,0.9983
603,0.9893,,1.0
604,0.9944,,0.9994
605,0.9995,,0.9964
606,1.0,,0.9911
607,0.9934,,0.9832
608,0.9868,,0.973
609,0.9802,,0.9603
610,0.9736,,0.9454
611,0.967,0.0788,0.9282
612,0.9604,0.0875,0.9088
613,0.9524,0.0963,0.8876
614,0.9323,0.1051,0.8646
615,0.9121,0.114,0.8399
616,0.8864,0.1251,0.8139
617,0.8607,0.1362,0.7867
618,0.8317,0.1472,0.7586
619,0.8025,0.1593,0.7297
620,0.7665,0.1747,0.7003
621,0.7306,0.1901,0.6706
622,0.701,0.2043,0.6409
623,0.6715,0.2182,0.6113
624,0.6439,0.2339,0.5819
625,0.6223,0.2503,0.5529
626,0.6035,0.2682,0.5245
627,0.5698,0.287,0.4968
628,0.5362,0.304,0.4697
629,0.5109,0.3195,0.4434
630,0.486,0.3351,0.418
631,0.4615,0.3506,0.3935
632,0.437,0.3695,0.3699
633,0.4152,0.3906,0.3473
634,0.3938,0.4064,0.3257
635,0.3729,0.4239,0.3052
636,0.3531,0.446,0.2856
637,0.3333,0.4677,0.267
638,0.3132,0.4893,0.2493
639,0.2918,0.5137,0.2327
640,0.2706,0.5383,0.2169
641,0.2526,0.5563,0.2021
642,0.2347,0.5743,0.1881
643,0.2167,0.5919,0.175
644,0.2031,0.6095,0.1626
645,0.1897,0.631,0.1509
646,0.1763,0.6554,0.14
647,0.1629,0.6745,0.1296
648,0.1499,0.6925,0.1201
649,0.1409,0.7111,0.1111
650,0.132,0.7299,0.1026
651,0.123,0.7476,0.0948
652,0.114,0.7648,0.0875
653,0.1051,0.7825,0.0807
654,0.0978,0.8005,0.0744
655,0.092,0.8178,0.0684
656,0.0861,0.8344,0.063
657,0.0803,0.8497,0.058
658,0.0744,0.8634,0.0532
659,0.0685,0.8776,0.0488
660,0.0632,0.8927,0.0448
661,0.0591,0.9079,0.041
662,0.055,0.9175,0.0375
663,0.0509,0.9265,0.0343
664,0.0467,0.9356,0.0314
665,0.0426,0.9446,0.0286
666,0.0385,0.953,0.0262
667,0.0344,0.9614,0.0238
668,0.0303,0.9698,0.0217
669,0.0285,0.9782,0.0196
670,0.0268,0.9866,0.0179
671,0.0251,0.989,0.0162
672,0.0234,0.9908,0.0147
673,0.0217,0.9927,0.0132
674,0.0199,0.9945,0.012
675,0.0182,0.9963,0.0108
676,0.0165,0.9982,0.0098
677,0.0148,1.0,0.0088
678,0.0131,0.9985,0.008
679,0.0114,0.9951,0.0072
680,0.0096,0.9917,0.0065
681,0.0084,0.9883,0.0058
682,0.0076,0.9849,0.0052
683,0.0067,0.9815,0.0047
684,0.0059,0.9766,0.0042
685,0.0051,0.9695,0.0037
686,0.0043,0.9624,0.0034
687,0.0034,0.9554,0.0029
688,0.0026,0.9464,0.0025
689,,0.9311,0.0022
690,,0.9163,0.0019
691,,0.904,0.0016
692,,0.8917,0.0014
693,,0.8794,0.0011
694,,0.867,0.0008
695,,0.8549,0.0006
696,,0.8431,0.0005
697,,0.8312,0.0003
698,,0.8225,0.0002
699,,0.8144,
700,,0.7919,
701,,0.7731,
702,,0.7568,
703,,0.7415,
704,,0.7268,
705,,0.7116,
706,,0.696,
707,,0.6815,
708,,0.6678,
709,,0.6543,
710,,0.641,
711,,0.6278,
712,,0.615,
713,,0.602,
714,,0.5887,
715,,0.5754,
716,,0.5626,
717,,0.5498,
718,,0.5373,
719,,0.5247,
720,,0.5116,
721,,0.4985,
722,,0.4877,
723,,0.477,
724,,0.4662,
725,,0.456,
726,,0.446,
727,,0.4365,
728,,0.4272,
729,,0.4179,
730,,0.4088,
731,,0.3996,
732,,0.3905,
733,,0.3813,
734,,0.3723,
735,,0.3635,
736,,0.3546,
737,,0.3458,
738,,0.3373,
739,,0.3296,
740,,0.322,
741,,0.3144,
742,,0.3068,
743,,0.2997,
744,,0.2926,
745,,0.2856,
746,,0.2785,
747,,0.2719,
748,,0.2654,
749,,0.2588,
750,,0.2523,
751,,0.2465,
752,,0.2408,
753,,0.2351,
754,,0.2295,
755,,0.2238,
756,,0.2182,
757,,0.2128,
758,,0.2073,
759,,0.2019,
760,,0.1964,
761,,0.191,
762,,0.1859,
763,,0.1813,
764,,0.1768,
765,,0.1723,
766,,0.1677,
767,,0.1632,
768,,0.1587,
769,,0.1545,
770,,0.1503,
771,,0.1461,
772,,0.142,
773,,0.1378,
774,,0.1336,
775,,0.1301,
776,,0.1267,
777,,0.1232,
778,,0.1198,
779,,0.1164,
780,,0.113,
781,,0.1095,
782,,0.1062,
783,,0.1029,
784,,0.0997,
785,,0.0964,
786,,0.0931,
787,,0.0898,
788,,0.0866,
789,,0.0833,
790,,0.0803,
791,,0.078,
792,,0.0756,
793,,0.0733,
794,,0.0709,
795,,0.0686,
796,,0.0662,
797,,0.0638,
798,,0.0615,
799,,0.0596,
800,,0.0576,
801,,0.0557,
802,,0.0537,
803,,0.0518,
804,,0.0498,
805,,0.0479,
806,,0.046,
807,,0.0442,
808,,0.0426,
809,,0.0409,
810,,0.0393,
811,,0.0377,
812,,0.036,
813,,0.0344,
814,,0.0328,
815,,0.0313,
816,,0.03,
817,,0.0288,
818,,0.0276,
819,,0.0264,
820,,0.0251,
821,,0.0239,
822,,0.0227,
823,,0.0215,
824,,0.0207,
825,,0.0198,
826,,0.019,
827,,0.0182,
828,,0.0174,
829,,0.0166,
830,,0.0157,
831,,0.0149,
832,,0.0142,
833,,0.0135,
834,,0.0128,
835,,0.012,
836,,0.0113,
837,,0.0106,
838,,0.0099,
839,,0.0092,
840,,0.0085,
841,,0.0077,
842,,0.007,
843,,0.0063,
844,,0.0056,
845,,0.0049,
846,,0.0042,
