wavelength,DsRed ex,DsRed em,mScarlet ex,mScarlet em
518,0.6862,,0.3229,
519,0.6852,,0.3366,
520,0.6892,,0.3509,
521,0.6973,,0.3656,
522,0.7114,,0.3805,
523,0.7315,0.0533,0.3954,
524,0.7486,0.0553,0.4098,
525,0.7657,0.0573,0.4234,
526,0.7828,0.0613,0.4361,
527,0.7989,0.0653,0.4478,
528,0.815,0.0714,0.4583,
529,0.831,0.0774,0.4675,
530,0.8471,0.0844,0.4753,
531,0.8622,0.0915,0.4815,
532,0.8773,0.1005,0.4864,
533,0.8924,0.1095,0.4899,
534,0.9075,0.1196,0.4925,
535,0.9226,0.1296,0.4943,
536,0.9356,0.1417,0.4955,
537,0.9507,0.1538,0.4963,
538,0.9648,0.1668,0.4968,0.0018
539,0.9759,0.1809,0.4973,0.0017
540,0.9859,0.196,0.4982,0.0019
541,0.9919,0.2111,0.5,0.0024
542,0.997,0.2271,0.5028,0.003
543,0.999,0.2442,0.5067,0.004
544,1.0,0.2623,0.5116,0.0052
545,1.0,0.2814,0.5173,0.0066
546,0.999,0.3015,0.5239,0.0084
547,0.997,0.3226,0.5318,0.0104
548,0.993,0.3447,0.5414,0.0125
549,0.9869,0.3678,0.553,0.0148
550,0.9769,0.399,0.567,0.0172
551,0.9628,0.4442,0.5835,0.0199
552,0.9447,0.4884,0.6022,0.0227
553,0.9226,0.5317,0.6225,0.0258
554,0.8944,0.5739,0.6441,0.0292
555,0.8582,0.6161,0.6666,0.033
556,0.815,0.6563,0.69,0.0374
557,0.7728,0.6965,0.7146,0.0427
558,0.7306,0.7347,0.7403,0.049
559,0.6381,0.7729,0.7662,0.0569
560,0.6451,0.809,0.7914,0.0666
561,0.6079,0.8442,0.8175,0.0787
562,0.5687,0.8704,0.8447,0.0932
563,0.5305,0.9005,0.8726,0.1104
564,0.4933,0.9266,0.9006,0.1305
565,0.4571,0.9477,0.9277,0.1534
566,0.4239,0.9638,0.9519,0.1792
567,0.3927,0.9769,0.9721,0.208
568,0.3384,0.9869,0.9871,0.24
569,0.2952,0.993,0.9965,0.2753
570,0.2691,0.997,1.0,0.3132
571,0.2399,0.999,0.9971,0.353
572,0.2138,1.0,0.9869,0.3944
573,0.1917,1.0,0.9689,0.4375
574,0.1725,0.999,0.9439,0.4821
575,0.1545,0.997,0.915,0.5279
576,0.1394,0.994,0.8843,0.5741
577,0.1243,0.9879,0.8503,0.6198
578,0.1122,0.9799,0.8111,0.6644
579,0.1002,0.9698,0.7673,0.7073
580,0.0901,0.9568,0.721,0.7483
581,0.0801,0.9417,0.6738,0.7869
582,,0.9236,0.6266,0.8233
583,,0.9025,0.5797,0.8567
584,,0.8824,0.5332,0.8863
585,,0.8643,0.487,0.9117
586,,0.8472,0.4415,0.9333
587,,0.8302,0.3976,0.9518
588,,0.8131,0.3567,0.9673
589,,0.797,0.3204,0.9797
590,,0.7809,0.2889,0.9892
591,,0.7648,0.2591,0.9955
592,,0.7487,0.2299,0.9991
593,,0.7327,0.2031,1.0
594,,0.7176,0.1795,0.9986
595,,0.7025,0.1588,0.9951
596,,0.6874,0.1404,0.9897
597,,0.6724,0.1242,0.9826
598,,0.6583,0.1097,0.974
599,,0.6442,0.0965,0.9641
600,,0.6291,0.0847,0.9533
601,,0.6191,0.0742,0.942
602,,0.605,0.0652,0.9304
603,,0.592,0.0577,0.9186
604,,0.5779,0.0516,0.9065
605,,0.5648,0.0466,0.8941
606,,0.5518,0.0422,0.8812
607,,0.5387,0.0382,0.868
608,,0.5256,0.0344,0.8542
609,,0.5136,0.0309,0.84
610,,0.5015,0.0277,0.8254
611,,0.4894,0.0249,0.8106
612,,0.4774,0.0223,0.7959
613,,0.4653,0.0202,0.7814
614,,0.4533,0.0182,0.7674
615,,0.4422,0.0166,0.754
616,,0.4312,0.0151,0.7413
617,,0.4201,0.0138,0.7293
618,,0.409,0.0126,0.718
619,,0.399,0.0116,0.7071
620,,0.3889,0.0107,0.6965
621,,0.3789,0.0098,0.686
622,,0.3688,0.009,0.6755
623,,0.3598,0.0083,0.665
624,,0.3497,0.0077,0.6545
625,,0.3407,0.0071,0.6441
626,,0.3317,0.0067,0.6338
627,,0.3216,0.0063,0.6237
628,,0.3126,0.0061,0.6139
629,,0.3045,0.0059,0.6045
630,,0.2955,0.0059,0.5955
631,,0.2864,0.0059,0.5869
632,,0.2774,0.0059,0.5786
633,,0.2693,0.006,0.5704
634,,0.2603,0.0061,0.5623
635,,0.2523,0.0062,0.5539
636,,0.2442,0.0062,0.5451
637,,0.2362,0.0062,0.5359
638,,0.2281,0.0061,0.5262
639,,0.2221,0.0058,0.5162
640,,0.2151,0.0055,0.506
641,,0.207,0.0052,0.4955
642,,0.2,0.0047,0.485
643,,0.193,0.0042,0.4746
644,,0.1859,0.0036,0.4642
645,,0.1789,,0.4539
646,,0.1719,,0.4437
647,,0.1658,,0.4336
648,,0.1588,,0.4235
649,,0.1528,,0.4133
650,,0.1477,,0.4032
651,,0.1417,,0.3931
652,,0.1367,,0.3831
653,,0.1307,,0.3733
654,,0.1256,,0.3636
655,,0.1206,,0.3541
656,,0.1156,,0.3448
657,,0.1116,,0.3358
658,,0.1075,,0.3268
659,,0.1035,,0.3181
660,,0.0995,,0.3094
661,,0.0965,,0.301
662,,0.0935,,0.2927
663,,0.0905,,0.2846
664,,0.0874,,0.2767
665,,0.0844,,0.2691
666,,0.0814,,0.2617
667,,0.0784,,0.2547
668,,0.0764,,0.2479
669,,0.0734,,0.2414
670,,0.0714,,0.2351
671,,0.0693,,0.2291
672,,0.0673,,0.2233
673,,0.0643,,0.2177
674,,0.0623,,0.2122
675,,0.0603,,0.2068
676,,0.0593,,0.2016
677,,0.0573,,0.1964
678,,0.0553,,0.1913
679,,0.0543,,0.1863
680,,0.0523,,0.1814
681,,0.0503,,0.1766
682,,0.0492,,0.1718
683,,0.0472,,0.1671
684,,0.0462,,0.1625
685,,0.0442,,0.158
686,,0.0432,,0.1536
687,,0.0422,,0.1492
688,,0.0402,,0.145
689,,0.0392,,0.1408
690,,0.0382,,0.1367
691,,0.0372,,0.1327
692,,0.0362,,0.1289
693,,0.0342,,0.1251
694,,0.0332,,0.1214
695,,0.0322,,0.1179
696,,0.0312,,0.1145
697,,0.0302,,0.1113
698,,0.0291,,0.1082
699,,0.0291,,0.1054
700,,0.0281,,0.1027
701,,0.0271,,0.1002
702,,0.0261,,0.098
703,,0.0251,,0.096
704,,0.0241,,0.0941
705,,0.0241,,0.0924
706,,0.0231,,0.0909
707,,0.0221,,0.0895
708,,0.0221,,0.0881
709,,0.0211,,0.0867
710,,0.0201,,0.0854
711,,0.0201,,0.0839
712,,0.0191,,0.0824
713,,0.0191,,0.0807
714,,0.0181,,0.0789
715,,0.0181,,0.0769
716,,0.0171,,0.0748
717,,0.0171,,0.0725
718,,0.0161,,0.0701
719,,0.0161,,0.0676
720,,0.0151,,0.0651
721,,0.0151,,0.0625
722,,0.0151,,0.0601
723,,0.0141,,0.0577
724,,0.0141,,0.0555
725,,0.0141,,0.0534
726,,0.0131,,0.0516
727,,0.0131,,0.0499
728,,0.0131,,0.0484
729,,0.0121,,0.0471
730,,0.0121,,0.046
731,,0.0121,,0.0451
732,,0.0121,,0.0442
733,,0.0121,,0.0435
734,,0.0121,,0.0429
735,,0.0111,,0.0424
736,,0.0111,,0.0419
737,,0.0111,,0.0415
738,,0.0111,,0.0411
739,,0.0111,,0.0407
740,,0.0111,,0.0403
741,,0.0111,,0.0398
742,,0.0111,,0.0393
743,,0.0111,,0.0388
744,,0.0111,,0.0382
745,,0.0111,,0.0375
746,,0.0111,,0.0368
747,,0.0111,,0.036
748,,0.0121,,0.0351
749,,0.0121,,0.0342
750,,0.0121,,0.0332
751,,,,0.0322
752,,,,0.0311
753,,,,0.0301
754,,,,0.029
755,,,,0.0279
756,,,,0.0268
757,,,,0.0257
758,,,,0.0246
759,,,,0.0235
760,,,,0.0224
761,,,,0.0214
762,,,,0.0205
763,,,,0.0195
764,,,,0.0187
765,,,,0.0178
766,,,,0.0171
767,,,,0.0165
768,,,,0.0159
769,,,,0.0154
770,,,,0.015
771,,,,0.0147
772,,,,0.0144
773,,,,0.0143
