wavelength,htFuncLib_fast.2 ex,htFuncLib_fast.2 em
486,0.9882,0.2498
487,0.9801,0.2834
488,0.969,0.314
489,0.9549,0.3522
490,0.9384,0.3864
491,0.9198,0.4228
492,0.8939,0.4663
493,0.8653,0.5067
494,0.8357,0.554
495,0.8045,0.5956
496,0.7686,0.6383
497,0.7353,0.6871
498,0.7016,0.7284
499,0.6609,0.7742
500,0.6256,0.8148
501,0.5885,0.8532
502,0.5462,0.8913
503,0.513,0.9211
504,0.4721,0.948
505,0.4374,0.9685
506,0.4024,0.9864
507,0.3633,0.996
508,0.3312,1.0
509,0.2958,0.9992
510,0.2655,0.9908
511,0.2363,0.9774
512,0.2057,0.96
513,0.1797,0.9387
514,0.1559,0.9127
515,0.1349,0.8876
516,0.1136,0.8561
517,0.0967,0.8257
518,0.0816,0.7947
519,0.0663,0.7603
520,0.055,0.7309
521,0.0454,0.702
522,0.0362,0.6711
523,0.0296,0.6447
524,0.0245,0.6201
525,0.0198,0.5971
526,0.0155,0.5714
527,0.0124,0.5524
528,0.0097,0.535
529,0.0074,0.5165
530,0.0058,0.5009
531,0.0046,0.4865
532,0.0037,0.4703
533,0.0031,0.4579
534,0.0027,0.447
535,0.0024,0.4354
536,0.0021,0.4233
537,0.0019,0.4119
538,0.0016,0.4018
539,0.0014,0.3894
540,0.0012,0.3795
541,0.0012,0.3692
542,0.0011,0.3572
543,0.0012,0.3471
544,0.0015,0.3362
545,0.0019,0.3261
546,0.0023,0.3146
547,0.0027,0.3049
548,0.0032,0.2939
549,0.0037,0.2822
550,,0.2716
551,,0.2613
552,,0.2495
553,,0.2393
554,,0.2291
555,,0.2194
556,,0.2081
557,,0.1986
558,,0.1899
559,,0.18
560,,0.1721
561,,0.1642
562,,0.1565
563,,0.1481
564,,0.1413
565,,0.1347
566,,0.1282
567,,0.1225
568,,0.1159
569,,0.1106
570,,0.1053
571,,0.1007
572,,0.0964
573,,0.0918
574,,0.0879
575,,0.0842
576,,0.081
577,,0.0778
578,,0.0743
579,,0.0715
580,,0.0689
581,,0.0661
582,,0.0635
583,,0.0606
584,,0.0583
585,,0.0561
586,,0.054
587,,0.0518
588,,0.0495
589,,0.0474
590,,0.0454
591,,0.0436
592,,0.0418
593,,0.0397
594,,0.038
595,,0.0363
596,,0.0346
597,,0.033
598,,0.0314
599,,0.03
600,,0.0286
601,,0.0272
602,,0.0259
603,,0.0245
604,,0.0233
605,,0.0221
606,,0.021
607,,0.02
608,,0.0188
609,,0.0178
610,,0.0169
611,,0.016
612,,0.0152
613,,0.0143
614,,0.0135
615,,0.0128
616,,0.012
617,,0.0114
618,,0.0107
619,,0.0101
620,,0.0096
621,,0.009
622,,0.0084
623,,0.0079
624,,0.0073
625,,0.0069
626,,0.0064
627,,0.006
628,,0.0056
629,,0.0052
630,,0.0048
631,,0.0045
632,,0.0041
633,,0.0038
634,,0.0035
635,,0.0032
636,,0.0029
637,,0.0026
638,,0.0024
639,,0.0021
640,,0.0019
641,,0.0017
642,,0.0015
643,,0.0013
644,,0.001
645,,0.0009
646,,0.0007
647,,0.0005
648,,0.0004
649,,0.0003
