wavelength,TagRFP657 ex,TagRFP657 em,iFP2.0 ex,iFP2.0 em,iRFP670 ex,iRFP670 em,iRFP682 ex,iRFP682 em,iRFP713 ex,iRFP713 em,mCardinal ex,mCardinal em,mNeptune ex,mNeptune em,smURFP ex,smURFP em,mNeptune 2p,E2-Crimson 2p,mMaroon1 ex,mMaroon1 em,miRFP670 ex,miRFP670 em,miRFP709 ex,miRFP709 em,miRFP703 ex,miRFP703 em,miRFP ab,miRFP em,miRFP720 em,miRFP720 ex,SNIFP ex,SNIFP em,E2-Crimson ex,E2-Crimson em,miRFP670nano ex,miRFP670nano em,mNeptune2.5 ex,mNeptune2.5 em,mMaroon1 2p,mRhubarb720 (Pr) ab,mRhubarb720 (Pr) em,mRhubarb719 (Pr) ab,mRhubarb719 (Pr) em,mRhubarb713 (Pr) ab,mRhubarb713 (Pr) em,BDFP1.6 ab,BDFP1.6 em,TagRFP658 ab,TagRFP658 em,mIFP ex,mIFP em,miRFP680 ex,miRFP680 em,emiRFP670 ex,emiRFP670 em,miRFP670-2 ex,miRFP670-2 em,miRFP713 ex,miRFP713 em,miRFP2 ex,miRFP2 em,BDFP1.8 ab,BDFP1.8 em,iRFP670 2p,mCardinal 2p,mCardinal ab
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,0.6628,,,,,,,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,0.6892,,,,,,,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,0.7058,,,,,,,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,0.7241,,,,,,,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,0.7462,,,,,,,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,0.7759,,,,,,,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,0.8051,,,,,,,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,0.8367,,,,,,,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,0.8666,,,,,,,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,0.8955,,,,,,,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,0.9166,,,,,,,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,0.932,,,,,,,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,0.9491,,,,,,,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,0.9587,,,,,,,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,0.9703,,,,,,,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,0.9795,,,,,,,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,0.9872,,,,,,,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,0.9932,,,,,,,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,,,,0.9999,,,,,,,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,0.9976,,,,,,,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,,,,,0.9878,,,,,,,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0081,,,,,,,,,,,0.9728,,,,,,,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.009,,,,,,,,,,,0.9387,,,,,,,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,0.9006,,,,,,,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0115,,,,,,,,,,,0.8487,,,,,,,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0131,,,,,,,,,,,0.8064,,,,,,,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0149,,,,,,,,,,,0.7586,,,,,,,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0157,,,,,,,,,,,0.6938,,,,,,,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0169,,,,,,,,,,,0.6419,,,,,,,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,,,,0.5682,,,,,,,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0206,,,,,,,,,,,0.501,,,,,,,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0216,,,,,,,,,,,0.4439,,,,,,,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0217,,,,,,,,,,,0.387,,,,,,,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0233,,,,,,,,,,,0.3448,,,,,,,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0235,,,,,,,,,,,0.3075,,,,,,,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0246,,,,,,,,,,,0.2811,,,,,,,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0248,,,,,,,,,,,0.2577,,,,,,,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0238,,,,,,,,,,,0.2397,,,,,,,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0239,,,,,,,,,,,0.2199,,,,,,,,,,,,,,,,,,
300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0255,,,,,,,,,,,0.2036,,,,,,,,,,,,,,,,,,
301,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0263,,,,,,,,,,,0.1876,,,,,,,,,,,,,,,,,,
302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1341,,,,0.0238,,,,,,,,,,,0.1722,,,,,,,,,,,,,,,,,,
303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1286,,,,0.0259,,,,,,,,,,,0.1593,,,,,,,,,,,,,,,,,,
304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1232,,,,0.0244,,,,,,,,,0.5424,,0.1455,,,,,,,,,,,,,,,,,,
305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1117,,,,0.0236,,,,,,,,,0.5303,,0.1357,,,,,,,,,,,,,,,,,,
306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0944,,,,0.0225,,,,,,,,,0.5228,,0.1264,,,,,,,,,,,,,,,,,,
307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0792,,,,0.022,,,,,,,,,0.5181,,0.1179,,,,,,,,,,,,,,,,,,0.1163
308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0655,,,,0.021,,,,,,,,,0.5134,,0.1121,,,,,,,,,,,,,,,,,,0.1114
309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0567,,,,0.02,,,,,,,,,0.5088,,0.1068,,,,,,,,,,,,,,,,,,0.107
310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0543,,,,0.019,,,,,,,,,0.4986,,0.1035,,,,,,0.038,,,,,,,,,,,,0.103
311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0519,,,,0.0183,,,,,,,,,0.4852,,0.1007,,,,,,0.0312,,,,,,,,,,,,0.0993
312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0502,,,,0.0177,,,,,,,,,0.4733,,0.0994,,,,,,0.0269,,,,,,,,,,,,0.0961
313,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0503,,,,0.019,,,,,,,,,0.4634,,0.0985,,,,,,0.024,,,,,,,,,,,,0.0932
314,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0503,,,,0.0201,,,,,,,,,0.4536,,0.0981,,,,,,0.0225,,,,,,,,,,,,0.0908
315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0504,,,,0.0202,,,,,,,,,0.4446,,0.0981,,,,0.1071,,0.0222,,,,0.0287,,,,,,,,0.0886
316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0506,,,,0.0218,,,,,,,,,0.4367,,0.0984,,,,0.1062,,0.0228,,,,0.0296,,,,,,,,0.0869
317,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0516,,,,0.0218,,,,,,,,,0.4288,,0.099,,,,0.1055,,0.0239,,,,0.0308,,,,,,,,0.0855
318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0525,,,,0.0239,,,,,,,,,0.4211,,0.0999,,,,0.1052,,0.026,,,,0.032,,,,,,,,0.0844
319,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0535,,,,0.0252,,,,,,,,,0.4143,,0.1008,,,,0.1055,,0.0288,,,,0.0334,,,,,,,,0.0836
320,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0277,,,,,,0.0551,,,,0.0264,,,,,,,,,0.4075,,0.1023,,,,0.1063,,0.0319,,0.2197,,0.0349,,,,,,,,0.0833
321,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0295,,,,,,0.0586,,,,0.0295,,,,,,,,,0.4007,,0.1035,,,,0.1078,,0.0357,,0.2198,,0.0367,,,,,,,,0.0835
322,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0313,,,,,,0.0621,,,,0.0306,,,,,,,,,0.3941,,0.105,,,,0.1099,,0.0401,,0.2204,,0.0384,,,,,,,,0.0843
323,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0331,,,,,,0.0657,,,,0.0323,,,,,,,,,0.3875,,0.1067,,,,0.1125,,0.045,,0.2218,,0.0403,,,,,,,,0.0856
324,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0359,,,,,,0.0692,,,,0.0342,,,,,,,,,0.3808,,0.109,,,,0.1157,,0.0503,,0.2239,,0.0424,,0.3033,,,,,,0.0874
325,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0388,,,,,,0.0722,,,,0.035,,,,,,,,,0.3763,,0.1106,,,,0.1192,,0.0556,,0.2262,,0.0445,,0.3082,,,,,,0.0895
326,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0417,,,,,,0.0753,,,,0.0368,,,,,,,,,0.3724,,0.113,,,,0.1232,,0.0618,,0.2293,,0.0467,,0.3094,,,,,,0.0919
327,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0446,,,,,,0.0783,,,,0.0388,,,,,,,,,0.3684,,0.115,,,,0.1274,,0.068,,0.2328,,0.0489,,0.3082,,,,,,0.0945
328,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0476,,,,,,0.0818,,,,0.0418,,,,,,,,,0.3644,,0.1176,,,,0.1318,,0.0736,,0.2357,,0.0511,,0.3092,,,,,,0.0973
329,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0506,,,,,,0.0856,,,,0.0409,,,,,,,,,0.3617,,0.1204,,,,0.1361,,0.0795,,0.2388,,0.0531,,0.31,,,,,,0.1001
330,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0538,,,,,,0.0895,,,,0.0428,,,,,,,,,0.359,,0.1235,,,,0.1406,,0.0853,,0.2425,,0.0552,,0.3103,,,,,,0.103
331,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0571,,,,,,0.0933,,,,0.0473,,,,,,,,,0.3563,,0.1272,,,,0.1452,,0.0911,,0.2458,,0.0572,,0.3101,,,,,,0.1064
332,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0603,,,,,,0.0979,,,,0.0491,,,,,,,,,0.3536,,0.1321,,,,0.1497,,0.0967,,0.2495,,0.0593,,0.3104,,,,,,0.1104
333,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0635,,,,,,0.1027,,,,0.053,,,,,,,,,0.3507,,0.1366,,,,0.1541,,0.1024,,0.2529,,0.0614,,0.3114,,,,,,0.1147
334,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0667,,,,,,0.1076,,,,0.0534,,,,,,,,,0.3462,,0.1422,,,,0.1586,,0.1082,,0.2561,,0.0637,,0.3124,,,,,,0.1194
335,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0699,,,,,,0.1125,,,,0.0574,,,,,,,,,0.3418,,0.1482,,,,0.1634,,0.114,,0.2598,,0.0662,,0.3139,,,,,,0.1242
336,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0729,,,,,,0.1168,,,,0.0602,,,,,,,,,0.3373,,0.1542,,,,0.1681,,0.1198,,0.2636,,0.0687,,0.3155,,,,,,0.1289
337,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0758,,,,,,0.1208,,,,0.0614,,,,,,,,,0.3354,,0.1608,,,,0.1729,,0.1257,,0.2674,,0.0716,,0.3165,,,,,,0.1334
338,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0788,,,,,,0.1249,,,,0.0636,,,,,,,,,0.3338,,0.1665,,,,0.1784,,0.1321,,0.2718,,0.0749,,0.3175,,,,,,0.1376
339,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0827,,,,,,0.129,,,,0.0702,,,,,,,,,0.3321,,0.1746,,,,0.1843,,0.1385,,0.2762,,0.0783,,0.319,,,,,,0.1414
340,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0879,,,,,,0.1345,,,,0.0742,,,,,,,,,0.3305,,0.1806,,,,0.1902,,0.1452,,0.281,,0.0822,,0.3212,,,,,,0.1454
341,,,,,,,,,,,,,,,,,,,,,,,,,,,0.093,,,,,,0.1399,,,,0.0781,,,,,,,,,0.3308,,0.1874,,,,0.1966,,0.1523,,0.2861,,0.0864,,0.3246,,,,,,0.1499
342,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0982,,,,,,0.1453,,,,0.0794,,,,,,,,,0.3314,,0.1932,,,,0.2033,,0.1593,,0.2907,,0.0909,,0.3281,,0.192,,,,0.1546
343,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1033,,,,,,0.1496,,,,0.08,,,,,,,,,0.3319,,0.199,,,,0.2108,,0.1667,,0.296,,0.096,,0.3315,,0.1958,,,,0.1588
344,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1099,,,,,,0.1516,,,,0.0817,,,,,,,,,0.3325,,0.2041,,,,0.2186,,0.1744,,0.3012,,0.1012,,0.3349,,0.1997,,,,0.1623
345,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1168,,,,,,0.1537,,,,0.086,,,,,,,,,0.333,,0.2097,,,,0.2263,,0.182,,0.3062,,0.1065,,0.3383,,0.2014,,,,0.1649
346,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1236,,,,,,0.1558,,,,0.0865,,,,,,,,,0.3349,,0.2132,,,,0.2343,,0.1899,,0.3111,,0.1123,,0.3424,,0.2031,,,,0.1673
347,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1308,,,,,,0.1542,,,,0.0907,,,,,,,,,0.3383,,0.2175,,,,0.2427,,0.1978,,0.3158,,0.1183,,0.347,,0.2078,,,,0.1695
348,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1386,,,,,,0.1517,,,,0.09,,,,,,,,,0.3417,,0.2211,,,,0.251,,0.2053,,0.3204,,0.1246,,0.3523,,0.2125,,,,0.1713
349,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1464,,,,,,0.1492,,,,0.0891,,,,,,,,,0.3451,,0.2246,,,,0.2594,,0.2125,,0.3244,,0.1311,,0.3581,,0.2184,,,,0.1726
350,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1542,,,,,,0.1468,,,,0.093,,,,,,,,,0.3485,,0.2277,,,,0.2676,,0.2201,,0.3282,,0.1379,,0.3634,,0.2244,,,,0.1733
351,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1619,,,,,,0.1418,,,,0.0924,,,,,,,,,0.3519,,0.2304,,,,0.2759,,0.2275,,0.3323,,0.1451,,0.3686,,0.2321,,,,0.1728
352,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1696,,,,,,0.1364,,,,0.0958,,,,,,,,,0.3563,,0.2322,,,,0.2844,,0.2351,,0.3362,,0.1524,,0.3739,,0.2398,,,,0.1713
353,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1776,,,,,,0.1314,,,,0.0956,,,,,,,,,0.3607,,0.2336,,,,0.2928,,0.2429,,0.34,,0.1602,,0.3792,,0.2491,,,,0.1692
354,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1882,,,,,,0.1274,,,,0.0956,,,,,,,,,0.365,,0.2345,,,,0.301,,0.2508,,0.3441,,0.1683,,0.3844,,0.2585,,,,0.1668
355,,,,,,,,,,,,,,,,,,,0.122,,,,,,,,0.1988,,,,,,0.1235,,,,0.096,,,,,,,,,0.3694,,0.2345,,,,0.309,,0.259,,0.3481,,0.1765,,0.3891,,0.2688,,,,0.1645
356,,,,,,,,,,,,,,,,,,,0.1191,,,,,,,,0.2092,,,,,,0.1195,,,,0.0945,,,,,,,,,0.3738,,0.2343,,,,0.3174,,0.2677,,0.3527,,0.1853,,0.3937,,0.279,,,,0.1626
357,,,,,,,,,,,,,,,,,,,0.1164,,,,,,,,0.2196,,,,,,0.1184,,,,0.0959,,,,,,,,,0.3782,,0.2339,,,,0.3257,,0.2768,,0.3576,,0.1944,,0.3984,,0.2897,,,,0.161
358,,,,,,,,,,,,,,,,,,,0.1138,,,,,,,,0.2295,,,,,,0.1176,,,,0.0913,,,,,,,,,0.3825,,0.2337,,,,0.3338,,0.2861,,0.3631,,0.2037,,0.4042,,0.3003,,,,0.1589
359,,,,,,,,,,,,,,,,,,,0.1115,,,,,,,,0.2388,,,,,,0.1168,,,,0.0844,,,,,,,,,0.3869,,0.2339,,,,0.342,,0.296,,0.3691,,0.2132,,0.4113,,0.3102,,,,0.1565
360,,,,,,,,,,,,,,,,,,,0.1093,,,,,,,,0.2481,,,,,,0.116,,,,0.0826,,,,,,,,,0.3913,,0.2343,,,,0.3504,,0.3063,,0.3754,,0.2229,,0.419,,0.32,,,,0.1538
361,,,,,,,,,,,,,,,,,,,0.1074,,,,,,,,0.2575,,,,,,0.1158,,,,0.0789,,,,,,,,,0.3957,,0.2352,,,,0.3586,,0.3167,,0.382,,0.2327,,0.428,,0.3302,,,,0.1511
362,,,,,,,,,,,,,,,,,,,0.1059,,,,,,,,0.2673,,,,,,0.1156,,,,0.0753,,,,,,,,,0.4001,,0.2366,,,,0.367,,0.3277,,0.389,,0.2426,,0.4369,,0.3404,,,,0.1484
363,,,,,,,,,,,,,,,,,,,0.1048,,,,,,,,0.2771,,,,,,0.1154,,,,0.075,,,,,,,,,0.4045,,0.2382,,,,0.3752,,0.3387,,0.3962,,0.2526,,0.4465,,0.3528,,,,0.146
364,,,,,,,,,,,,,,,,,,,0.1038,,,,,,,,0.2871,,,,,,0.1152,,,,0.0747,,,,,,,,,0.409,,0.2401,,,,0.3831,,0.3497,,0.4035,,0.2626,,0.4572,,0.3652,,,,0.1439
365,,,,,,,,,,,,,,,,,,,0.1034,,,,,,,,0.2978,,,,,,0.1153,,,,0.0706,,,,,,,,,0.4134,,0.2426,,,,0.3912,,0.3611,,0.4113,,0.2724,,0.468,,0.3746,,,,0.1422
366,,,,,,,,,,,,,,,,,,,0.1035,,,,,,,,0.3085,,,,,,0.1153,,,,0.0718,,,,,,,,,0.4178,,0.245,,,,0.3987,,0.3716,,0.4181,,0.2819,,0.4794,,0.384,,,,0.1412
367,,,,,,,,,,,,,,,,,,,0.1046,,,,,,,,0.3192,,,,,,0.1153,,,,0.0682,,,,,,,,,0.4223,,0.2476,,,,0.4058,,0.3821,,0.4253,,0.2912,,0.4914,,0.3929,,,,0.1407
368,,,,,,,,,,,,,,,,,,,0.106,,,,,,,,0.3299,,,,,,0.1152,,,,0.0709,,,,,,,,,0.4269,,0.2504,,,,0.4128,,0.3926,,0.4322,,0.3003,,0.5034,,0.4019,,,,0.1405
369,,,,,,,,,,,,,,,,,,,0.1072,,,,,,,,0.3402,,,,,,0.1149,,,,0.0729,,,,,,,,,0.4314,,0.2537,,,,0.4189,,0.4024,,0.4379,,0.3088,,0.5142,,0.4091,,,,0.1405
