wavelength,BDFP1.8 ab,BDFP1.8 em
610,0.3925,
611,0.4019,
612,0.4113,
613,0.4224,
614,0.4334,
615,0.4424,
616,0.4514,
617,0.4599,
618,0.4684,
619,0.4757,
620,0.4829,
621,0.4906,
622,0.4983,
623,0.5047,
624,0.5111,
625,0.5179,
626,0.5247,
627,0.5299,
628,0.535,
629,0.5405,
630,0.5461,
631,0.552,
632,0.558,
633,0.5644,
634,0.5708,
635,0.5772,
636,0.5836,
637,0.59,
638,0.5964,
639,0.6054,
640,0.6143,0.0887
641,0.6224,0.0861
642,0.6305,0.0894
643,0.6395,0.0948
644,0.6485,0.1002
645,0.6591,0.1078
646,0.6698,0.1159
647,0.6809,0.1234
648,0.692,0.1312
649,0.7035,0.1427
650,0.715,0.1528
651,0.7274,0.1621
652,0.7398,0.1715
653,0.7517,0.1822
654,0.7637,0.1957
655,0.7756,0.2079
656,0.7875,0.2235
657,0.8003,0.2353
658,0.8131,0.2473
659,0.8259,0.2609
660,0.8387,0.2739
661,0.8507,0.287
662,0.8626,0.3005
663,0.8759,0.3117
664,0.8891,0.3286
665,0.9002,0.3363
666,0.9113,0.3482
667,0.9241,0.3606
668,0.9369,0.367
669,0.9471,0.3777
670,0.9573,0.3907
671,0.9654,0.3997
672,0.9735,0.4143
673,0.9812,0.4259
674,0.9889,0.4405
675,0.994,0.4551
676,0.9991,0.4738
677,0.9996,0.49
678,1.0,0.5091
679,0.9966,0.5289
680,0.9932,0.552
681,0.9863,0.5716
682,0.9795,0.5927
683,0.968,0.6176
684,0.9565,0.6382
685,0.9403,0.6646
686,0.9241,0.6864
687,0.9015,0.7144
688,0.8788,0.744
689,0.852,0.7746
690,0.8251,0.8073
691,0.7948,0.8301
692,0.7645,0.8514
693,0.7287,0.8832
694,0.6928,0.9023
695,0.6561,0.9234
696,0.6195,0.9417
697,0.5823,0.9623
698,0.5452,0.9726
699,0.5081,0.9925
700,0.471,0.9948
701,0.433,0.997
702,0.3951,0.9992
703,0.3622,1.0
704,0.3294,0.9945
705,0.2986,0.9965
706,0.2679,0.9761
707,0.2398,0.9622
708,0.2116,0.9437
709,0.1881,0.9337
710,0.1647,0.9177
711,0.1459,0.8923
712,0.1271,0.8667
713,0.1101,0.8438
714,0.093,0.8074
715,0.0785,0.7836
716,0.064,0.7642
717,0.0533,0.7436
718,0.0427,0.717
719,0.0346,0.6882
720,0.0265,0.66
721,0.0209,0.6306
722,0.0154,0.6042
723,0.0098,0.579
724,0.0043,0.5514
725,0.0,0.5308
726,0.0,0.513
727,0.0,0.4938
728,0.0,0.471
729,0.0,0.4533
730,0.0,0.4282
731,0.0,0.4127
732,0.0,0.3963
733,0.0,0.378
734,0.0,0.365
735,0.0,0.3534
736,0.0,0.3391
737,0.0,0.3286
738,0.0,0.3129
739,0.0,0.3032
740,0.0,0.2938
741,0.0,0.286
742,0.0,0.2782
743,0.0,0.2668
744,0.0,0.2576
745,0.0,0.2493
746,0.0,0.2401
747,0.0,0.2332
748,0.0,0.224
749,0.0,0.2215
750,0.0,0.2154
751,0.0,0.2113
752,0.0,0.2098
753,0.0,0.2018
754,0.0,0.1974
755,0.0,0.1915
756,0.0,0.1868
757,0.0,0.1821
758,0.0,0.1816
759,0.0,0.1784
760,0.0,0.1763
761,0.0,0.1712
762,0.0,0.1709
763,0.0,0.1669
764,0.0,0.1617
765,0.0,0.159
766,0.0,0.1565
767,0.0,0.1589
768,0.0,0.1569
769,0.0,0.1516
770,0.0,0.1481
771,0.0,0.1468
772,0.0,0.1418
773,0.0,0.1441
774,0.0,0.1381
775,0.0,0.1342
776,0.0,0.1317
777,0.0,0.1307
778,0.0,0.1296
779,0.0,0.1286
780,0.0,0.1263
781,0.0,0.1227
782,0.0,0.1214
783,0.0,0.1177
784,0.0,0.1168
785,0.0,0.1151
786,0.0,0.1148
787,0.0,0.1121
788,0.0,0.1121
789,0.0,0.1112
790,0.0,0.1078
791,0.0,0.1091
792,0.0,0.104
793,0.0,0.1013
794,0.0,0.0987
795,0.0,0.0966
796,0.0,0.0955
797,0.0,0.0936
798,0.0,0.0891
799,0.0,0.0882
