wavelength,mNeonGreen ex,mNeonGreen em,mScarlet ex,mScarlet em,tdTomato ex,tdTomato em,smURFP ex,smURFP em,tdTomato 2p,Superfolder GFP ex,Superfolder GFP em,vsfGFP-0 ex,vsfGFP-0 em,mScarlet 2p,Superfolder GFP 2p,mNeonGreen 2p,Superfolder GFP ab
387,0.0091,,0.0129,,0.0136,,,,,0.1078,,0.0699,,,,,0.1658
388,0.0092,,0.013,,0.0127,,,,,0.11,,0.0717,,,,,0.1684
389,0.0094,,0.0132,,0.012,,,,,0.1124,,0.0735,,,,,0.1709
390,0.0097,,0.0134,,0.0113,,,,,0.115,,0.0755,,,,,0.1731
391,0.0098,,0.0135,,0.0108,,,,,0.1174,,0.0776,,,,,0.1752
392,0.0102,,0.0136,,0.0104,,,,,0.1194,,0.0796,,,,,0.1771
393,0.0102,,0.0138,,0.0104,,,,,0.1212,,0.0817,,,,,0.1788
394,0.0106,,0.0139,,0.01,,,,,0.1227,,0.084,,,,,0.1804
395,0.0108,,0.014,,0.01,,,,,0.1242,,0.0865,,,,,0.1819
396,0.0112,,0.014,,0.0101,,,,,0.1257,,0.089,,,,,0.1833
397,0.0115,,0.0141,,0.01,,,,,0.1274,,0.0915,,,,,0.1846
398,0.0119,,0.0142,,0.0102,,,,,0.1295,,0.094,,,,,0.1857
399,0.0123,,0.0143,,0.0103,,,,,0.132,,0.0965,,,,,0.1865
400,0.0129,,0.0144,,0.0106,,,,,0.1349,,0.0991,,,,,0.1871
401,0.0133,,0.0144,,0.0111,,,,,0.1379,,0.1017,,,,,0.1877
402,0.0133,,0.0145,,0.0114,,,,,0.1408,,0.1042,,,,,0.1883
403,0.0138,,0.0145,,0.0117,,,,,0.1433,,0.1073,,,,,0.1892
404,0.0142,,0.0146,,0.0122,,,,,0.1454,,0.1106,,,,,0.1901
405,0.0149,,0.0147,,0.0127,,,,,0.1471,,0.1139,,,,,0.1909
406,0.0157,,0.0147,,0.0135,,,,,0.1487,,0.1172,,,,,0.1916
407,0.0163,,0.0148,,0.0139,,,,,0.1501,,0.1205,,,,,0.1923
408,0.0172,,0.0149,,0.0147,,,,,0.1516,,0.124,,,,,0.1931
409,0.0177,,0.0149,,0.0154,,,,,0.1533,,0.1275,,,,,0.194
410,0.0181,,0.015,,0.0162,,,,,0.1554,,0.1318,,,,,0.1952
411,0.0191,,0.0151,,0.017,,,,,0.1581,,0.1365,,,,,0.1967
412,0.0199,,0.0152,,0.0177,,,,,0.1617,,0.1412,,,,,0.1982
413,0.0207,,0.0153,,0.0187,,,,,0.166,,0.1459,,,,,0.1998
414,0.0218,,0.0154,,0.0196,,,,,0.1705,,0.1517,,,,,0.2015
415,0.0225,,0.0155,,0.0208,,,,,0.1746,,0.1577,,,,,0.2034
416,0.0238,,0.0156,,0.0216,,,,,0.1782,,0.1637,,,,,0.2055
417,0.0248,,0.0158,,0.0229,,,,,0.1816,,0.1697,,,,,0.2078
418,0.0259,,0.0159,,0.0241,,,,,0.1852,,0.1757,,,,,0.2101
419,0.0274,,0.0161,,0.0253,,,,,0.1896,,0.1819,,,,,0.2124
420,0.0286,,0.0163,,0.0265,,,,,0.195,,0.1887,,,,,0.2148
421,0.03,,0.0164,,0.0277,,,,,0.2016,,0.1955,,,,,0.2175
422,0.0315,,0.0167,,0.029,,,,,0.2089,,0.2022,,,,,0.2206
423,0.0334,,0.0169,,0.0305,,,,,0.2151,,0.209,,,,,0.2241
424,0.0352,,0.0171,,0.0321,,,,,0.2189,,0.2158,,,,,0.2277
425,0.0369,,0.0174,,0.0335,,,,,0.2215,,0.2226,,,,,0.2313
426,0.0393,,0.0177,,0.035,,,,,0.2246,,0.2293,,,,,0.2351
427,0.0414,,0.018,,0.0368,,,,,0.23,,0.2361,,,,,0.2394
428,0.0437,,0.0183,,0.0387,,,,,0.2388,,0.2441,,,,,0.2443
429,0.0459,,0.0186,,0.0403,,,,,0.2485,,0.254,,,,,0.2499
430,0.0487,,0.019,,0.0422,,,,,0.2572,,0.2639,,,,,0.2558
431,0.0513,,0.0194,,0.044,,,,,0.2648,,0.2745,,,,,0.2621
432,0.0544,,0.0198,,0.0462,,,,,0.2719,,0.2857,,,,,0.2689
433,0.0576,,0.0203,,0.0486,,,,,0.2789,,0.2971,,,,,0.2762
434,0.0612,,0.0208,,0.0505,,,,,0.2869,,0.3086,,,,,0.2843
435,0.0649,,0.0213,,0.0529,,,,,0.2972,,0.3205,,,,,0.2934
436,0.0684,,0.0218,,0.0555,,,,,0.3107,,0.3332,,,,,0.3033
437,0.0726,,0.0224,,0.0579,,,,,0.3283,,0.3477,,,,,0.3141
438,0.0767,,0.023,,0.061,,,,,0.3508,,0.3621,,,,,0.3255
439,0.0815,,0.0237,,0.0631,,,,,0.3729,,0.3765,,,,,0.3377
440,0.0861,,0.0244,,0.0663,,,,,0.3878,,0.3906,,,,,0.3509
441,0.0908,,0.0251,,0.0693,,,,,0.4071,,0.4043,,,,,0.3645
442,0.0959,,0.0259,,0.0722,,,,,0.4311,,0.4189,,,,,0.3782
443,0.1011,,0.0267,,0.0752,,,,,0.4455,,0.434,,,,,0.3922
444,0.1066,,0.0275,,0.0784,,,,,0.4726,,0.452,,,,,0.4067
445,0.1122,,0.0284,,0.0817,,,,,0.4976,,0.4707,,,,,0.4212
446,0.1178,,0.0294,,0.0855,,,,,0.5166,,0.4902,,,,,0.4361
447,0.1241,,0.0304,,0.089,,,,,0.536,,0.5073,,,,,0.452
448,0.1305,,0.0314,,0.0923,,,,,0.5537,,0.5237,,,,,0.469
449,0.1369,,0.0325,,0.0961,,,,,0.5687,,0.5404,,,,,0.4866
450,0.144,,0.0336,,0.0984,,,,,0.586,,0.5575,,,,,0.5052
451,0.1514,,0.0348,,0.1023,,,,,0.6053,,0.5749,,,,,0.5238
452,0.1592,,0.036,,0.106,,,,,0.6212,,0.5931,,,,,0.5424
453,0.1676,,0.0373,,0.1094,,,,,0.6338,,0.6133,,,,,0.5605
454,0.1764,,0.0386,,0.1137,,,,,0.6469,,0.6302,,,,,0.5776
455,0.1858,,0.04,,0.1171,,,,,0.6635,,0.6473,,,,,0.5943
456,0.1961,,0.0415,,0.121,,,,,0.6806,,0.6646,,,,,0.6105
457,0.2065,,0.043,,0.1248,,,,,0.696,,0.6809,,,,,0.6264
458,0.2178,,0.0446,,0.1281,,,,,0.7089,,0.6969,,,,,0.6425
459,0.2297,,0.0463,,0.1323,,,,,0.7197,,0.7106,,,,,0.6586
460,0.2421,,0.048,,0.1367,,,,,0.729,,0.7242,,,,,0.6747
461,0.255,,0.0498,,0.1407,,,,,0.737,,0.7378,,,,,0.6913
462,0.2689,,0.0516,,0.1451,,,,,0.7435,,0.7511,,,,,0.7071
463,0.2835,,0.0536,,0.1487,,,,,0.7493,,0.7639,,,,,0.7222
464,0.2987,,0.0556,,0.1531,,,,,0.7604,,0.7768,,,,,0.7369
465,0.3142,,0.0577,,0.1587,,,,,0.7783,,0.7896,,,,,0.7508
466,0.3302,,0.0598,,0.1644,,,,,0.7869,,0.8021,,,,,0.7636
467,0.3468,,0.062,,0.1685,,,,,0.7882,,0.8145,,,,,0.7759
468,0.3633,,0.0643,,0.1724,,,,,0.7893,,0.8273,,,,,0.7885
469,0.3798,,0.0667,,0.1778,,,,,0.7961,0.0049,0.8403,,,,,0.8013
470,0.3957,,0.0692,,0.1843,,,,,0.8119,0.0079,0.8527,,,,,0.814
471,0.4113,,0.0718,,0.191,,,,,0.8268,0.0106,0.865,,,,,0.8271
472,0.4261,0.0037,0.0744,,0.1974,,,,,0.8354,0.0132,0.8778,,,,,0.841
473,0.4399,0.0017,0.0772,,0.2016,,,,,0.8428,0.0161,0.8899,,,,,0.8548
474,0.4528,0.0015,0.0801,,0.2062,,,,,0.8535,0.0194,0.9008,,,,,0.868
475,0.464,0.0015,0.0832,,0.2139,,,,,0.8673,0.0234,0.912,,,,,0.8812
476,0.4743,0.0017,0.0864,,0.22,,,,,0.8788,0.0284,0.9243,,,,,0.8942
477,0.4838,0.0019,0.09,,0.2253,,,,,0.8827,0.0348,0.9368,,,,,0.9068
478,0.4924,0.0023,0.0937,,0.2309,,,,,0.893,0.0429,0.9499,,,,,0.9195
479,0.5007,0.0026,0.0979,,0.2361,,,,,0.9187,0.0526,0.9619,,,,,0.9321
480,0.5088,0.0031,0.1023,,0.2407,,,,,0.9332,0.0635,0.972,,,,,0.9437
481,0.5171,0.0037,0.1072,,0.2446,,,,,0.9396,0.0755,0.981,0.0997,,,,0.9552
482,0.5264,0.0044,0.1124,,0.248,,,,,0.9477,0.0891,0.9875,0.1122,,,,0.9665
483,0.537,0.0052,0.118,,0.2524,,,,,0.9618,0.1043,0.994,0.1247,,,,0.9757
484,0.5492,0.0065,0.1239,,0.2566,,,,,0.9761,0.1207,0.9969,0.138,,,,0.983
485,0.5628,0.0079,0.13,,0.2601,,,,,0.9838,0.1381,0.9997,0.1578,,,,0.99
486,0.5784,0.0095,0.1363,,0.2637,,,,,0.9905,0.159,1.0,0.1777,,,,0.9958
487,0.5958,0.0118,0.1426,,0.2677,,,,,0.9955,0.1899,0.9939,0.2003,,,,0.9994
488,0.6152,0.0147,0.149,,0.2715,,,,,0.9958,0.2311,0.9879,0.2294,,,,1.0
489,0.6363,0.0181,0.1551,,0.2751,,,,,0.9954,0.2653,0.9818,0.2583,,,,0.9967
490,0.6589,0.0224,0.1609,,0.2805,,,,,1.0,0.2923,0.9727,0.2854,,,,0.9886
491,0.6831,0.0277,0.1664,,0.2855,,,,,0.9812,0.3286,0.9601,0.3131,,,,0.9769
492,0.7093,0.0341,0.1714,,0.2886,,,,,0.948,0.374,0.9414,0.3468,,,,0.9614
493,0.7365,0.0424,0.1758,,0.2933,,,,,0.9349,0.4128,0.9183,0.3848,,,,0.942
494,0.7649,0.0531,0.1799,,0.3007,,,,,0.9171,0.4474,0.881,0.4416,,,,0.9185
495,0.7945,0.065,0.1834,,0.3067,,,,,0.8943,0.4944,0.843,0.4971,,,,0.891
496,0.8246,0.0796,0.1866,,0.3149,,,,,0.8633,0.5573,0.8047,0.5457,,,,0.8596
497,0.8548,0.0977,0.1894,,0.3248,,,,,0.8505,0.6078,0.768,0.5938,,,,0.8262
498,0.8847,0.1195,0.1921,,0.3332,,,,,0.7829,0.6574,0.7261,0.6468,,,,0.7937
499,0.9131,0.1456,0.1948,,0.3422,,,,,0.7466,0.7052,0.6719,0.689,,,,0.7629
500,0.9397,0.1768,0.1976,,0.355,,0.0242,0.0,,0.7025,0.7507,0.6339,0.7359,,,,0.7263
501,0.9625,0.2127,0.2006,,0.3662,,0.0243,0.0,,0.6802,0.8048,0.5849,0.7895,,,,0.6829
502,0.9814,0.2526,0.204,,0.3794,,0.0244,0.0,,0.6442,0.8333,0.5425,0.8258,,,,0.6372
503,0.9941,0.2996,0.2079,,0.3921,,0.0265,0.0,,0.5867,0.8786,0.4948,0.8644,,,,0.5899
504,1.0,0.3505,0.2121,,0.4051,,0.0286,0.0,,0.5394,0.9255,0.4504,0.8999,,,,0.5422
505,0.9983,0.4066,0.2169,,0.4198,,0.0294,0.0,,0.5149,0.9455,0.4013,0.9288,,,,0.4947
506,0.9879,0.4683,0.2219,,0.4343,,0.0302,0.0,,0.4661,0.9694,0.3628,0.9558,,,,0.4475
507,0.9676,0.5319,0.2274,,0.4495,,0.032,0.0,,0.4217,0.9897,0.3231,0.9716,,,,0.4025
508,0.9378,0.5959,0.2331,,0.4635,,0.0337,0.0,,0.3855,0.9977,0.2885,0.9829,,,,0.3625
509,0.8983,0.664,0.2392,,0.4797,,0.0348,0.0,,0.3515,1.0,0.2571,0.9943,,,,0.3284
510,0.85,0.731,0.2456,,0.493,,0.0359,0.0,,0.3147,0.992,0.2264,0.9979,,,,0.294
511,0.7935,0.7927,0.2525,,0.5073,,0.0363,0.0,,0.2803,0.9758,0.1994,1.0,,,,0.2567
512,0.7302,0.8533,0.26,,0.5216,,0.0367,0.0,,0.2489,0.9473,0.1735,0.9938,,,,0.2189
513,0.6627,0.9064,0.2682,,0.5339,,0.039,0.0,,0.2215,0.9136,0.1512,0.9823,,,,0.1836
514,0.5931,0.9475,0.2772,,0.5461,,0.0412,0.0,,0.2003,0.8898,0.1272,0.9633,,,,0.1525
515,0.5229,0.9767,0.2871,,0.557,,0.0456,0.0,,0.1807,0.8587,0.1081,0.9415,,,,0.1255
516,0.4548,0.9945,0.2981,,0.5678,,0.0499,0.0,,0.1601,0.7997,0.0918,0.9192,,,,0.102
517,0.3905,1.0,0.31,,0.5759,,0.0496,0.0,,0.1402,0.7999,,0.8938,,,,0.0821
518,0.3311,0.9928,0.3229,,0.5826,,0.0493,0.0,,0.1221,0.745,,0.8611,,,,0.066
519,0.278,0.976,0.3366,,0.5878,,0.0508,0.0,,0.1061,0.6803,,0.8319,,,,0.0526
520,0.2307,0.954,0.3509,,0.5932,,0.0523,0.0,,0.0925,0.6654,,0.7962,,,,0.0412
521,0.1904,0.924,0.3656,,0.5989,,0.0548,0.0,,0.0803,0.6209,,0.7651,,,,0.0325
522,0.1562,0.8887,0.3805,,0.6007,,0.0572,0.0,,0.0688,0.5881,,0.7386,,,,0.0259
523,0.1271,0.8491,0.3954,,0.605,,0.061,0.0,,0.0577,0.5646,,0.7128,,,,0.0207
524,0.1031,0.8077,0.4098,,0.6064,,0.0648,0.0,,0.0479,0.5415,,0.6825,,,,0.016
525,0.0833,0.7647,0.4234,,0.6096,,0.067,0.0,,0.0401,0.5149,,0.653,,,,0.0115
526,0.0675,0.7233,0.4361,,0.6114,,0.0691,0.0,,0.0341,0.4946,,0.6283,,,,0.0079
527,0.0547,0.6846,0.4478,,0.6132,,0.0718,0.0,,0.0293,0.478,,0.608,,,,0.0054
528,0.0441,0.6481,0.4583,,0.6188,,0.0746,0.0,,0.025,0.4597,,0.5895,,,,0.0039
529,0.0361,0.6131,0.4675,,0.624,,0.0792,0.0,,0.0212,0.4432,,0.5709,,,,0.0034
530,0.0292,0.5814,0.4753,,0.6288,0.0025,0.0839,0.0,,0.0177,0.4293,,0.5524,,,,0.0039
531,0.024,0.5527,0.4815,,0.6345,0.003,0.084,0.0,,0.0147,0.4172,,0.5345,,,,0.0053
532,0.0195,0.5236,0.4864,,0.6441,0.0037,0.0841,0.0,,0.0121,0.4059,,0.5228,,,,0.0078
533,0.0158,0.499,0.4899,,0.6534,0.0046,0.0894,0.0,,0.0101,0.3941,,0.5112,,,,
534,0.013,0.4767,0.4925,,0.6641,0.0053,0.0948,0.0,,0.0085,0.3822,,0.4995,,,,
535,0.0105,0.4546,0.4943,,0.6762,0.0065,0.0989,0.0,,0.0072,0.3712,,0.4879,,,,
536,0.0089,0.4336,0.4955,,0.6904,0.0078,0.103,0.0,,0.0061,0.3619,,0.4762,,,,
537,0.0072,0.4145,0.4963,,0.7069,0.0108,0.1065,0.0,,0.0052,0.3543,,0.4646,,,,
538,0.0059,0.3973,0.4968,0.0018,0.721,0.0161,0.11,0.0,,0.0043,0.3477,,0.4535,,,,
539,0.0049,0.3816,0.4973,0.0017,0.7424,0.0205,0.1135,0.0,,0.0033,0.3401,,0.4442,,,,
540,0.0043,0.3671,0.4982,0.0019,0.7607,0.0219,0.117,0.0,,,0.331,,0.4341,,,,
541,0.0033,0.3554,0.5,0.0024,0.7787,0.0218,0.1245,0.0,,,0.3224,,0.4231,,,,
542,0.003,0.344,0.5028,0.003,0.799,0.0236,0.132,0.0,,,0.3154,,0.4121,,,,
543,0.0023,0.3331,0.5067,0.004,0.8216,0.0267,0.1345,0.0,,,0.3085,,0.4011,,,,
544,0.0021,0.3234,0.5116,0.0052,0.8413,0.0323,0.137,0.0,,,0.3,,0.3901,,,,
545,0.0019,0.3147,0.5173,0.0066,0.8633,0.0383,0.1415,0.0,,,0.2902,,0.3792,,,,
546,0.0015,0.3061,0.5239,0.0084,0.8847,0.0452,0.146,0.0,,,0.2805,,0.3685,,,,
547,0.0014,0.2997,0.5318,0.0104,0.9061,0.0536,0.1495,0.0,,,0.2715,,0.3577,,,,
548,0.0012,0.2931,0.5414,0.0125,0.9244,0.0638,0.153,0.0,,,0.2635,,0.3453,,,,
549,0.0008,0.2873,0.553,0.0148,0.9446,0.0761,0.161,0.0,,,0.2558,,0.3326,,,,
550,0.0009,0.281,0.567,0.0172,0.9606,0.0882,0.169,0.0001,,,0.2468,,0.3206,,,,
551,0.0007,0.2747,0.5835,0.0199,0.9733,0.1043,0.1735,0.0,,,0.2355,,0.3086,,,,
552,0.0005,0.2681,0.6022,0.0227,0.9841,0.1209,0.178,0.0,,,0.224,,0.2967,,,,
553,0.0006,0.2615,0.6225,0.0258,0.9958,0.1414,0.1795,0.0,,,0.2142,,0.2848,,,,
554,0.0005,0.2533,0.6441,0.0292,1.0,0.1638,0.181,0.0001,,,0.2058,,0.2728,,,,
555,0.0003,0.2462,0.6666,0.033,0.9993,0.188,0.187,0.0,,,0.1964,,0.2609,,,,
556,0.0004,0.2384,0.69,0.0374,0.9952,0.2171,0.193,0.0,,,0.1844,,0.2492,,,,
557,0.0002,0.2307,0.7146,0.0427,0.9885,0.2469,0.2015,0.0,,,0.1741,,0.2382,,,,
558,0.0001,0.2228,0.7403,0.049,0.9749,0.2809,0.21,0.0,,,0.1675,,0.2272,,,,
559,0.0001,0.2153,0.7662,0.0569,0.9578,0.3176,0.219,0.0,,,0.161,,0.2162,,,,
560,0.0002,0.2067,0.7914,0.0666,0.9388,0.3562,0.228,0.0,,,0.1526,,0.2054,,,,
561,0.0001,0.1979,0.8175,0.0787,0.9119,0.3975,0.2375,0.0,,,0.1439,,0.1963,,,,
562,0.0002,0.1888,0.8447,0.0932,0.879,0.4412,0.247,0.0,,,0.1362,,0.1872,,,,
563,0.0,0.18,0.8726,0.1104,0.8451,0.4854,0.254,0.0,,,0.1301,,0.1782,,,,
564,0.0,0.171,0.9006,0.1305,0.806,0.5315,0.261,0.0,,,0.125,,0.1704,,,,
565,0.0,0.1634,0.9277,0.1534,0.7646,0.5778,0.272,0.0,,,0.1199,,0.1632,,,,
566,0.0002,0.1552,0.9519,0.1792,0.7234,0.6254,0.283,0.0,,,0.1143,,0.156,,,,
567,0.0,0.1477,0.9721,0.208,0.6764,0.6691,0.292,0.0,,,0.1081,,0.1489,,,,
568,0.0,0.1408,0.9871,0.24,0.6323,0.7156,0.301,0.0001,,,0.1022,,0.1417,,,,
569,0.0,0.1334,0.9965,0.2753,0.5865,0.7557,0.313,0.0,,,0.0976,,0.1346,,,,
570,0.0,0.126,1.0,0.3132,0.5414,0.7965,0.325,0.0,,,0.0938,,0.1274,,,,
571,0.0,0.1204,0.9971,0.353,0.4953,0.8326,0.3345,0.0,,,0.09,,0.1202,,,,
572,0.0,0.1144,0.9869,0.3944,0.4523,0.8681,0.344,0.0,,,0.0861,,0.1131,,,,
573,0.0,0.1081,0.9689,0.4375,0.4105,0.8959,0.3595,0.0,,,0.0823,,0.1083,,,,
574,0.0,0.1026,0.9439,0.4821,0.3704,0.9247,0.375,0.0001,,,0.0789,,0.1039,,,,
575,0.0001,0.097,0.915,0.5279,0.3316,0.9438,0.3885,0.0,,,0.0758,,0.0995,,,,
576,0.0,0.0918,0.8843,0.5741,0.2973,0.9648,0.402,0.0,,,0.073,,0.0952,,,,
577,0.0,0.0868,0.8503,0.6198,0.2645,0.9767,0.413,0.0001,,,0.0703,,0.0914,,,,
578,0.0,0.0823,0.8111,0.6644,0.2352,0.9864,0.424,0.0002,,,0.0677,,0.088,,,,
579,0.0,0.0783,0.7673,0.7073,0.2086,0.9959,0.4395,0.0001,,,0.0653,,0.0845,,,,
580,0.0,0.0744,0.721,0.7483,0.1857,0.9957,0.455,0.0001,,,0.0631,,0.081,,,,
581,0.0,0.0707,0.6738,0.7869,0.1636,1.0,0.467,0.0001,,,0.0611,,0.0781,,,,
582,0.0,0.0673,0.6266,0.8233,0.1444,0.9983,0.479,0.0002,,,0.0591,,0.0754,,,,
583,0.0,0.0642,0.5797,0.8567,0.1258,0.9957,0.495,0.0001,,,0.0569,,0.0727,,,,
584,0.0,0.0616,0.5332,0.8863,0.1085,0.9882,0.511,0.0001,,,0.0546,,0.07,,,,
585,0.0,0.0591,0.487,0.9117,0.0957,0.9788,0.523,0.0001,,,0.0523,,0.0673,,,,
586,0.0,0.0562,0.4415,0.9333,0.0837,0.9698,0.535,0.0002,,,0.05,,0.0646,,,,
587,0.0,0.0533,0.3976,0.9518,0.0722,0.96,0.541,0.0002,,,0.0479,,0.062,,,,
588,0.0,0.0512,0.3567,0.9673,0.0621,0.9457,0.547,0.0002,,,0.0462,,0.0594,,,,
589,0.0,0.0488,0.3204,0.9797,0.0548,0.9338,0.5615,0.0003,,,0.0446,,0.0572,,,,
590,0.0,0.0467,0.2889,0.9892,0.0477,0.9249,0.576,0.0003,,,0.0432,,0.0552,,,,
591,0.0,0.0449,0.2591,0.9955,0.041,0.9095,0.5825,0.0003,,,0.0419,,0.0532,,,,
592,0.0001,0.0433,0.2299,0.9991,0.0357,0.8958,0.589,0.0002,,,0.0405,,0.0513,,,,
593,0.0,0.0416,0.2031,1.0,0.0309,0.8823,0.595,0.0003,,,0.039,,,,,,
594,0.0,0.0398,0.1795,0.9986,0.0272,0.8693,0.601,0.0004,,,0.0375,,,,,,
595,0.0,0.0382,0.1588,0.9951,0.0234,0.8562,0.6135,0.0005,,,0.036,,,,,,
596,0.0,0.0365,0.1404,0.9897,0.0206,0.8431,0.626,0.0007,,,0.0347,,,,,,
597,0.0,0.0351,0.1242,0.9826,0.0179,0.8278,0.6215,0.0007,,,0.0335,,,,,,
598,0.0,0.0336,0.1097,0.974,0.0158,0.8159,0.617,0.0008,,,0.0323,,,,,,
599,0.0,0.0323,0.0965,0.9641,0.0133,0.8024,0.6285,0.001,,,0.0311,,,,,,
600,0.0,0.0312,0.0847,0.9533,0.0117,0.7926,0.64,0.0011,,,0.0299,,,,,,
601,,0.0303,0.0742,0.942,0.01,0.7804,0.594,0.0011,,,0.0285,,,,,,
602,,0.029,0.0652,0.9304,0.0086,0.7702,0.548,0.0011,,,0.027,,,,,,
603,,0.0279,0.0577,0.9186,0.0076,0.7563,0.5485,0.0011,,,0.0254,,,,,,
