wavelength,miniGFP2 ex,miniGFP2 em,miniGFP2 ab
460,0.8534,0.0094,0.1646
461,0.8349,0.0099,0.1607
462,0.8149,0.0108,0.1568
463,0.8007,0.012,0.1539
464,0.7885,0.013,0.152
465,0.7812,0.0147,0.15
466,0.7765,0.0172,0.1491
467,0.7777,0.0199,0.1491
468,0.771,0.0237,0.1491
469,0.7798,0.0277,0.15
470,0.7843,0.0337,0.151
471,0.795,0.04,0.152
472,0.7994,0.0494,0.153
473,0.8081,0.0602,0.1539
474,0.8149,0.0725,0.1549
475,0.8219,0.0876,0.1559
476,0.8305,0.1054,0.1568
477,0.8275,0.1291,0.1568
478,0.8267,0.1538,0.1559
479,0.8203,0.1878,0.1549
480,0.8131,0.2225,0.1539
481,0.8026,0.2656,0.151
482,0.7843,0.3129,0.1481
483,0.7643,0.3643,0.1442
484,0.7383,0.4193,0.1394
485,0.7047,0.4803,0.1336
486,0.6713,0.5455,0.1268
487,0.6264,0.6099,0.1191
488,0.5787,0.6745,0.1104
489,0.5252,0.7311,0.1016
490,0.4724,0.7886,0.092
491,0.4226,0.8394,0.0833
492,0.3762,0.8799,0.0736
493,0.3307,0.9145,0.0649
494,0.2921,0.9411,0.0561
495,0.2498,0.9645,0.0484
496,0.2146,0.9776,0.0416
497,0.1803,0.9877,0.0348
498,0.1505,0.9956,0.03
499,0.1244,1.0,0.0252
500,0.1042,0.9999,0.0203
501,0.0862,0.9955,0.0174
502,0.0735,0.988,0.0145
503,0.0615,0.9782,0.0116
504,0.0519,0.9714,0.0097
505,0.043,0.96,0.0077
506,0.0354,0.9466,0.0068
507,0.0302,0.934,0.0048
508,0.0252,0.9203,0.0039
509,0.0213,0.9044,0.0039
510,0.0174,0.8942,0.0029
511,0.0153,0.8838,0.0019
512,0.0136,0.8735,0.0019
513,0.0115,0.8634,0.001
514,0.0098,0.8615,0.001
515,0.0086,0.8598,0.0
516,0.0081,0.8558,0.0
517,0.0073,0.8527,0.0
518,0.0067,0.8618,0.0
519,0.0067,0.8648,0.0
520,0.006,0.8646,0.0
521,0.0055,0.8742,0.0
522,0.0051,0.884,0.0
523,0.0047,0.8938,0.0
524,0.0046,0.9001,0.0
525,0.0041,0.905,0.0
526,0.0045,0.9111,0.0
527,0.0046,0.916,0.0
528,0.0044,0.9167,0.0
529,0.0048,0.9169,0.0
530,0.0042,0.9189,0.0
531,0.0046,0.9122,0.0
532,0.0046,0.9084,0.0
533,0.0046,0.9033,0.0
534,0.005,0.8928,0.0
535,0.0047,0.8836,0.0
536,0.0051,0.8737,0.0
537,0.0057,0.8617,0.0
538,0.0061,0.8435,0.0
539,0.0063,0.8291,0.0
540,0.0074,0.8108,0.0
541,,0.7926,0.0
542,,0.7771,0.0
543,,0.7608,0.0
544,,0.7422,0.0
545,,0.721,0.0
546,,0.7035,0.0
547,,0.6873,0.0
548,,0.6678,0.0
549,,0.6513,0.0
550,,0.6374,0.0
551,,0.6204,0.0
552,,0.6045,0.0
553,,0.5866,0.0
554,,0.5727,0.0
555,,0.5633,0.0
556,,0.5462,0.0
557,,0.5324,0.0
558,,0.5235,0.0
559,,0.5134,0.0
560,,0.5028,0.0
561,,0.4919,0.0
562,,0.4833,0.0
563,,0.4717,0.0
564,,0.4659,0.0
565,,0.4602,0.0
566,,0.4475,0.0
567,,0.4412,0.0
568,,0.4353,0.0
569,,0.425,0.0
570,,0.4188,0.0
571,,0.4112,0.0
572,,0.4057,0.0
573,,0.3977,0.0
574,,0.3871,0.0
575,,0.3803,0.0
576,,0.3747,0.0
577,,0.3674,0.0
578,,0.3588,0.0
579,,0.3494,0.0
580,,0.3411,0.0
581,,0.3333,0.0
582,,0.3273,0.0
583,,0.3191,0.0
584,,0.3116,0.0
585,,0.3028,0.001
586,,0.2948,0.001
587,,0.2852,0.001
588,,0.28,0.001
589,,0.2727,0.001
590,,0.2624,0.001
591,,0.2566,0.001
592,,0.2485,0.0019
593,,0.244,0.0019
594,,0.2353,0.0019
595,,0.2298,0.001
596,,0.2217,0.0019
597,,0.2149,0.0019
598,,0.2102,0.0019
599,,0.2043,0.0019
600,,0.197,
601,,0.1898,
602,,0.184,
603,,0.1811,
604,,0.1752,
605,,0.169,
606,,0.1644,
607,,0.1616,
608,,0.1558,
609,,0.1514,
610,,0.1475,
611,,0.1425,
612,,0.1403,
613,,0.137,
614,,0.1327,
615,,0.1293,
616,,0.1255,
617,,0.1244,
618,,0.1216,
619,,0.1169,
620,,0.115,
621,,0.1132,
622,,0.1095,
623,,0.1052,
624,,0.1024,
625,,0.1008,
626,,0.0991,
627,,0.096,
628,,0.0941,
629,,0.0918,
630,,0.0896,
631,,0.0871,
632,,0.0848,
633,,0.0829,
634,,0.0794,
635,,0.0795,
636,,0.0776,
637,,0.0751,
638,,0.0732,
639,,0.0717,
640,,0.0686,
641,,0.0673,
642,,0.0647,
643,,0.0627,
644,,0.0607,
645,,0.0596,
646,,0.0572,
647,,0.056,
648,,0.0529,
649,,0.0529,
650,,0.051,
