wavelength,GRvT (FRET excitation) em,GRvT (Red excitation) em,GRvT (Red excitation) ex
507,0.1185,,0.4925
508,0.1143,,0.5018
509,0.1102,,0.5143
510,0.1059,,0.5283
511,0.1021,,0.5414
512,0.0983,,0.5532
513,0.0947,,0.5634
514,0.0914,,0.5736
515,0.0884,,0.5826
516,0.0857,,0.591
517,0.0834,,0.5983
518,0.0811,,0.6069
519,0.0793,,0.6168
520,0.0773,,0.624
521,0.0756,,0.6291
522,0.0742,,0.6328
523,0.0727,,0.6322
524,0.0716,,0.6305
525,0.0705,,0.6313
526,0.0693,,0.6338
527,0.0685,,0.6402
528,0.0677,,0.6465
529,0.0666,,0.66
530,0.0656,,0.677
531,0.0647,,0.6908
532,0.0638,,0.6997
533,0.0629,,0.7113
534,0.0621,,0.7248
535,0.0612,,0.7379
536,0.0607,,0.7411
537,0.0604,,0.7475
538,0.06,,0.761
539,0.06,,0.7757
540,0.0604,0.0175,0.7883
541,0.061,0.0194,0.8013
542,0.0624,0.0215,0.8237
543,0.0641,0.0238,0.8516
544,0.0665,0.0281,0.8772
545,0.0699,0.0334,0.899
546,0.074,0.0392,0.9222
547,0.0793,0.046,0.9435
548,0.0859,0.054,0.9607
549,0.094,0.0633,0.9708
550,0.1031,0.0737,0.9779
551,0.1143,0.0861,0.9834
552,0.1273,0.1,0.9885
553,0.1427,0.1164,0.9956
554,0.1595,0.1347,0.9995
555,0.179,0.1549,1.0
556,0.1999,0.1768,0.9958
557,0.2237,0.2015,0.9902
558,0.2509,0.2291,0.9787
559,0.2788,0.2577,0.9629
560,0.3097,0.2912,0.9384
561,0.3434,0.3255,0.9088
562,0.381,0.3625,0.8801
563,0.4191,0.4005,0.8516
564,0.4594,0.4412,0.8204
565,0.4994,0.4826,0.7889
566,0.544,0.5272,0.7556
567,0.5866,0.5692,0.7232
568,0.6298,0.6126,0.6895
569,0.6702,0.656,0.6534
570,0.712,0.699,0.6138
571,0.7525,0.7407,0.5747
572,0.7906,0.7801,0.5372
573,0.8242,0.8149,0.5013
574,0.8563,0.8482,0.4639
575,0.8855,0.8786,0.429
576,0.9121,0.9058,0.3961
577,0.9348,0.9304,0.3649
578,0.9526,0.9505,0.3334
579,0.9687,0.9658,0.3011
580,0.9814,0.9801,0.2708
581,0.9907,0.9907,0.2425
582,0.9963,0.9971,0.2165
583,0.9992,1.0,0.19
584,1.0,0.9998,0.1673
585,0.9978,0.9978,0.1478
586,0.9934,0.9939,0.1311
587,0.9872,0.9875,0.1152
588,0.9794,0.9788,0.1014
589,0.9708,0.9707,0.0897
590,0.9604,0.9606,0.0803
591,0.9483,0.9502,0.0718
592,0.9363,0.9382,0.0639
593,0.924,0.9262,0.057
594,0.9107,0.9135,0.0511
595,0.8977,0.9012,0.0459
596,0.8837,0.8875,0.0409
597,0.8704,0.875,0.0367
598,0.8574,0.8615,0.0346
599,0.8444,0.8486,0.0329
600,0.832,0.8361,0.0313
601,0.8195,0.8233,
602,0.8072,0.8108,
603,0.7959,0.7993,
604,0.7852,0.7875,
605,0.7729,0.7766,
606,0.7621,0.7658,
607,0.75,0.7553,
608,0.7397,0.7459,
609,0.7295,0.7359,
610,0.7188,0.7258,
611,0.7077,0.7162,
612,0.6988,0.7065,
613,0.6895,0.6966,
614,0.6801,0.6867,
615,0.6705,0.6767,
616,0.6608,0.6672,
617,0.6516,0.6574,
618,0.6422,0.6477,
619,0.6321,0.6379,
620,0.6219,0.6278,
621,0.6125,0.6186,
622,0.6014,0.6087,
623,0.5912,0.598,
624,0.5804,0.587,
625,0.5697,0.576,
626,0.5592,0.5652,
627,0.5484,0.5543,
628,0.5373,0.5424,
629,0.5271,0.5315,
630,0.5161,0.5206,
631,0.5053,0.5098,
632,0.4933,0.4987,
633,0.4819,0.4869,
634,0.4718,0.4764,
635,0.4606,0.4657,
636,0.4497,0.4541,
637,0.439,0.4429,
638,0.4291,0.4325,
639,0.4189,0.422,
640,0.4092,0.4117,
641,0.3979,0.4012,
642,0.3882,0.3907,
643,0.3786,0.381,
644,0.3688,0.371,
645,0.3581,0.3612,
646,0.3488,0.3518,
647,0.3393,0.3426,
648,0.3304,0.3333,
649,0.3212,0.3251,
650,0.3124,0.3166,
651,0.304,0.3086,
652,0.2963,0.3001,
653,0.2888,0.2918,
654,0.2807,0.2843,
655,0.2737,0.2772,
656,0.2663,0.2695,
657,0.259,0.2622,
658,0.2521,0.255,
659,0.2455,0.2484,
660,0.2383,0.2424,
661,0.2321,0.2358,
662,0.2258,0.2295,
663,0.2196,0.2235,
664,0.214,0.2179,
665,0.208,0.2123,
666,0.2024,0.2068,
667,0.1981,0.2012,
668,0.1929,0.1957,
669,0.1875,0.1905,
670,0.1833,0.1857,
671,0.1783,0.1806,
672,0.1742,0.1758,
673,0.1698,0.1711,
674,0.1647,0.1667,
675,0.1606,0.1625,
676,0.1569,0.1582,
677,0.1524,0.1536,
678,0.1486,0.1496,
679,0.1442,0.1457,
680,0.1405,0.1417,
681,0.1368,0.1377,
682,0.1332,0.1338,
683,0.1294,0.1302,
684,0.1261,0.1269,
685,0.1223,0.1237,
686,0.1192,0.1205,
687,0.1156,0.1174,
688,0.1121,0.1141,
689,0.1093,0.1112,
690,0.1064,0.1079,
691,0.1038,0.1048,
692,0.1012,0.1017,
693,0.0985,0.0989,
694,0.0962,0.0962,
695,0.0942,0.094,
696,0.0914,0.0914,
697,0.0887,0.0893,
698,0.086,0.0867,
699,0.0838,0.0845,
700,0.0815,0.0822,
701,0.0791,0.08,
702,0.0768,0.0775,
703,0.0749,0.0752,
704,0.0729,0.0732,
705,0.0707,0.0711,
706,0.0685,0.069,
707,0.0666,0.0669,
708,0.0646,0.065,
709,0.0625,0.0632,
710,0.0605,0.0615,
711,0.0589,0.0596,
712,0.0575,0.058,
713,0.0557,0.0563,
714,0.0543,0.0547,
715,0.0527,0.0533,
716,0.0512,0.0517,
717,0.05,0.0504,
718,0.0486,0.049,
719,0.047,0.0476,
720,0.0458,0.0465,
721,0.0444,0.0452,
722,0.0432,0.044,
723,0.0421,0.0429,
724,0.0409,0.0417,
725,0.0398,0.0405,
726,0.0388,0.0395,
727,0.0378,0.0383,
728,0.0368,0.0373,
729,0.036,0.0363,
730,0.0349,0.0354,
731,0.0341,0.0344,
732,0.0331,0.0336,
733,0.0323,0.0327,
734,0.0313,0.0318,
735,0.0304,0.0309,
736,0.0292,0.0301,
737,0.0285,0.0291,
738,0.0278,0.0283,
739,0.0271,0.0274,
740,0.0263,0.0265,
741,0.0257,0.0257,
742,0.0251,0.0251,
743,0.0243,0.0242,
744,0.0237,0.0235,
745,0.0228,0.023,
746,0.022,0.0223,
747,0.0214,0.0218,
748,0.0208,0.0212,
749,0.0202,0.0206,
750,0.0199,0.02,
751,0.0191,0.0195,
752,0.0187,0.0187,
753,0.0183,0.0181,
754,0.0177,0.0177,
755,0.017,0.0171,
756,0.0166,0.0166,
757,0.0161,0.0162,
758,0.0157,0.0159,
759,0.0152,0.0155,
760,0.0148,0.0151,
761,0.0145,0.0146,
762,0.0143,0.0143,
763,0.0137,0.0137,
764,0.0132,0.0131,
765,0.0127,0.0127,
766,0.0124,0.0125,
767,0.012,0.0123,
768,0.0117,0.0119,
769,0.0111,0.0116,
770,0.0109,0.0114,
771,0.0108,0.0109,
772,0.0105,0.0104,
773,0.0101,0.0101,
774,0.0099,0.0097,
775,0.0095,0.0095,
776,0.0093,0.0091,
777,0.0087,0.0089,
778,0.0085,0.0087,
779,0.0084,0.0085,
780,0.0083,0.0083,
781,0.0079,0.0079,
782,0.0079,0.0074,
783,0.0077,0.0073,
784,0.0076,0.007,
785,0.0073,0.0067,
786,0.0071,0.0067,
787,0.0069,0.0065,
788,0.0068,0.0064,
789,0.0066,0.0064,
790,0.0065,0.0062,
791,0.0064,0.0064,
792,0.0061,0.0064,
793,0.006,0.006,
794,0.0059,0.0059,
795,0.0057,0.0058,
796,0.0056,0.0056,
797,0.0055,0.0054,
798,0.0054,0.0052,
799,0.0055,0.005,
800,0.0054,0.0051,
