wavelength,mApple ex,mApple em,mCherry ex,mCherry em,mEmerald ex,mEmerald em,tdTomato ex,tdTomato em,mCherry 2p,tdTomato 2p,mTagBFP2 ex,mTagBFP2 em,mVenus ex,mVenus em,mCerulean3 ab,mCerulean3 em,mCerulean3 2p,mTagBFP2 ab
335,0.2044,,0.1512,,0.0303,,0.1925,,,,0.0335,,,,,,,0.0297
336,0.2312,,0.1593,,0.0322,,0.1916,,,,0.0364,,,,,,,0.0314
337,0.2359,,0.1694,,0.0324,,0.1876,,,,0.0394,,,,,,,0.0334
338,0.2487,,0.1784,,0.0326,,0.1813,,,,0.0426,,,,,,,0.0355
339,0.2618,,0.1912,,0.0334,,0.1732,,,,0.0462,,,,,,,0.0378
340,0.2663,,0.2001,,0.0348,,0.1639,,,,0.0504,,,,,,,0.0406
341,0.2617,,0.2125,,0.0346,,0.1543,,,,0.055,,,,,,,0.0435
342,0.2595,,0.2203,,0.0357,,0.1438,,,,0.0597,,,,,,,0.0466
343,0.2591,,0.2265,,0.0364,,0.1348,,,,0.0645,,,,,,,0.0499
344,0.2514,,0.2284,,0.0374,,0.1265,,,,0.0692,,,,,,,0.0536
345,0.2432,,0.2248,,0.0398,,0.1184,,,,0.074,,,,,,,0.0575
346,0.2413,,0.2165,,0.0412,,0.1105,,,,0.0796,,,,,,,0.0619
347,0.2314,,0.2068,,0.0429,,0.104,,,,0.0866,,,,,,,0.0667
348,0.2069,,0.1936,,0.0438,,0.0984,,,,0.0946,,,,,,,0.072
349,0.2035,,0.1813,,0.0466,,0.0928,,,,0.103,,,,,,,0.0775
350,0.1797,,0.1695,,0.049,,0.0887,,,,0.1117,,,,,,,0.0833
351,0.1764,,0.1576,,0.0481,,0.0845,,,,0.1209,,0.0197,,,,,0.0897
352,0.1586,,0.1503,,0.0512,,0.0809,,,,0.1305,,0.0214,,,,,0.0966
353,0.1622,,0.1413,,0.057,,0.0783,,,,0.1406,,0.0223,,,,,0.1039
354,0.1438,,0.136,,0.0539,,0.0749,,,,0.1513,,0.0222,,,,,0.1117
355,0.1475,,0.1317,,0.0557,,0.0727,,,,0.1622,,0.0202,,,,,0.12
356,0.1295,,0.1287,,0.059,,0.0701,,,,0.1724,,0.0191,,,,,0.1286
357,0.1291,,0.1265,,0.0616,,0.0677,,,,0.1822,,0.0191,,,,,0.1379
358,0.1316,,0.125,,0.0646,,0.0651,,,,0.1941,,0.0191,,,,,0.148
359,0.1316,,0.1236,,0.0662,,0.0632,,,,0.2082,,0.0191,,,,,0.159
360,0.1252,,0.1234,,0.0685,,0.0608,,,,0.2213,,0.0191,,,,,0.1706
361,0.1237,,0.1226,,0.0723,,0.0575,,,,0.2303,,0.0191,,,,,0.1831
362,0.1222,,0.1223,,0.0729,,0.0552,,,,0.2384,,0.0191,,,,,0.1962
363,0.1206,,0.122,,0.0756,,0.0523,,,,0.2509,,0.0191,,,,,0.2093
364,0.1202,,0.1214,,0.0798,,0.0495,,,,0.2693,,0.0191,,,,,0.2231
365,0.1192,,0.1199,,0.0814,,0.0467,,,,0.2901,,0.0189,,,,,0.2372
366,0.1158,,0.12,,0.0841,,0.0442,,,,0.31,,0.0171,,,,,0.2522
367,0.1124,,0.1186,,0.0875,,0.0415,,,,0.329,,0.0155,,,,,0.2676
368,0.109,,0.1179,,0.0909,,0.0388,,,,0.3495,,0.0155,,,,,0.2843
369,0.1095,,0.1156,,0.0921,,0.0369,,,,0.3723,,0.0155,,,,,0.3023
370,0.0962,,0.1148,,0.0955,,0.0352,,,,0.3956,,0.0155,,,,,0.3227
371,0.0936,,0.1141,,0.0984,,0.0334,,,,0.4176,,0.0155,,,,,0.3454
372,0.0929,,0.1121,,0.1002,,0.0319,,,,0.4398,,0.0155,,,,,0.3689
373,0.081,,0.1109,,0.1011,,0.0303,,,,0.4646,,0.0155,,,,,0.3927
374,0.0806,,0.1087,,0.1078,,0.0292,,,,0.492,,0.0155,,,,,0.4157
375,0.0802,,0.1052,,0.1103,,0.0279,,,,0.5178,,0.0155,,,,,0.4385
376,0.0748,,0.1029,,0.1123,,0.0266,,,,0.5374,,0.0155,,,,,0.4613
377,0.0695,,0.1004,,0.116,,0.0257,,,,0.5515,,0.0155,,,,,0.484
378,0.0641,,0.0975,,0.1174,,0.0247,,,,0.5672,,0.0155,,,,,0.5067
379,0.0638,,0.0941,,0.1217,,0.0233,,,,0.5903,,0.0155,,0.2264,,,0.5292
380,0.0603,,0.0904,,0.125,,0.0222,,,,0.6189,,0.0155,,0.2359,,,0.5521
381,0.054,,0.0868,,0.1269,,0.0209,,,,0.6474,,0.0155,,0.2455,,,0.5754
382,0.0483,,0.0824,,0.1296,,0.0194,,,,0.6718,,0.0155,,0.255,,,0.5994
383,0.0493,,0.0789,,0.1324,,0.0183,,,,0.6919,,0.0155,,0.2646,,,0.6227
384,0.0462,,0.076,,0.1349,,0.017,,,,0.7104,,0.0155,,0.2725,,,0.6438
385,0.0431,,0.0714,,0.1363,,0.016,,,,0.7296,,0.0155,,0.2802,,,0.6655
386,0.0401,,0.0672,,0.1393,,0.0147,,,,0.7491,,0.0155,,0.288,,,0.6882
387,0.037,,0.0644,,0.1429,,0.0136,,,,0.7683,,0.0155,,0.2957,,,0.7124
388,0.038,,0.0604,,0.1442,,0.0127,,,,0.7902,,0.0155,,0.3035,,,0.7363
389,0.0336,,0.0571,,0.1465,,0.012,,,,0.8161,,0.0155,,0.3129,,,0.7603
390,0.0277,,0.0551,,0.148,,0.0113,,,,0.8411,,0.0155,,0.3271,,,0.7846
391,0.0245,,0.0525,,0.1513,,0.0108,,,,0.8598,,0.0155,,0.3413,,,0.8138
392,0.0229,,0.0498,,0.1541,,0.0104,,,,0.8739,,0.0155,,0.3554,,,0.8479
393,0.0219,,0.0464,,0.1561,,0.0104,,,,0.8884,,0.0155,,0.3692,,,0.8832
394,0.0209,,0.0449,,0.1582,,0.01,,,,0.9043,,0.0155,,0.3827,,,0.9135
395,0.0196,,0.0424,,0.1604,,0.01,,,,0.9218,,0.0155,,0.3963,,,0.9361
396,0.018,,0.0403,,0.1622,,0.0101,,,,0.9422,,0.0155,,0.4098,,,0.9557
397,0.0163,,0.0386,,0.1646,,0.01,,,,0.9629,,0.0155,,0.4233,,,0.9733
398,0.0149,,0.036,,0.1651,,0.0102,,,,0.9786,,0.0155,,0.4369,,,0.9868
399,0.0138,,0.0334,,0.1671,,0.0103,,,,0.9878,,0.0155,,0.4504,,,0.996
400,0.0125,,0.0313,,0.1683,,0.0106,,,,0.9937,,0.0155,,0.4692,,,1.0
401,0.0094,,0.029,,0.1682,,0.0111,,,,0.9986,,0.0155,,0.4938,,,0.998
402,0.007,,0.0267,,0.17,,0.0114,,,,1.0,,0.0155,,0.5184,,,0.9907
403,0.0069,,0.0245,,0.1701,,0.0117,,,,0.9933,,0.015,,0.5377,,,0.9795
404,0.0069,,0.0216,,0.171,,0.0122,,,,0.9779,,0.0135,,0.5566,,,0.9641
405,0.0069,,0.0198,,0.1732,,0.0127,,,,0.9588,,0.0108,,0.5755,,,0.945
406,0.0069,,0.0174,,0.1732,,0.0135,,,,0.9416,,0.0091,,0.5922,,,0.9229
407,0.0069,,0.0156,,0.1742,,0.0139,,,,0.9266,,0.0124,,0.6086,,,0.8986
408,0.0069,,0.0132,,0.1763,,0.0147,,,,0.9094,0.0045,0.0158,,0.625,,,0.8717
409,0.0069,,0.0119,,0.1768,,0.0154,,,,0.8868,0.0048,0.0191,,0.6414,,,0.8397
410,0.0069,,0.01,,0.1776,,0.0162,,,,0.8596,0.0054,0.0191,,0.6612,,,0.8031
411,0.0069,,0.0086,,0.1797,,0.017,,,,0.8315,0.0063,0.0191,,0.682,,,0.7668
412,0.0072,,0.0074,,0.1818,,0.0177,,,,0.8043,0.0073,0.0191,,0.7028,,,0.7308
413,0.0092,,0.0065,,0.184,,0.0187,,,,0.7771,0.0086,0.0191,,0.723,,,0.6947
414,0.0118,,0.0057,,0.1858,,0.0196,,,,0.749,0.0101,0.0191,,0.7411,,,0.6626
415,0.013,,0.0049,,0.1879,,0.0208,,,,0.7203,0.012,0.0191,,0.7592,,,0.6308
416,0.0111,,0.0043,,0.1901,,0.0216,,,,0.6913,0.0142,0.0191,,0.7785,,,0.5952
417,0.0067,,0.0037,,0.1933,,0.0229,,,,0.6613,0.0167,0.0191,,0.8047,,,0.5638
418,0.007,,0.0035,,0.1967,,0.0241,,,,0.6296,0.0198,0.0191,,0.8297,,,0.5353
419,0.0069,,0.0032,,0.1992,,0.0253,,,,0.5964,0.0236,0.0191,,0.8442,,,0.5066
420,0.0074,,0.003,,0.2028,,0.0265,,,,0.5623,0.028,0.0191,,0.8586,,,0.4732
421,0.0082,,0.0028,,0.2052,,0.0277,,,,0.5291,0.0332,0.0191,,0.8737,,,0.4409
422,0.0093,,0.0028,,0.2079,,0.029,,,,0.4977,0.0392,0.0191,,0.8892,,,0.4077
423,0.0101,,0.0028,,0.2113,,0.0305,,,,0.4669,0.0463,0.0202,,0.9047,,,0.3762
424,0.0104,,0.0029,,0.2147,,0.0321,,,,0.4351,0.0548,0.0213,,0.9202,,,0.3501
425,0.0103,,0.0029,,0.218,,0.0335,,,,0.4037,0.0645,0.0225,,0.9373,,,0.3265
426,0.0107,,0.003,,0.2218,,0.035,,,,0.375,0.0754,0.0225,,0.9545,,,0.3035
427,0.0117,,0.0032,,0.2254,,0.0368,,,,0.3492,0.0879,0.0223,,0.9681,,,0.2805
428,0.013,,0.0032,,0.2299,,0.0387,,,,0.3249,0.1024,0.0225,,0.9762,,,0.256
429,0.0142,,0.0033,,0.2355,,0.0403,,,,0.3007,0.1188,0.023,,0.9842,,,0.2342
430,0.0152,,0.0037,,0.2408,,0.0422,,,,0.2767,0.1373,0.0238,,0.9921,,,0.2137
431,0.0156,,0.0039,,0.2456,,0.044,,,,0.2539,0.1576,0.0246,,1.0,,,0.1939
432,0.0156,,0.0038,,0.2518,,0.0462,,,,0.2326,0.1804,0.0254,,0.9983,,,0.1751
433,0.0155,,0.0042,,0.2583,,0.0486,,,,0.2124,0.2062,0.0262,,0.9934,,,0.1577
434,0.0166,,0.0046,,0.2661,,0.0505,,,,0.1931,0.2354,0.0268,,0.9885,0.0068,,0.1416
435,0.0188,,0.0049,,0.2741,,0.0529,,,,0.1748,0.2675,0.0274,,0.9837,0.0078,,0.127
436,0.0206,,0.0051,,0.2832,,0.0555,,,,0.1578,0.3022,0.0281,,0.9786,0.0088,,0.114
437,0.0208,,0.0053,,0.2918,,0.0579,,,,0.1425,0.3391,0.0287,,0.9689,0.0097,,0.102
438,0.0207,,0.0058,,0.3018,,0.061,,,,0.1283,0.3787,0.0293,,0.9593,0.0107,,0.0914
439,0.0212,,0.006,,0.3141,,0.0631,,,,0.1145,0.4214,0.0303,,0.95,0.0117,,0.0813
440,0.0191,,0.0064,,0.3248,,0.0663,,,,0.1012,0.4663,0.0317,,0.9412,0.0126,,0.0719
441,0.0167,,0.0067,,0.337,,0.0693,,,,0.0889,0.5114,0.0335,,0.9324,0.0136,,0.0632
442,0.0181,,0.0071,,0.3496,,0.0722,,,,0.0781,0.5559,0.0353,,0.9236,0.0166,,0.0553
443,0.0245,,0.0075,,0.3629,,0.0752,,,,0.0688,0.6005,0.0366,,0.9172,0.0199,,0.0481
444,0.0289,,0.008,,0.3766,,0.0784,,,,0.0604,0.6462,0.0389,,0.9203,0.0231,,0.0416
445,0.0294,,0.0085,,0.3915,,0.0817,,,,0.0527,0.6927,0.0413,,0.9234,0.0264,,0.036
446,0.0264,,0.0089,,0.4072,,0.0855,,,,0.0455,0.7386,0.0433,,0.9265,0.0297,,0.0311
447,0.0233,,0.0097,,0.4225,,0.089,,,,0.0392,0.7824,0.0458,,0.9296,0.033,,0.0268
448,0.0259,,0.0101,,0.4393,,0.0923,,,,0.0339,0.8235,0.0485,,0.9327,0.0363,,0.023
449,0.0352,,0.0109,,0.4558,,0.0961,,,,0.0301,0.8614,0.0514,,0.9358,0.0409,,0.0194
450,0.0382,,0.0115,,0.4734,,0.0984,,,,0.0287,0.8956,0.0544,,0.9346,0.0609,,0.0163
451,0.0382,,0.0122,,0.4898,,0.1023,,,,,0.9254,0.0577,,0.9283,0.0808,,0.014
452,0.0411,,0.013,,0.508,,0.106,,,,,0.9501,0.0606,,0.9219,0.0988,,0.0122
453,0.0456,,0.0139,,0.5254,,0.1094,,,,,0.9699,0.0632,,0.9155,0.1151,,0.0109
454,0.0484,,0.0147,,0.5431,,0.1137,,,,,0.985,0.0664,,0.9092,0.1313,,0.0097
455,0.048,,0.0157,,0.561,,0.1171,,,,,0.9952,0.0697,,0.8937,0.1645,,0.0085
456,0.0485,,0.0163,,0.5785,,0.121,,,,,1.0,0.0727,,0.8741,0.2011,,0.0072
457,0.0484,,0.0175,,0.5951,,0.1248,,,,,0.9994,0.0762,,0.8503,0.2412,,0.0064
458,0.0501,,0.0182,,0.6119,,0.1281,,,,,0.9945,0.0799,,0.8265,0.2945,,0.0059
459,0.0534,,0.0198,,0.6284,,0.1323,,,,,0.9863,0.0842,,0.7977,0.3461,,0.0057
460,0.0571,,0.0206,,0.6438,,0.1367,,,,,0.9754,0.0887,,0.7559,0.405,,0.0056
461,0.0599,,0.0222,,0.6601,,0.1407,,,,,0.9621,0.0933,,0.7187,0.4688,,0.0056
462,0.0604,,0.0231,,0.6744,,0.1451,,,,,0.9472,0.0981,,0.6818,0.5353,,0.0053
463,0.0598,,0.0246,,0.6887,0.0027,0.1487,,,,,0.9312,0.1033,,0.6378,0.5989,,0.005
464,0.0656,,0.0254,,0.7018,0.0031,0.1531,,,,,0.9145,0.1095,,0.5771,0.6688,,0.0048
465,0.0702,,0.0275,,0.7151,0.0034,0.1587,,,,,0.8978,0.1154,,0.542,0.7221,,0.0049
466,0.074,,0.0289,,0.7277,0.004,0.1644,,,,,0.8812,0.1211,,0.5174,0.785,,0.005
467,0.0799,,0.0299,,0.7397,0.0043,0.1685,,,,,0.8649,0.1291,,0.4219,0.834,,0.0051
468,0.0849,,0.031,,0.7524,0.0051,0.1724,,,,,0.8488,0.1374,,0.3922,0.9043,,0.0052
469,0.0862,,0.0328,,0.7647,0.0061,0.1778,,,,,0.8333,0.1467,,0.3579,0.9301,,0.0051
470,0.0855,,0.0341,,0.7771,0.0072,0.1843,,,,,0.819,0.157,,0.3277,0.9549,,0.005
471,0.0849,,0.0356,,0.7889,0.0086,0.191,,,,,0.8059,0.1678,,0.3007,0.9769,,0.0049
472,0.0882,,0.0377,,0.8017,0.0101,0.1974,,,,,0.7928,0.1806,,0.2494,0.9846,,0.0049
473,0.092,,0.0389,,0.8143,0.0122,0.2016,,,,,0.7794,0.1939,,0.1982,0.9923,,0.0048
474,0.0953,,0.0405,,0.8286,0.0151,0.2062,,,,,0.7659,0.2077,,0.1579,1.0,,0.0048
475,0.0983,,0.0424,,0.8418,0.0179,0.2139,,,,,0.7524,0.2221,,0.1362,0.9966,,0.0047
476,0.0991,,0.0444,,0.8561,0.022,0.22,,,,,0.7392,0.2367,,0.1152,0.9829,,0.0047
477,0.0986,,0.0463,,0.8705,0.0266,0.2253,,,,,0.7262,0.2518,,0.1028,0.9693,,0.0046
478,0.1043,,0.0492,,0.8846,0.0318,0.2309,,,,,0.7129,0.2674,,0.0904,0.9556,,0.0046
479,0.1099,,0.0504,,0.9003,0.0384,0.2361,,,,,0.6991,0.2815,,0.0779,0.9419,,0.0045
480,0.1069,,0.053,,0.9151,0.0461,0.2407,,,,,0.6847,0.295,,0.0688,0.9279,,0.0045
481,0.1137,,0.0556,,0.929,0.055,0.2446,,,,,0.6704,0.3079,,0.06,0.9139,,0.0045
482,0.1264,,0.0581,,0.9436,0.0651,0.248,,,,,0.6563,0.3184,,0.0512,0.8986,,0.0044
483,0.1401,,0.061,,0.9568,0.0783,0.2524,,,,,0.6422,0.3278,,0.0425,0.8826,,0.0044
484,0.1452,,0.0633,,0.9691,0.092,0.2566,,,,,0.6279,0.3352,,0.0349,0.8666,,0.0043
485,0.144,,0.0663,,0.9793,0.109,0.2601,,,,,0.6129,0.3414,0.003,0.0327,0.8506,,0.0043
486,0.162,,0.0694,,0.9885,0.1266,0.2637,,,,,0.5969,0.3468,0.0031,0.0304,0.8347,,0.0042
487,0.1588,,0.0726,,0.9939,0.148,0.2677,,,,,0.5801,0.351,0.0031,0.0282,0.825,,0.0042
488,0.1757,,0.0762,,0.9982,0.1716,0.2715,,,,,0.5632,0.3547,0.0031,0.026,0.8163,,0.0041
489,0.1773,,0.0808,,1.0,0.1981,0.2751,,,,,0.5464,0.3584,0.0031,0.0238,0.8083,,0.0041
490,0.1863,,0.0841,,0.9969,0.2267,0.2805,,,,,0.5293,0.3626,0.0031,0.0216,0.8028,,0.004
491,0.1944,,0.0886,,0.9908,0.2587,0.2855,,,,,0.512,0.3678,0.0031,0.0215,0.7976,,0.0039
492,0.197,,0.0928,,0.9797,0.2945,0.2886,,,,,0.4947,0.3736,0.0031,0.0215,0.7938,,0.0039
493,0.2125,,0.0971,,0.964,0.3315,0.2933,,,,,0.4776,0.3802,0.0038,0.0215,0.79,,0.0038
494,0.2111,,0.1007,,0.9442,0.3714,0.3007,,,,,0.461,0.3897,0.0046,0.0215,0.7863,,0.0037
495,0.2062,,0.1065,,0.9194,0.4155,0.3067,,,,,0.4452,0.3995,0.0056,0.0215,0.7889,,0.0036
496,0.2194,,0.1115,,0.8904,0.4598,0.3149,,,,,0.4299,0.4103,0.0065,0.0215,0.7978,,0.0036
497,0.2269,,0.117,,0.8561,0.5088,0.3248,,,,,0.4151,0.4237,0.0076,0.0216,0.793,,0.0035
498,0.229,,0.1222,,0.8188,0.5594,0.3332,,,,,0.4006,0.441,0.0097,0.0216,0.7875,,0.0035
499,0.2421,,0.1267,,0.7775,0.6104,0.3422,,,,,0.3864,0.4585,0.0117,0.0216,0.7906,,0.0035
500,0.2404,,0.1327,,0.7346,0.6649,0.355,,,,,0.3724,0.4794,0.0138,0.0216,0.7906,,0.0034
501,0.2599,,0.1372,,0.6874,0.7182,0.3662,,,,,0.359,0.5032,0.0173,0.0216,0.7804,,0.0034
502,0.2558,,0.1421,,0.6399,0.7666,0.3794,,,,,0.3463,0.5311,0.0214,0.0216,0.7728,,0.0034
503,0.2737,,0.1481,,0.5906,0.8161,0.3921,,,,,0.334,0.5616,0.0262,0.0217,0.7662,,0.0034
504,0.2733,,0.1524,,0.5428,0.8622,0.4051,,,,,0.3217,0.5967,0.0334,0.0208,0.7603,,0.0034
505,0.2717,,0.1586,,0.493,0.9027,0.4198,,,,,0.3098,0.6344,0.0418,0.0186,0.7548,,0.0034
506,0.2915,,0.1642,,0.4459,0.9355,0.4343,,,,,0.2984,0.6764,0.0526,0.0164,0.7446,,0.0034
507,0.2891,,0.1688,,0.3996,0.9664,0.4495,,,,,0.2876,0.7211,0.066,0.0142,0.7302,,0.0035
508,0.3017,,0.175,,0.3548,0.9877,0.4635,,,,,0.2775,0.7673,0.0824,,0.7159,,0.0035
509,0.3239,,0.1801,,0.3136,0.9994,0.4797,,,,,0.2679,0.815,0.1026,,0.7015,,0.0035
510,0.331,,0.1866,,0.2747,0.9999,0.493,,,,,0.2585,0.8602,0.1247,,0.6718,,0.0035
511,0.3381,,0.1908,,0.2376,1.0,0.5073,,,,,0.2495,0.9039,0.1536,,0.6573,,0.0035
512,0.3598,,0.1981,,0.2042,0.9889,0.5216,,,,,0.2408,0.9419,0.1879,,0.6363,,0.0035
513,0.3515,,0.2036,,0.1747,0.9696,0.5339,,,,,0.2324,0.9695,0.2308,,0.6147,,0.0034
514,0.3863,,0.2089,,0.1469,0.9406,0.5461,,,,,0.2241,0.9907,0.2756,,0.5945,,0.0034
515,0.4092,,0.2168,,0.1229,0.906,0.557,,,,,0.2162,1.0,0.3293,,0.5771,,0.0034
516,0.4059,,0.2247,,0.1015,0.8711,0.5678,,,,,0.2087,0.9916,0.3881,,0.5603,,0.0033
517,0.4249,,0.2324,,0.0838,0.8345,0.5759,,,,,0.2014,0.9714,0.4462,,0.5444,,0.0033
518,0.4332,,0.2392,,0.0686,0.7934,0.5826,,,,,0.1944,0.9396,0.5167,,0.5271,,0.0032
519,0.4617,,0.248,,0.0553,0.7509,0.5878,,,,,0.1874,0.8912,0.584,,0.5095,,0.0031
520,0.4765,,0.257,,0.0454,0.7149,0.5932,,,,,0.1806,0.8362,0.6511,,0.4912,,0.0031
521,0.4932,0.0035,0.2662,,0.0362,0.6802,0.5989,,,,,0.1739,0.7734,0.7212,,0.4729,,0.003
522,0.5028,0.0035,0.2754,,0.0307,0.6504,0.6007,,,,,0.1675,0.6955,0.7846,,0.4513,,0.0029
523,0.5259,0.0035,0.2838,,0.0257,0.6208,0.605,,,,,0.1614,0.6253,0.8472,,0.4348,,0.0028
524,0.5315,0.0035,0.2957,,0.0212,0.5966,0.6064,,,,,0.1557,0.5527,0.8931,,0.4246,,0.0028
525,0.5428,0.0035,0.3065,,0.0178,0.5698,0.6096,,,,,0.1501,0.4844,0.9343,,0.4158,,0.0027
526,0.5633,0.0035,0.3204,,0.0157,0.547,0.6114,,,,,0.1448,0.4189,0.97,,0.4062,,0.0027
527,0.5774,0.0035,0.3308,,0.0138,0.5275,0.6132,,,,,0.1396,0.3588,0.9883,,0.3952,,0.0026
528,0.591,0.0035,0.3455,,0.0122,0.5084,0.6188,,,,,0.1344,0.3052,0.9976,,0.3845,,0.0026
529,0.5945,0.0035,0.3558,,0.0109,0.49,0.624,,,,,0.1292,0.2571,1.0,,0.3745,,0.0025
530,0.6019,0.0035,0.3726,,0.0093,0.4733,0.6288,0.0025,,,,0.1241,0.2159,0.995,,0.3645,,0.0025
531,0.6103,0.0035,0.3834,,0.0083,0.4636,0.6345,0.003,,,,0.1192,0.1788,0.9832,,0.3544,,0.0025
532,0.6106,0.0035,0.4003,,0.0073,0.4504,0.6441,0.0037,,,,0.1147,0.1461,0.9633,,0.3454,,0.0025
533,0.626,0.0035,0.4139,,0.0064,0.4393,0.6534,0.0046,,,,0.1102,0.1218,0.94,,0.3371,,0.0025
534,0.6243,0.0035,0.4289,,0.0059,0.4296,0.6641,0.0053,,,,0.1058,0.0998,0.905,,0.3288,,0.0025
