wavelength,EBFP2 ex,EBFP2 em,FusionRed ex,FusionRed em,SYFP2 ex,SYFP2 em,TagRFP-T ex,TagRFP-T em,TagRFP657 ex,TagRFP657 em,mApple ex,mApple em,mOrange ex,mOrange em,mKate2 ex,mKate2 em,mKO ex,mKO em,mNeonGreen ex,mNeonGreen em,mOrange2 ex,mOrange2 em,mRuby2 ex,mRuby2 em,mScarlet ex,mScarlet em,mScarlet-I ex,mScarlet-I em,mTFP1 ex,mTFP1 em,mOrange 2p,mKate2 2p,EBFP2 2p,mTFP1 2p,LSSmOrange ex,LSSmOrange em,mEGFP ex,mEGFP em,mEGFP 2p,mVenus ex,mVenus em,miRFP720 em,miRFP720 ex,mTurquoise2 ab,mTurquoise2 em,WasCFP ex,WasCFP em,NowGFP ex,NowGFP em,mNeptune2.5 ex,mNeptune2.5 em,LSSmCherry1 ex,LSSmCherry1 em,mTurquoise2 ex,mScarlet 2p,mScarlet-I 2p,mNeonGreen 2p,FusionRed-MQV ab,FusionRed-MQV em,mCherry-XL (Fluorescent) ab,mCherry-XL (Fluorescent) em,Electra2 ex,Electra2 em,LSSmScarlet ex,LSSmScarlet em,mTurquoise2 2p,mOrange2 2p,LSSmOrange 2p,mBeRFP 2p,mRuby2 2p,mBeRFP ex,mBeRFP em,Electra2 ab,FusionRed-MQV ex
256,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5915,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,0.0875,,,,,,,,,,,,
257,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6161,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,0.0946,,,,,,,,,,,,
258,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6465,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,0.103,,,,,,,,,,,,
259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6775,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,0.11,,,,,,,,,,,,
260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7131,,,,,,,,,,,,,,,,,,,,,0.0007,,,,,,,,,,,,0.0981,,,,,,,,,,,,
261,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7447,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,0.108,,,,,,,,,,,,
262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7776,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,0.101,,,,,,,,,,,,
263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8077,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,0.101,,,,,,,,,,,,
264,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8429,,,,,,,,,,,,,,,,,,,,,0.0004,,,,,,,,,,,,0.109,,,,,,,,,,,,
265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8682,,,,,,,,,,,,,,,,,,,,,0.0008,,,,,,,,,,,,0.108,,,,,,,,,,,,
266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.891,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,0.112,,,,,,,,,,,,
267,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9163,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,0.121,,,,,,,,,,,,
268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9397,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,0.118,,,,,,,,,,,,
269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9656,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,0.113,,,,,,,,,,,,
270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9844,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,0.12,,,,,,,,,,,,
271,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9973,,,,,,,,,,,,,,,,,,,,,0.001,,,,,,,,,,,,0.119,,,,,,,,,,,,
272,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1.0,,,,,,,,,,,,,,,,,,,,,0.0005,,,,,,,,,,,,0.122,,,,,,,,,,,,
273,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9943,,,,,,,,,,,,,,,,,,,,,0.0006,,,,,,,,,,,,0.123,,,,,,,,,,,,
274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9789,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,0.122,,,,,,,,,,,,
275,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9591,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,0.124,,,,,,,,,,,,
276,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9412,,,,,,,,,,,,,,,,,,,,,0.0009,,,,,,,,,,,,0.125,,,,,,,,,,,,
277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.9202,,,,,,,,,,,,,,,,,,,,,0.0011,,,,,,,,,,,,0.125,,,,,,,,,,,,
278,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8975,,,,,,,,,,,,,,,,,,,,,0.0031,,,,,,,,,,,,0.125,,,,,,,,,,,,
279,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8606,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,,0.128,,,,,,,,,,,,
280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.8033,,,,,,,,,,,,,,,,,,,,,0.0044,,,,,,,,,,,,0.13,,,,,,,,,,,,
281,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.7214,,,,,,,,,,,,,,,,,,,,,0.0084,,,,,,,,,,,,0.126,,,,,,,,,,,,
282,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.6414,,,,,,,,,,,,,,,,,,,,,0.0081,,,,,,,,,,,,0.124,,,,,,,,,,,,
283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.5636,,,,,,,,,,,,,,,,,,,,,0.009,,,,,,,,,,,,0.127,,,,,,,,,,,,
284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4962,,,,,,,,,,,,,,,,,,,,,0.011,,,,,,,,,,,,0.13,,,,,,,,,,,,
285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.4339,,,,,,,,,,,,,,,,,,,,,0.0115,,,,,,,,,,,,0.123,,,,,,,,,,,,
286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3802,,,,,,,,,,,,,,,,,,,,,0.0131,,,,,,,,,,,,0.116,,,,,,,,,,,,
287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.3292,,,,,,,,,,,,,,,,,,,,,0.0149,,,,,,,,,,,,0.115,,,,,,,,,,,,
288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2819,,,,,,,,,,,,,,,,,,,,,0.0157,,,,,,,,,,,,0.104,,,,,,,,,,,,
289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.2339,,,,,,,,,,,,,,,,,,,,,0.0169,,,,,,,,,,,,0.104,,,,,,,,,,,,
290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1969,,,,,,,,,,,,,,,,,,,,,0.0183,,,,,,,,,,,,0.1,,,,,,,,,,,,
291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1673,,,,,,,,,,,,,,,,,,,,,0.0206,,,,,,,,,,,,0.0992,,,,,,,,,,,,
292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1415,,,,,,,,,,,,,,,,,,,,,0.0216,,,,,,,,,,,,0.089,,,,,,,,,,,,
293,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1178,,,,,,,,,,,,,,,,,,,,,0.0217,,,,,,,,,,,,0.0813,,,,,,,,,,,,
294,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.1005,,,,,,,,,,,,,,,,,,,,,0.0233,,,,,,,,,,,,0.0768,,,,,,,,,,,,
295,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0856,,,,,,,,,,,,,,,,,,,,,0.0235,,,,,,,,,,,,0.0682,,,,,,,,,,,,
296,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0736,,,,,,,,,,,,,,,,,,,,,0.0246,,,,,,,,,,,,0.0583,,,,,,,,,,,,
297,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0638,,,,,,,,,,,,,,,,,,,,,0.0248,,,,,,,,,,,,0.0526,,,,,,,,,,,,
298,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0573,,,,,,,,,,,,,,,,,,,,,0.0238,,,,,,,,,,,,0.045,,,,,,,,,,,,
299,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0.0522,,,,,,,,,,,,,,,,,,,,,0.0239,,,,,,,,,,,,0.0411,,,,,,,,,,,,
300,0.0332,,,,,,,,,,0.2221,,0.1508,,0.042,,,,,,0.1295,,0.103,,,,,,0.0488,,,,,,,,0.0962,,,,,,,0.2484,,,,,,0.0255,,,,0.2484,,,,,,,,0.0354,,,,,,,,,,,,
301,0.042,,,,,,,,,,0.1939,,0.1395,,0.0395,,,,,,0.1214,,0.094,,,,,,0.0462,,,,,,,,0.0872,,,,,,,0.2266,,,,,,0.0263,,,,0.2266,,,,,,,,0.0311,,,,,,,,,,,,
302,0.0483,,,,,,,,,,0.1852,,0.1303,,0.0377,,,,,,0.1108,,0.084,,,,,,0.045,,,,,,,,0.0801,,,,,,,0.2048,,,,,,0.0238,,,,0.2048,,,,,,,,0.0289,,,,,,,,,,,,
303,0.0516,,,,,,,,,,0.1502,,0.1222,,0.0351,,,,,,0.1038,,0.077,,,,,,0.0442,,,,,,,,0.0739,,,,,,,0.1852,,,,,,0.0259,,,,0.1852,,,,,,,,0.0269,,,,,,,,,,,,
304,0.0519,,,,,,,,,,0.1539,,0.115,,0.0334,,,,,,0.1002,,0.07,,,,,,0.0435,,,,,,,,0.0675,,,,,,,0.1634,,,,,,0.0244,,,,0.1634,,,,,,,,0.0269,,,,,,,,,,,,
305,0.0503,,,,,,,,,,0.1307,,0.1097,,0.0314,,,,,,0.0958,,0.064,,,,,,0.043,,,,,,,,0.0612,,,,,,,0.1482,,,,,,0.0236,,,,0.1482,,,,,,,,0.0251,,,,,,,,,,,,
306,0.0479,,,,,,,,,,0.1241,,0.1068,,0.029,,,,,,0.0937,,0.059,,,,,,0.0425,,,,,,,,0.0579,,,,,,,0.1329,,,,,,0.0225,,,,0.1329,,,,,,,,0.0239,,,,,,,,,,,,
307,0.046,,,,,,,,,,0.1064,,0.1053,,0.0274,,,,,,0.0952,,0.055,,,,,,0.0417,,,,,,,,0.0541,,,,,,,0.1242,,,,,,0.022,,,,0.1242,,,,,,,,0.0243,,,,,,,,,,,,
308,0.0453,,,,,,,,,,0.1047,,0.1054,,0.026,,,,,,0.0962,,0.053,,,,,,0.0402,,,,,,,,0.0528,,,,,,,0.1133,,,,,,0.021,,,,0.1133,,,,,,,,0.0234,,,,,,,,,,,,
309,0.046,,,,,,,,,,0.0964,,0.1072,,0.0252,,,,,,0.0989,,0.05,,,,,,0.0387,,,,,,,,0.049,,,,,,,0.1068,,,,,,0.02,,,,0.1068,,,,,,,,0.0237,,,,,,,,,,,,
310,0.0477,,,,,,,,,,0.0893,,0.1103,,0.0244,,0.0653,,,,0.1014,,0.048,,,,,,0.037,,,,,,,,0.0487,,,,,,,0.098,,,,,,0.019,,,,0.098,,,,,,,,0.0208,,,,,,,,,,,,
311,0.0501,,,,,,,,,,0.0956,,0.1133,,0.024,,0.0684,,,,0.1049,,0.046,,,,,,0.0354,,,,,,,,0.0474,,,,,,,0.0937,,,,,,0.0183,,,,0.0937,,,,,,,,0.0211,,,,,,,,,,,,
312,0.0525,,,,,,,,,,0.0947,,0.1166,,0.0238,,0.0685,,,,0.1086,,0.045,,,,,,0.0334,,,,,,,,0.0459,,,,,,,0.0871,,,,,,0.0177,,,,0.0871,,,,,,,,0.0204,,,,,,,,,,,,
313,0.0549,,,,,,,,,,0.0998,,0.1198,,0.0239,,0.0695,,,,0.1117,,0.042,,,,,,0.0322,,,,,,,,0.0446,,,,,,,0.0828,,,,,,0.019,,,,0.0828,,,,,,,,0.021,,,,,,,,,,,,
314,0.0569,,,,,,,,,,0.1023,,0.1232,,0.0237,,0.0714,,,,0.1149,,0.043,,,,,,0.0306,,,,,,,,0.0439,,,,,,,0.0806,,,,,,0.0201,,,,0.0806,,,,,,,,0.0196,,,,,,,,,,,,
315,0.0586,,,,,,,,,,0.1048,,0.1262,,0.0241,,0.0735,,,,0.1175,,0.041,,,,,,0.0301,,,,,,,,0.0446,,,,,,,0.0763,,,,,,0.0202,,,,0.0763,,,,,,,,0.0196,,,,,,,,,,,,
316,0.0601,,,,,,,,,,0.1072,,0.1282,,0.0249,,0.0753,,,,0.1217,,0.039,,,,,,0.0297,,,,,,,,0.0442,,,,,,,0.0741,,,,,,0.0218,,,,0.0741,,,,,,,,0.0184,,,,,,,,,,,,
317,0.0613,,,,,,,,,,0.1097,,0.1317,,0.026,,0.0763,,,,0.1249,,0.039,,,,,,0.0294,,,,,,,,0.042,,,,,,,0.0741,,,,,,0.0218,,,,0.0741,,,,,,,,0.0179,,,,,,,,,,,,
318,0.0625,,,,,,,,,,0.1122,,0.1351,,0.027,,0.078,,,,0.1284,,0.039,,,,,,0.0292,,,,,,,,0.0412,,,,,,,0.0697,,,,,,0.0239,,,,0.0697,,,,,,,,0.0176,,,,,,,,,,,,
319,0.0636,,,,,,,,,,0.1147,,0.1386,,0.0288,,0.0794,,,,0.1326,,0.04,,,,,,0.0286,,,,,,,,0.0399,,,,,,,0.0654,,,,,,0.0252,,,,0.0654,,,,,,,,0.0176,,,,,,,,,,,,
320,0.065,,,,,,0.0354,,,,0.1172,,0.1426,,0.0308,,0.0814,,,,0.1376,,0.039,,,,,,0.0271,,,,,,,,0.0391,,,,,,,0.0654,,,,,,0.0264,,,,0.0654,,,,,,,,0.0176,,,,,,,,,,,,
321,0.0668,,,,,,0.0357,,,,0.1161,,0.1481,,0.0356,,0.0832,,,,0.1427,,0.039,,,,,,0.0253,,,,,,,,0.0378,,,,,,,0.0632,,,,,,0.0295,,,,0.0632,,,,,,,,0.0164,,,,,,,,,,,,
322,0.0691,,,,,,0.0363,,,,0.1213,,0.1539,,0.0412,,0.086,,,,0.1489,,0.039,,,,,,0.023,,,,,,,,0.0353,,,,,,,0.0588,,,,,,0.0306,,,,0.0588,,,,,,,,0.0153,,,,,,,,,,,,
323,0.072,,,,,,0.0359,,,,0.1264,,0.1605,,0.0488,,0.0883,,,,0.1552,,0.041,,,,,,0.0203,,,,,,,,0.0346,,,,,,,0.061,,,,,,0.0323,,,,0.061,,,,,,,,0.0151,,,,,,,,,,,,
324,0.0754,,,,,,0.035,,,,0.1316,,0.168,,0.0549,,0.0919,,,,0.1614,,0.041,,,,,,0.0181,,,,,,,,0.0348,,,,,,,0.0588,,,,,,0.0342,,,,0.0588,,,,,,,,0.0161,,,,,,,,,,,,
325,0.0792,,,,,,0.035,,,,0.141,,0.1745,,0.0597,,0.0946,,,,0.1662,,0.04,,,,,,0.0168,,,,,,,,0.0346,,,,,,,0.0588,,,,,,0.035,,,,0.0588,,,,,,,,0.0175,,,,,,,,,,,,
326,0.083,,,,,,0.0357,,,,0.1504,,0.1801,,0.0628,,0.096,,,,0.1735,,0.042,,,,,,0.0154,,,,,,,,0.0317,,,,,,,0.0566,,,,,,0.0368,,,,0.0566,,,,,,,,0.0178,,,,,,,,,,,,
327,0.0867,,,,,,0.036,,,,0.1492,,0.1831,,0.0636,,0.0974,,,,0.1753,,0.042,,,,,,0.0148,,,,,,,,0.0324,,,,,,,0.0545,,,,,,0.0388,,,,0.0545,,,,,,,,0.0174,,,,,,,,,,,,
328,0.0906,,,,,,0.0346,,,,0.1537,,0.1842,,0.0621,,0.0991,,,,0.1775,,0.043,,,,,,0.0145,,,,,,,,0.0321,,,,,,,0.0545,,,,,,0.0418,,,,0.0545,,,,,,,,0.0168,,,,,,,,,,,,
329,0.0945,,,,,,0.0356,,,,0.1583,,0.1817,,0.0601,,0.0998,,,,0.1755,,0.043,,,,,,0.0136,,,,,,,,0.0296,,,,,,,0.0545,,,,,,0.0409,,,,0.0545,,,,,,,,0.0186,,,,,,,,,,,,
330,0.0987,,,,,,0.0361,,,,0.1628,,0.1765,,0.0587,,0.1002,,,,0.1702,,0.045,,,,,,0.0131,,,,,,,,0.0308,,,,,,,0.0523,,,,,,0.0428,,,,0.0523,,,,,,,,0.0197,,,,,,,,,,,0.1286,
331,0.1035,,,,,,0.0353,,,,0.17,,0.1686,,0.058,,0.0986,,,,0.1621,,0.057,,,,,,0.0133,,,,,,,,0.0305,,,,,,,0.0523,,,,,,0.0473,,,,0.0523,,,,,,,,0.0206,,,,,,,,,,,0.1284,
332,0.109,,,,,,0.037,,,,0.1771,,0.1579,,0.0583,,0.096,,,,0.1546,,0.084,,,,,,0.0129,,,,,,0.0194,,0.0299,,,,,,,0.0523,,,,,,0.0491,,,,0.0523,,,,,,,,0.0206,,,,,,,,,,,0.1276,
333,0.1153,,,,,,0.0364,,,,0.1862,,0.146,,0.0597,,0.0942,,,,0.1435,,0.096,,,,,,0.0122,,,,,,0.0222,,0.0317,,,,,,,0.0501,,,,,,0.053,,,,0.0501,,,,,,,,0.0219,,,,,,,,,,,0.1232,
334,0.1226,,,,,,0.0373,,,,0.1953,,0.1345,,0.0622,,0.0909,,,,0.1326,,0.076,,,,,,0.012,,,,,,0.025,,0.0312,,,,,,,0.0501,,,,,,0.0534,,,,0.0501,,,,,,,,0.0231,,,,,,,,,,,0.1188,
335,0.1308,,,,,,0.0378,,,,0.2044,,0.1221,,0.0652,,0.088,,,,0.1215,,0.054,,,,,,0.0115,,,,,,0.0278,,0.0303,,,,,,,0.0501,,,,,,0.0574,,,,0.0501,,,,,,,,0.025,,,,,,,,,,,0.1182,
336,0.1396,,,,,,0.0391,,,,0.2312,,0.1119,,0.0678,,0.0857,,,,0.1113,,0.051,,,,,,0.0115,,,,,,0.0306,,0.0322,,,,,,,0.0501,,,,,,0.0602,,,,0.0501,,,,,,,,0.0282,,,,,,,,,,,0.1156,
337,0.149,,,,,,0.0397,,,,0.2359,,0.1025,,0.0714,,0.0807,,,,0.1027,,0.055,,,,,,0.0115,,,,,,0.0334,,0.0324,,,,,,,0.0523,,,,,,0.0614,,,,0.0523,,,,,,,,0.0275,,,,,,,,,,,0.1097,
338,0.1586,,,,,,0.0413,,,,0.2487,,0.0939,,0.0752,,0.0771,,,,0.0945,,0.054,,,,,,0.0113,,,,,,0.0361,,0.0326,,,,,,,0.0501,,,,,,0.0636,,,,0.0501,,,,,,,,0.03,,,,,,,,,,,0.1076,
339,0.1684,,,,,,0.0422,,,,0.2618,,0.0862,,0.0786,,0.075,,,,0.0868,,0.056,,,,,,0.0113,,,,,,0.0389,,0.0334,,,,,,,0.0479,,,,,,0.0702,,,,0.0479,,,,,,,,0.0329,,,,,,,,,,,0.1113,
340,0.1784,,,,,,0.0438,,,,0.2663,,0.0795,,0.082,,0.0711,,,,0.0807,,0.057,,,,,,0.0113,,,,,,0.0416,,0.0348,,,,,,,0.0479,,,,,,0.0742,,,,0.0479,,,,,,,,0.0356,,,,,,,,,,,0.1197,
341,0.189,,,,,,0.0444,,,,0.2617,,0.0742,,0.0853,,0.0677,,,,0.0753,,0.06,,,,,,0.0113,,,,,,0.0443,,0.0346,,,,,,,0.0501,,,,,,0.0781,,,,0.0501,,,,,,,,0.0381,,,,,,,,,,,0.1191,
342,0.2009,,,,,,0.0463,,,,0.2595,,0.0692,,0.088,,0.063,,,,0.0698,,0.059,,,,,,0.012,,,,,,0.0472,,0.0357,,,,,,,0.0479,,,,,,0.0794,,,,0.0479,,,,,,,,0.0417,,,,,,,,,,,0.1148,
343,0.2145,,,,,,0.0466,,,,0.2591,,0.0648,,0.0904,,0.0597,,,,0.0664,,0.062,,,,,,0.0122,,,,,,0.0506,,0.0364,,,,,,,0.0501,,,,,,0.08,,,,0.0501,,,,,,,,0.0453,,,,,,,,,,,0.1137,
344,0.23,,,,,,0.0475,,,,0.2514,,0.0616,,0.0904,,0.0561,,,,0.0628,,0.063,,,,,,0.0124,,,,,,0.0547,,0.0374,,,,,,,0.0479,,,,,,0.0817,,,,0.0479,,,,,,,,0.0495,,,,,,,,,,,0.1204,
345,0.2471,,,,,,0.047,,,,0.2432,,0.0582,,0.09,,0.0529,,,,0.0593,,0.065,,,,,,0.0129,,,,,,0.0595,,0.0398,,,,,,,0.0479,,,,,,0.086,,,,0.0479,,,,,,,,0.0534,,,,,,,,,,,0.1218,
346,0.2653,,,,,,0.0483,,,,0.2413,,0.0556,,0.0884,,0.0507,,,,0.0566,,0.062,,,,,,0.0133,,,,,,0.0648,,0.0412,,,,,,,0.0523,,,,,,0.0865,,,,0.0523,,,,,,,,0.0543,,,,,,,,,,,0.1218,
347,0.2836,,,,,,0.0493,,,,0.2314,,0.0533,,0.0867,,0.0482,,,,0.0541,,0.064,,,,,,0.0138,,,,,,0.0701,,0.0429,,,,,,,0.0501,,,,,,0.0907,,,,0.0501,,,,,,,,0.0643,,,,,,,,,,,0.1254,
348,0.3013,,,,,,0.0503,,,,0.2069,,0.051,,0.0845,,0.0452,,,,0.0516,,0.063,,,,,,0.0145,,,,,,0.0751,,0.0438,,,,,,,0.0523,,,,,,0.09,,,,0.0523,,,,,,,,0.065,,,,,,,,,,,0.1284,
349,0.3182,,,,,,0.0489,,,,0.2035,,0.049,,0.0818,,0.0436,,,,0.0498,,0.064,,,,,,0.0151,,,,,,0.0796,,0.0466,,,,,,,0.0523,,,,,,0.0891,,,,0.0523,,,,,,,,0.0745,,,,,,,,,,,0.1296,
350,0.3344,,,,0.0484,,0.0515,,,,0.1797,,0.0467,,0.0795,,0.0407,,0.01,,0.0473,,0.064,,,,,,0.0154,,,,,,0.0838,,0.049,,,,,,,0.0545,,,,,,0.093,,,,0.0545,,,,0.1475,,,,0.0793,,,,,,,,,,,0.1318,
