wavelength,SOPP ab,SOPP em
499,0.0135,0.8909
500,0.0117,0.8852
501,0.01,0.8848
502,0.0083,0.8855
503,0.0072,0.887
504,0.0068,0.8887
505,0.0064,0.8904
506,0.0053,0.8921
507,0.0039,0.8938
508,0.0025,0.8955
509,0.0019,0.8975
510,0.0014,0.8994
511,0.0008,0.8969
512,0.0007,0.8935
513,0.001,0.8897
514,0.0013,0.8858
515,0.0015,0.882
516,0.0017,0.8782
517,0.0018,0.8703
518,0.002,0.8616
519,0.0023,0.8545
520,0.0025,0.8423
521,0.0021,0.8301
522,0.0016,0.8179
523,0.0015,0.8021
524,0.0021,0.7876
525,0.0027,0.7699
526,0.0032,0.7527
527,0.0036,0.7379
528,0.0038,0.7204
529,0.0038,0.7026
530,0.0038,0.6854
531,0.0038,0.6751
532,0.0038,0.6571
533,0.0038,0.6341
534,0.0038,0.6158
535,0.0038,0.6029
536,0.0038,0.5876
537,0.0038,0.5723
538,0.0038,0.557
539,0.0038,0.539
540,0.0037,0.5251
541,0.0034,0.5113
542,0.0032,0.4999
543,0.003,0.4885
544,0.0032,0.4791
545,0.0034,0.4701
546,0.0037,0.4612
547,0.0048,0.4522
548,,0.4394
549,,0.4304
550,,0.4231
551,,0.4158
552,,0.4086
553,,0.4013
554,,0.3938
555,,0.3865
556,,0.3795
557,,0.3712
558,,0.363
559,,0.3547
560,,0.3467
561,,0.3395
562,,0.3328
563,,0.3246
564,,0.3157
565,,0.3068
566,,0.2978
567,,0.2903
568,,0.2834
569,,0.2765
570,,0.2689
571,,0.2613
572,,0.2538
573,,0.2462
574,,0.239
575,,0.2322
576,,0.2254
577,,0.2186
578,,0.2118
579,,0.205
580,,0.1982
581,,0.1919
582,,0.1864
583,,0.181
584,,0.1756
585,,0.1702
586,,0.1649
587,,0.1595
588,,0.1542
589,,0.1488
590,,0.1437
591,,0.1392
592,,0.1353
593,,0.1315
594,,0.1276
595,,0.1237
596,,0.1198
597,,0.116
598,,0.1122
599,,0.1085
600,,0.1053
601,,0.1024
602,,0.0996
603,,0.0968
604,,0.094
605,,0.0911
606,,0.0883
607,,0.0856
608,,0.083
609,,0.0804
610,,0.078
611,,0.0756
612,,0.0732
613,,0.0708
614,,0.0684
615,,0.0659
616,,0.0635
617,,0.0612
618,,0.059
619,,0.0569
620,,0.0551
621,,0.0533
622,,0.0514
623,,0.0496
624,,0.0477
625,,0.0459
626,,0.0442
627,,0.0431
628,,0.042
629,,0.0406
630,,0.0392
631,,0.0378
632,,0.0364
633,,0.0349
634,,0.0335
635,,0.0321
636,,0.0307
637,,0.0295
638,,0.0287
639,,0.0279
640,,0.0269
641,,0.026
642,,0.0251
643,,0.0242
644,,0.0233
645,,0.0223
646,,0.0214
647,,0.0205
648,,0.02
649,,0.0194
650,,0.0187
651,,0.0181
652,,0.0175
653,,0.0168
654,,0.0162
655,,0.0155
656,,0.0149
657,,0.0143
658,,0.0141
659,,0.0138
660,,0.0134
661,,0.0128
662,,0.0123
663,,0.0117
664,,0.0112
665,,0.0106
666,,0.0101
667,,0.0095
668,,0.009
669,,0.0088
670,,0.0087
671,,0.0086
672,,0.0086
673,,0.0086
674,,0.0085
675,,0.0085
676,,0.0084
677,,0.0084
678,,0.0081
679,,0.0073
680,,0.0066
681,,0.0066
682,,0.0065
683,,0.0065
684,,0.0065
685,,0.0064
686,,0.0064
687,,0.0063
688,,0.0063
689,,0.0062
690,,0.0059
691,,0.0055
692,,0.005
693,,0.0046
694,,0.0042
695,,0.0038
696,,0.0034
697,,0.003
