wavelength,DsRed-Express2 ex,DsRed-Express2 em
602,,0.8506
603,,0.8364
604,,0.818
605,,0.8003
606,,0.7837
607,,0.7664
608,,0.7479
609,,0.7322
610,,0.7167
611,,0.6976
612,,0.6805
613,,0.6681
614,,0.6522
615,,0.6348
616,,0.622
617,,0.6077
618,,0.5952
619,,0.5796
620,,0.5671
621,,0.5522
622,,0.5457
623,,0.5312
624,,0.5153
625,,0.5032
626,,0.4903
627,,0.4775
628,,0.4632
629,,0.4486
630,,0.4396
631,,0.4292
632,,0.4142
633,,0.4018
634,,0.3906
635,,0.3779
636,,0.3671
637,,0.357
638,,0.3421
639,,0.3318
640,,0.3189
641,,0.3078
642,,0.2988
643,,0.288
644,,0.2742
645,,0.2666
646,,0.2602
647,,0.25
648,,0.2422
649,,0.2329
650,,0.2281
651,,0.2212
652,,0.213
653,,0.207
654,,0.2015
655,,0.1929
656,,0.1867
657,,0.1811
658,,0.1758
659,,0.1693
660,,0.1624
661,,0.1578
662,,0.1526
663,,0.1469
664,,0.1418
665,,0.1368
666,,0.1323
667,,0.1284
668,,0.1233
669,,0.1182
670,,0.1128
671,,0.1094
672,,0.106
673,,0.1024
674,,0.0972
675,,0.0943
676,,0.091
677,,0.0876
678,,0.0842
679,,0.0803
680,,0.0768
681,,0.0732
682,,0.071
683,,0.0684
684,,0.0657
685,,0.0629
686,,0.0607
687,,0.0582
688,,0.055
689,,0.0532
690,,0.0508
691,,0.0486
692,,0.0463
693,,0.0452
694,,0.0424
695,,0.0407
696,,0.0385
697,,0.0374
698,,0.0365
699,,0.034
700,,0.033
701,,0.031
702,,0.0297
703,,0.029
704,,0.0276
705,,0.0263
706,,0.0248
707,,0.024
708,,0.023
709,,0.0223
710,,0.0215
711,,0.0209
712,,0.0197
713,,0.0185
714,,0.0179
715,,0.017
716,,0.0167
717,,0.0155
718,,0.015
719,,0.0147
720,,0.0137
721,,0.013
722,,0.0122
723,,0.0121
724,,0.0115
725,,0.0107
726,,0.0105
727,,0.0102
728,,0.0096
729,,0.009
730,,0.0088
731,,0.0083
732,,0.0081
733,,0.0079
734,,0.0073
735,,0.0071
736,,0.0067
737,,0.0063
738,,0.006
739,,0.0056
740,,0.0054
741,,0.0054
742,,0.0052
743,,0.0049
744,,0.0046
745,,0.0046
746,,0.0045
747,,0.0039
748,,0.0041
749,,0.0037
750,,0.0035
751,,0.0034
752,,0.0031
753,,0.0031
754,,0.0031
755,,0.0028
756,,0.0027
757,,0.0024
758,,0.0024
759,,0.0023
760,,0.0023
761,,0.0021
762,,0.0021
763,,0.0021
764,,0.0019
765,,0.0019
766,,0.0019
767,,0.0017
768,,0.0017
769,,0.0017
770,,0.0014
771,,0.0015
772,,0.0014
773,,0.0013
774,,0.0012
775,,0.0013
776,,0.0012
777,,0.0012
778,,0.0009
779,,0.0011
780,,0.001
781,,0.0009
782,,0.0009
783,,0.0009
784,,0.0007
785,,0.0009
786,,0.0008
787,,0.0007
788,,0.0006
789,,0.0008
790,,0.0007
791,,0.0006
792,,0.0006
793,,0.0006
794,,0.0005
795,,0.0006
796,,0.0006
797,,0.0005
798,,0.0005
799,,0.0005
800,,0.0004
