wavelength,LSS-mKate1 ex,LSS-mKate1 em
544,0.0126,0.1049
545,0.0107,0.1085
546,0.0101,0.115
547,0.0098,0.1196
548,0.0094,0.1226
549,0.0092,0.1268
550,0.0097,0.1343
551,0.01,0.1397
552,0.0105,0.1442
553,0.0108,0.1503
554,0.0115,0.16
555,0.0114,0.163
556,0.011,0.17
557,0.0107,0.1811
558,0.0106,0.1911
559,0.0106,0.2006
560,0.0106,0.2095
561,0.0097,0.2208
562,0.0094,0.2321
563,0.0089,0.2402
564,0.0082,0.251
565,0.0077,0.2667
566,0.0062,0.2776
567,0.0054,0.2885
568,0.006,0.3033
569,0.0066,0.3175
570,0.0063,0.3306
571,0.006,0.3385
572,0.0071,0.3587
573,0.0069,0.3685
574,0.0069,0.3923
575,0.0076,0.4031
576,0.0069,0.4177
577,0.0073,0.4319
578,0.008,0.4551
579,0.0085,0.4687
580,0.0078,0.4841
581,0.0074,0.4995
582,0.0079,0.5225
583,0.0068,0.5299
584,0.0071,0.5537
585,0.0069,0.5709
586,0.0063,0.5929
587,0.0066,0.6102
588,0.0069,0.6283
589,0.0076,0.6443
590,0.0074,0.6609
591,0.0069,0.6885
592,0.0068,0.6995
593,0.0055,0.7223
594,0.0068,0.7368
595,0.0067,0.7624
596,0.0074,0.7807
597,0.008,0.7924
598,0.0089,0.8039
599,0.0081,0.8248
600,0.0077,0.8383
601,0.0066,0.856
602,0.0056,0.8702
603,0.0038,0.8844
604,0.0039,0.8991
605,0.0037,0.9121
606,0.004,0.9193
607,0.0043,0.9292
608,0.0052,0.9349
609,0.0048,0.9484
610,0.0053,0.9527
611,0.0055,0.9601
612,0.0058,0.9676
613,0.006,0.9697
614,0.0054,0.9803
615,0.0052,0.9866
616,0.0042,0.9869
617,0.004,0.9867
618,0.0049,0.9977
619,0.0037,1.0
620,0.0037,0.9849
621,0.0046,0.9967
622,0.0051,0.9981
623,0.0052,0.9986
624,0.0058,0.9988
625,0.0067,0.9903
626,0.0066,0.9951
627,0.0082,0.9853
628,0.0084,0.9887
629,0.0071,0.9772
630,0.0081,0.9771
631,0.0063,0.9675
632,0.0054,0.962
633,0.0044,0.9676
634,0.0055,0.9592
635,0.0055,0.9553
636,0.0054,0.9345
637,0.006,0.9213
638,0.0061,0.9109
639,0.0066,0.9022
640,0.0077,0.8955
641,0.0067,0.8926
642,0.0077,0.8688
643,0.0072,0.865
644,0.0073,0.8482
645,0.0061,0.8414
646,0.0053,0.8269
647,0.004,0.8122
648,0.0033,0.8041
649,0.0033,0.7921
650,0.0033,0.7787
651,0.0033,0.7662
652,0.0035,0.7595
653,0.0028,0.7516
654,0.0031,0.7342
655,0.0029,0.7255
656,0.0026,0.7044
657,0.0023,0.6977
658,0.0024,0.6945
659,0.0025,0.6831
660,0.0026,0.6572
661,0.0028,0.6566
662,0.0023,0.649
663,0.0025,0.6331
664,0.003,0.6185
665,0.0024,0.614
666,0.0025,0.6118
667,0.003,0.5929
668,0.0024,0.5835
669,0.0021,0.5717
670,0.0024,0.5594
671,0.0018,0.5493
672,0.0,0.5404
673,0.0004,0.5363
674,0.0008,0.5201
675,0.0009,0.5131
676,0.0016,0.4955
677,0.0022,0.4948
678,0.0018,0.4722
679,0.0018,0.4703
680,0.0024,0.4581
681,0.0014,0.4496
682,0.0002,0.4373
683,0.0007,0.4314
684,0.0008,0.4222
685,0.0003,0.4207
686,0.0006,0.3981
687,0.0008,0.3923
688,0.0016,0.3882
689,0.0012,0.3838
690,0.0015,0.3691
691,0.0014,0.3615
692,0.0022,0.352
693,0.0032,0.3511
694,0.0038,0.3383
695,0.0035,0.3316
696,0.0037,0.3201
697,0.0041,0.3116
698,0.0044,0.304
699,0.0049,0.3034
700,0.0053,0.2927
701,,0.2848
702,,0.2806
703,,0.2751
704,,0.2673
705,,0.2621
706,,0.2548
707,,0.2491
708,,0.2417
709,,0.2384
710,,0.2317
711,,0.2225
712,,0.2236
713,,0.2177
714,,0.2151
715,,0.2114
716,,0.2023
717,,0.1936
718,,0.1863
719,,0.178
720,,0.1825
721,,0.1837
722,,0.1782
723,,0.1675
724,,0.1655
725,,0.1608
726,,0.1551
727,,0.1617
728,,0.1485
729,,0.1461
730,,0.1454
731,,0.1461
732,,0.1364
733,,0.135
734,,0.1331
735,,0.1253
736,,0.1226
737,,0.1229
738,,0.1199
739,,0.114
740,,0.1099
741,,0.1164
742,,0.1098
743,,0.1103
744,,0.1007
745,,0.0979
746,,0.0987
747,,0.098
748,,0.0979
749,,0.0963
750,,0.0876
